Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-260T00:30,"1/1631841151:44",3.064176661824237E+08,3.064212661824234E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T00:00,2009-260T01:00,2009,260.0208,30.000,3.153,20.775,0,0,0,0,0,0,0,0,2,8,11,8,17,53,80,121,97,29,17,10,8,10,11,3,7,4,4,8,8,13,23,23,10,4,3,3,1,1,1,1,0,1,2,1,4,2,1,0,2,0,3,1,0,2,2,1,1,0,2,1,3,0,1,7,0,2,2,4,2,4,10,24,23,19,27,18,8,6,5,4,3,4,4,3,1,1,3,1,1,1,3,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2009-260T01:30,"1/1631844751:51",3.064212661824234E+08,3.064248661824230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T01:00,2009-260T02:00,2009,260.0625,29.786,3.098,20.792,0,0,0,0,0,0,0,0,6,7,8,8,20,42,92,93,87,28,15,11,6,5,12,5,8,6,7,10,6,7,17,12,14,6,4,2,1,1,1,4,1,0,2,0,0,5,1,1,0,0,0,3,1,0,1,1,1,2,0,0,1,1,0,2,2,1,0,3,4,6,6,11,25,18,13,8,3,4,3,3,3,3,1,1,1,0,0,1,0,0,1,4,0,1,0,2,0,0,0,1,0,2,1,0,0,0,0,0,0,0
"sci",2009-260T02:30,"1/1631848351:57",3.064248661824230E+08,3.064284661824226E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T02:00,2009-260T03:00,2009,260.1042,29.569,3.042,20.810,0,0,0,0,0,0,0,0,1,4,10,6,15,45,72,88,71,26,16,8,10,3,7,5,3,2,2,10,5,9,17,20,7,6,3,1,0,0,1,0,1,2,1,1,3,2,0,1,1,4,0,0,2,0,1,2,0,1,2,2,2,0,5,3,0,1,1,4,1,4,7,12,17,13,10,11,3,4,4,2,1,1,1,0,2,1,2,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T03:30,"1/1631851951:63",3.064284661824226E+08,3.064320661824223E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T03:00,2009-260T04:00,2009,260.1458,29.351,2.986,20.828,0,0,0,0,0,0,0,0,5,3,9,7,9,31,32,49,35,8,1,6,4,3,7,5,5,0,0,6,3,8,9,8,5,2,1,1,4,2,0,2,1,1,1,1,1,0,2,1,2,0,0,2,1,0,2,2,2,0,4,1,0,0,0,3,0,0,1,1,0,0,3,6,9,7,8,4,1,0,1,0,0,3,0,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0
"sci",2009-260T04:30,"1/1631855551:70",3.064320661824223E+08,3.064356661824219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T04:00,2009-260T05:00,2009,260.1875,29.130,2.928,20.846,0,0,0,0,0,0,0,0,1,2,5,5,12,16,32,31,29,14,7,9,6,0,3,5,5,3,1,3,7,8,9,7,3,2,0,0,2,0,5,2,0,1,0,1,2,4,2,0,0,1,0,0,0,0,1,0,1,0,2,0,2,1,1,0,0,1,0,1,1,3,1,6,5,7,5,6,4,1,1,3,1,1,1,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2009-260T05:30,"1/1631859151:76",3.064356661824219E+08,3.064392661824216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T05:00,2009-260T06:00,2009,260.2292,28.908,2.870,20.865,0,0,0,0,0,0,0,0,1,5,9,6,11,36,48,63,37,14,6,5,5,8,8,5,4,4,1,6,6,7,11,13,7,1,2,1,1,0,0,2,1,2,0,1,1,2,0,1,1,1,2,2,0,0,1,1,3,0,3,2,1,1,0,1,0,0,1,0,0,0,3,5,11,14,7,4,1,4,3,2,0,0,2,0,4,0,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T06:30,"1/1631862751:83",3.064392661824216E+08,3.064428661824212E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T06:00,2009-260T07:00,2009,260.2708,28.684,2.811,20.884,0,0,0,0,0,0,0,0,6,2,7,4,23,39,48,42,38,16,10,7,6,7,6,2,4,4,6,11,9,7,14,10,2,5,2,0,4,2,1,1,0,1,0,2,0,0,1,0,1,0,0,0,1,1,2,0,1,0,2,1,0,1,3,1,1,0,2,0,1,0,4,10,8,9,5,7,6,2,1,0,1,1,0,0,0,0,1,2,2,1,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2009-260T07:30,"1/1631866351:89",3.064428661824212E+08,3.064464661824208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T07:00,2009-260T08:00,2009,260.3125,28.458,2.750,20.903,0,0,0,0,0,0,0,0,2,5,12,5,18,48,55,81,57,16,10,6,4,2,9,4,9,1,2,9,7,6,19,13,9,7,2,2,2,1,0,1,0,0,0,1,2,1,2,1,1,3,0,0,1,0,2,0,1,1,0,0,5,2,0,0,1,2,1,2,0,4,5,15,9,7,10,11,5,5,3,1,2,1,2,0,0,2,0,1,2,3,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T08:30,"1/1631869951:96",3.064464661824208E+08,3.064500661824205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T08:00,2009-260T09:00,2009,260.3542,28.230,2.689,20.923,0,0,0,0,0,0,0,0,2,2,3,9,18,37,61,74,70,23,13,9,6,3,5,5,8,2,1,6,5,6,19,12,1,4,2,1,2,1,2,0,0,1,4,3,1,2,1,0,0,0,0,2,1,1,0,1,1,1,1,1,0,0,0,2,0,1,1,3,1,2,8,6,7,7,13,3,4,5,3,4,1,0,0,0,3,2,1,0,0,0,3,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0
"sci",2009-260T09:30,"1/1631873551:102",3.064500661824205E+08,3.064536661824201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T09:00,2009-260T10:00,2009,260.3958,28.000,2.626,20.942,0,0,0,0,0,0,0,1,1,4,7,6,16,39,46,81,53,23,6,10,5,5,4,5,7,4,2,10,7,11,19,10,8,4,1,1,2,2,1,0,2,1,0,4,2,1,2,0,1,1,2,0,0,1,4,0,0,0,2,1,4,0,1,2,0,0,2,0,4,1,1,4,5,5,5,1,1,2,1,0,0,0,1,1,1,2,1,2,1,2,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-260T10:30,"1/1631877151:109",3.064536661824201E+08,3.064572661824198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T10:00,2009-260T11:00,2009,260.4375,27.767,2.563,20.963,0,0,0,0,0,0,0,0,3,5,6,10,18,42,28,44,20,9,8,4,7,8,5,5,6,3,1,3,7,3,6,5,6,3,2,5,3,0,0,0,1,0,3,2,4,2,0,0,0,1,0,1,1,0,0,1,2,1,0,0,0,1,1,2,0,4,1,0,1,0,2,2,10,6,4,4,2,0,1,2,0,0,0,2,0,0,1,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T11:30,"1/1631880751:115",3.064572661824198E+08,3.064608661824194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T11:00,2009-260T12:00,2009,260.4792,27.533,2.498,20.983,0,0,0,0,0,0,0,0,4,2,12,13,76,173,102,133,89,21,14,17,3,9,5,7,7,3,4,17,20,20,18,18,10,6,2,3,0,1,2,4,2,1,2,3,4,5,0,3,2,1,4,2,3,1,0,1,2,1,1,1,0,1,0,2,2,2,2,3,2,0,5,20,38,23,21,21,10,4,5,2,3,1,3,1,3,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0
"sci",2009-260T12:30,"1/1631884351:121",3.064608661824194E+08,3.064644661824191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T12:00,2009-260T13:00,2009,260.5208,27.296,2.432,21.004,0,0,0,0,0,0,0,0,2,8,13,14,81,185,201,261,150,53,18,15,8,8,8,7,14,4,6,19,23,28,52,44,16,6,8,3,6,1,1,2,3,2,1,2,3,1,4,0,1,1,1,2,2,1,1,1,5,1,2,2,0,2,3,0,2,0,3,2,3,5,11,20,33,34,21,15,18,7,4,2,7,2,1,0,1,0,0,2,1,1,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-260T13:30,"1/1631887951:128",3.064644661824191E+08,3.064680661824187E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T13:00,2009-260T14:00,2009,260.5625,27.058,2.365,21.025,0,0,0,0,0,0,0,0,3,4,10,9,43,146,162,173,121,48,15,8,5,4,9,3,5,4,7,15,8,17,33,22,13,4,1,2,2,1,0,0,1,0,2,2,2,3,0,1,2,0,0,4,2,0,1,0,2,1,1,2,0,1,3,2,1,2,0,1,1,0,2,15,20,24,17,10,6,9,2,2,4,1,0,0,2,0,2,0,0,0,0,5,1,1,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0
"sci",2009-260T14:30,"1/1631891551:134",3.064680661824187E+08,3.064716661824183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T14:00,2009-260T15:00,2009,260.6042,26.817,2.296,21.047,0,0,0,0,0,0,0,0,6,4,13,11,70,169,187,241,163,79,19,14,5,4,7,12,9,6,7,18,18,21,38,33,15,8,3,2,6,0,2,3,1,1,4,3,5,0,1,1,5,1,0,2,0,1,1,1,0,1,0,2,4,0,1,0,1,0,0,1,0,1,6,13,34,19,15,15,9,3,2,1,2,1,2,1,0,3,1,1,0,1,1,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-260T15:30,"1/1631895151:141",3.064716661824183E+08,3.064752661824180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T15:00,2009-260T16:00,2009,260.6458,26.574,2.227,21.069,0,0,0,0,0,0,0,0,0,4,11,18,70,194,212,274,197,79,27,22,12,15,12,6,5,7,7,9,15,35,50,43,23,16,5,4,3,6,7,2,3,0,4,0,5,1,2,2,1,1,1,2,0,2,2,1,2,0,4,1,3,0,2,3,3,2,2,0,2,5,6,23,42,23,26,9,5,7,5,8,3,4,1,1,1,3,0,3,2,2,0,0,1,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2009-260T16:30,"1/1631898751:147",3.064752661824180E+08,3.064788661824176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T16:00,2009-260T17:00,2009,260.6875,26.329,2.155,21.091,0,0,0,0,0,0,0,0,4,7,9,15,50,159,175,207,139,56,17,14,4,4,5,7,3,3,5,3,18,25,36,42,8,6,7,1,2,3,1,2,2,2,4,2,3,2,1,1,1,1,2,2,2,0,0,1,2,1,2,0,0,0,3,1,0,1,3,0,0,2,7,16,19,16,17,7,10,7,7,3,6,1,2,2,2,3,1,2,0,0,0,3,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2009-260T17:30,"1/1631902351:154",3.064788661824176E+08,3.064824661824173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T17:00,2009-260T18:00,2009,260.7292,26.081,2.083,21.114,0,0,0,0,0,0,0,0,2,8,7,12,37,121,133,184,149,53,21,19,7,7,7,4,10,4,4,12,16,22,37,38,14,5,0,5,0,1,2,3,2,1,3,0,3,2,1,2,4,0,0,1,2,1,4,1,1,2,3,1,0,2,1,4,0,2,2,1,1,5,11,13,25,9,12,10,7,6,3,4,0,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2009-260T18:30,"1/1631905951:160",3.064824661824173E+08,3.064860661824170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T18:00,2009-260T19:00,2009,260.7708,25.831,2.009,21.137,0,0,0,0,0,0,0,0,5,5,12,12,57,114,177,214,148,55,20,11,10,9,8,3,6,5,5,11,9,25,38,34,16,8,6,5,0,2,1,1,2,3,2,3,3,1,1,3,0,0,1,0,1,2,0,2,1,1,4,1,0,4,0,1,1,1,0,3,3,4,10,19,18,27,32,14,5,5,6,3,1,2,2,1,1,0,2,1,3,2,0,1,1,2,0,0,1,2,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2009-260T19:30,"1/1631909551:166",3.064860661824170E+08,3.064896661824166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T19:00,2009-260T20:00,2009,260.8125,25.579,1.933,21.161,0,0,0,0,0,0,0,1,1,7,7,16,55,152,188,195,144,44,20,16,7,12,17,9,12,8,9,9,15,19,42,26,19,11,3,5,1,5,2,1,0,3,2,0,1,2,5,0,2,1,0,1,1,1,0,2,2,1,2,2,2,1,3,2,2,0,1,1,6,3,6,13,39,21,18,7,17,6,8,5,4,1,4,1,0,2,0,2,3,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T20:30,"1/1631913151:173",3.064896661824166E+08,3.064932661824163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T20:00,2009-260T21:00,2009,260.8542,25.325,1.856,21.185,0,0,0,0,0,0,0,1,3,6,12,15,91,228,272,275,196,78,29,11,10,8,9,10,3,5,8,24,11,30,43,39,22,7,5,4,1,3,0,1,1,4,2,3,3,1,4,6,2,0,0,1,4,2,1,0,1,2,4,0,1,1,2,2,0,3,2,1,5,6,7,27,38,39,31,16,11,13,5,3,2,1,2,5,1,1,2,3,0,1,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-260T21:30,"1/1631916751:179",3.064932661824163E+08,3.064968661824159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T21:00,2009-260T22:00,2009,260.8958,25.068,1.777,21.210,0,0,0,0,0,0,0,0,9,4,14,11,74,208,233,281,188,72,28,21,12,8,11,11,11,2,3,23,7,25,35,45,14,5,3,5,3,5,3,3,1,4,2,2,3,5,1,2,2,2,3,1,2,1,1,4,0,2,3,3,1,2,2,2,2,1,3,1,4,4,3,25,39,30,25,11,9,5,5,2,1,1,1,2,1,2,3,1,5,0,0,0,0,1,0,1,1,0,1,2,0,0,1,0,0,0,0,0,0,0
"sci",2009-260T22:30,"1/1631920351:186",3.064968661824159E+08,3.065004661824155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T22:00,2009-260T23:00,2009,260.9375,24.808,1.697,21.235,0,0,0,0,0,0,0,0,2,7,7,10,88,238,258,299,232,77,22,17,12,5,14,7,13,11,4,11,16,31,44,42,34,12,5,4,1,2,1,2,2,3,1,4,3,3,3,1,2,0,0,2,1,0,2,2,0,2,0,3,1,0,1,0,3,1,3,1,2,2,7,22,45,32,23,16,8,6,2,5,2,0,4,8,1,0,2,0,0,1,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0
"sci",2009-260T23:30,"1/1631923951:192",3.065004661824155E+08,3.065040661824152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T23:00,2009-261T00:00,2009,260.9792,24.547,1.614,21.261,0,0,0,0,0,0,0,0,6,5,17,20,90,298,304,329,251,73,34,21,8,10,9,11,8,5,9,14,21,44,44,53,21,8,7,7,3,2,3,3,3,5,1,6,4,5,4,1,2,1,2,5,0,1,1,0,2,0,2,0,2,1,0,2,3,2,0,4,3,4,8,31,51,33,28,20,14,4,11,5,2,2,0,1,1,1,1,0,1,0,3,1,1,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
"sci",2009-261T00:30,"1/1631927551:199",3.065040661824152E+08,3.065076661824149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T00:00,2009-261T01:00,2009,261.0208,24.282,1.530,21.287,0,0,0,0,0,0,0,1,6,11,12,23,106,262,309,346,231,70,35,21,14,13,12,9,15,6,5,18,27,25,60,44,22,12,9,3,3,4,3,2,1,3,3,2,4,3,2,0,2,3,0,1,0,0,1,2,1,3,1,1,0,2,3,1,3,2,0,4,4,5,14,33,55,40,30,23,15,4,7,2,0,3,1,0,3,1,0,2,5,2,1,0,0,1,0,1,1,1,0,0,1,0,0,2,0,0,0,0,0,0
"sci",2009-261T01:30,"1/1631931151:205",3.065076661824149E+08,3.065112661824145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T01:00,2009-261T02:00,2009,261.0625,24.015,1.444,21.314,0,0,0,0,0,0,0,0,2,7,9,16,74,183,248,321,220,57,29,24,10,13,10,4,11,6,1,15,21,28,38,50,17,4,5,3,3,1,1,2,4,6,2,3,2,6,4,2,1,1,0,3,1,0,1,1,1,2,1,1,2,1,3,2,1,1,0,5,3,4,8,22,38,38,35,26,12,6,9,7,2,2,0,1,3,0,0,0,2,1,0,2,0,1,2,0,0,1,0,0,3,0,1,0,1,0,0,0,0,0
"sci",2009-261T02:30,"1/1631934751:212",3.065112661824145E+08,3.065148661824142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T02:00,2009-261T03:00,2009,261.1042,23.746,1.356,21.341,0,0,0,0,0,0,0,2,5,9,11,13,69,168,192,277,191,68,36,15,7,13,7,5,7,7,5,8,21,30,44,36,21,6,7,5,2,2,4,6,1,2,2,1,1,4,1,0,1,1,0,2,2,1,1,1,0,2,4,0,1,1,0,3,0,0,0,2,3,1,8,27,38,29,35,18,4,7,4,2,1,2,5,3,2,3,1,0,0,0,3,3,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0
"sci",2009-261T03:30,"1/1631938351:218",3.065148661824142E+08,3.065184661824139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T03:00,2009-261T04:00,2009,261.1458,23.473,1.266,21.369,0,0,0,0,0,0,0,0,4,1,17,20,100,234,278,329,212,71,32,18,8,10,11,7,12,7,13,21,22,28,46,34,14,5,5,6,6,3,4,1,3,2,0,8,3,3,0,1,1,3,1,0,2,2,2,1,1,3,2,2,3,2,1,2,0,0,2,0,3,7,8,22,46,33,29,19,13,4,1,2,3,4,1,3,4,3,1,0,0,1,2,0,1,1,1,1,0,1,0,2,2,0,0,1,1,0,0,0,0,0
"sci",2009-261T04:30,"1/1631941951:224",3.065184661824139E+08,3.065220661824135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T04:00,2009-261T05:00,2009,261.1875,23.198,1.173,21.398,0,0,0,0,0,0,0,1,6,10,12,32,100,261,281,372,244,79,26,20,17,9,12,8,14,7,11,13,21,37,56,46,14,6,0,4,4,1,5,1,4,0,2,5,9,5,2,0,2,0,0,3,1,2,2,3,1,1,4,3,2,6,2,5,2,2,2,2,2,5,12,24,40,37,31,20,9,8,4,2,3,5,3,3,0,4,2,0,1,2,0,3,0,2,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-261T05:30,"1/1631945551:231",3.065220661824135E+08,3.065256661824132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T05:00,2009-261T06:00,2009,261.2292,22.921,1.078,21.428,0,0,0,0,0,0,0,0,8,7,16,35,171,394,393,415,294,104,43,20,18,17,11,8,9,12,8,22,46,65,69,56,30,12,5,4,3,0,2,0,4,2,4,3,7,1,2,1,4,2,1,3,2,1,2,3,2,1,3,2,1,4,2,2,4,0,2,1,6,5,10,43,65,61,28,38,10,10,7,3,7,1,5,5,7,2,6,4,2,1,2,1,2,1,3,2,0,2,0,0,1,0,1,1,1,0,0,0,0,0
"sci",2009-261T06:30,"1/1631949151:237",3.065256661824132E+08,3.065292661824128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T06:00,2009-261T07:00,2009,261.2708,22.640,0.981,21.458,0,0,0,0,0,0,0,0,11,13,26,49,191,497,530,593,348,108,48,21,29,15,15,14,12,10,16,32,53,63,90,79,33,16,3,3,4,3,5,5,3,8,3,3,7,3,3,1,3,2,0,1,2,2,2,5,0,0,2,2,0,1,0,0,0,1,3,4,3,4,17,38,65,58,46,28,13,12,12,7,4,3,2,0,1,3,2,3,1,3,1,0,0,1,1,2,0,0,1,2,1,0,1,0,0,0,0,0,0,0
"sci",2009-261T07:30,"1/1631952751:244",3.065292661824128E+08,3.065328661824125E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T07:00,2009-261T08:00,2009,261.3125,22.357,0.882,21.489,0,0,0,0,0,0,0,0,9,16,25,71,216,574,547,678,405,118,58,38,25,12,13,18,14,18,15,36,57,82,124,77,40,9,13,6,6,5,5,2,3,6,6,10,7,3,6,1,4,2,2,1,0,1,1,0,4,1,3,0,6,4,2,4,5,2,1,3,6,11,18,56,89,83,58,56,35,16,12,10,6,6,6,1,3,5,2,1,3,0,1,4,1,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0
"sci",2009-261T08:30,"1/1631956351:250",3.065328661824125E+08,3.065364661824121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T08:00,2009-261T09:00,2009,261.3542,22.070,0.779,21.521,0,0,0,0,0,0,0,0,4,11,22,63,210,566,517,562,310,124,45,22,16,15,13,18,24,12,23,45,49,71,88,68,36,12,4,4,8,7,4,1,3,3,6,5,7,5,4,2,1,2,1,3,0,3,1,2,1,5,6,1,0,2,1,0,2,5,3,5,4,11,19,71,124,104,80,51,33,18,10,8,6,8,3,3,2,3,2,4,3,1,2,5,4,4,0,0,1,2,1,4,0,1,0,0,2,1,0,0,0,0
"sci",2009-261T09:30,"1/1631959952:1",3.065364661824121E+08,3.065400661824118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T09:00,2009-261T10:00,2009,261.3958,21.781,0.674,21.553,0,0,0,0,0,0,0,0,6,18,27,55,239,597,574,621,412,133,56,33,22,14,11,8,18,6,11,36,49,68,97,90,24,14,6,9,8,6,3,5,5,2,6,6,8,2,3,3,0,1,2,0,1,2,2,0,0,4,3,3,4,5,3,4,3,0,4,8,7,9,25,70,102,87,87,48,26,19,13,7,2,8,4,5,2,1,2,4,3,2,2,2,0,1,2,0,1,0,1,0,0,4,0,0,0,1,0,0,0,0
"sci",2009-261T10:30,"1/1631963552:7",3.065400661824118E+08,3.065436661824115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T10:00,2009-261T11:00,2009,261.4375,21.489,0.566,21.587,0,0,0,0,0,0,0,1,8,11,20,34,178,428,526,619,367,112,55,21,23,14,22,16,15,12,10,28,35,62,93,85,40,13,11,3,6,10,8,3,2,4,6,7,6,3,2,2,1,3,4,1,0,2,0,6,1,1,5,1,3,2,5,2,4,0,1,4,3,9,10,45,82,73,50,38,26,10,7,3,4,4,7,2,3,4,4,5,1,1,2,1,2,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2009-261T11:30,"1/1631967152:14",3.065436661824115E+08,3.065472661824111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T11:00,2009-261T12:00,2009,261.4792,21.193,0.455,21.621,0,0,0,0,0,0,0,0,5,7,25,43,226,541,518,552,354,110,53,25,10,14,20,10,18,8,12,36,39,68,89,64,44,16,8,3,10,5,6,3,3,2,4,6,1,5,2,0,2,4,2,4,1,0,0,1,1,0,4,1,1,3,1,1,1,2,2,3,7,10,19,46,95,61,54,60,21,26,12,8,10,6,3,5,4,4,1,1,1,1,2,1,2,2,1,2,0,0,0,1,0,1,1,0,2,0,0,0,0,0
"sci",2009-261T12:30,"1/1631970752:20",3.065472661824111E+08,3.065508661824108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T12:00,2009-261T13:00,2009,261.5208,20.895,0.341,21.656,0,0,0,0,0,0,0,0,7,5,23,39,235,570,545,654,407,123,64,31,19,27,21,13,16,11,15,27,40,66,105,84,50,16,9,9,6,3,4,4,5,2,5,3,10,4,2,7,2,1,3,1,0,0,3,1,2,4,5,2,3,0,1,3,0,1,3,6,4,7,20,51,77,60,64,42,23,17,10,11,9,4,3,4,3,2,3,2,1,2,1,2,2,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-261T13:30,"1/1631974352:26",3.065508661824108E+08,3.065544661824105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T13:00,2009-261T14:00,2009,261.5625,20.593,0.223,21.693,0,0,0,0,0,0,0,1,11,8,26,46,175,506,549,627,384,138,45,26,17,21,13,17,17,10,11,35,44,56,118,100,38,14,8,9,5,2,3,2,1,7,3,5,7,3,1,1,0,0,0,5,3,3,5,2,2,3,5,2,2,5,4,4,2,4,4,4,2,5,24,45,74,50,50,38,19,8,7,8,3,10,4,2,3,3,3,3,3,3,0,2,2,3,3,0,0,0,1,2,0,1,2,0,0,0,0,0,0,0
"sci",2009-261T14:30,"1/1631977952:33",3.065544661824105E+08,3.065580661824101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T14:00,2009-261T15:00,2009,261.6042,20.288,0.102,21.730,0,0,0,0,0,0,0,2,9,11,21,52,181,477,411,433,230,89,43,26,13,12,20,8,12,13,11,29,37,45,67,45,29,9,5,3,2,0,2,2,1,3,3,6,7,1,2,4,2,3,2,3,1,3,2,3,1,1,1,2,2,4,2,4,5,0,1,1,3,5,18,36,64,54,44,27,9,9,5,8,5,1,1,1,0,3,2,0,2,1,3,1,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T15:30,"1/1631981552:39",3.065580661824101E+08,3.065616661824098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T15:00,2009-261T16:00,2009,261.6458,19.979,-0.023,21.769,0,0,0,0,0,0,0,0,9,21,30,54,159,474,395,389,228,90,29,14,10,9,15,9,17,6,9,50,54,60,75,46,22,15,4,6,6,3,1,3,4,8,6,0,6,7,2,1,2,3,2,1,1,1,0,1,0,1,4,4,1,3,2,1,2,2,5,1,4,7,7,57,88,83,70,58,29,13,10,8,8,6,5,3,4,3,1,2,0,2,0,1,2,2,1,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2009-261T16:30,"1/1631985152:46",3.065616661824098E+08,3.065652661824095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T16:00,2009-261T17:00,2009,261.6875,19.668,-0.151,21.809,0,0,0,0,0,0,0,1,11,22,34,79,331,912,700,739,403,126,56,46,12,17,32,15,19,15,37,70,103,146,140,121,53,20,15,7,10,5,6,5,3,5,9,2,8,8,3,4,3,3,5,1,2,2,0,1,1,2,5,4,5,3,1,1,0,0,3,4,9,9,16,83,160,101,99,77,28,25,20,11,12,3,4,4,2,5,3,3,0,2,0,5,1,1,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-261T17:30,"1/1631988752:52",3.065652661824095E+08,3.065688661824092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T17:00,2009-261T18:00,2009,261.7292,19.352,-0.284,21.850,0,0,0,0,0,0,0,0,13,15,53,104,416,1133,877,896,423,130,60,35,30,22,26,12,35,18,36,92,125,164,180,124,56,21,17,11,7,7,6,5,3,9,9,12,13,5,3,3,2,2,1,4,4,3,2,1,5,4,4,6,5,6,2,4,4,1,2,1,5,5,23,93,155,133,109,91,31,29,13,17,11,5,6,3,5,2,4,4,3,1,0,3,4,1,2,1,1,3,0,1,1,1,3,2,0,0,0,0,0,0
"sci",2009-261T18:30,"1/1631992352:59",3.065688661824092E+08,3.065724661824088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T18:00,2009-261T19:00,2009,261.7708,19.034,-0.421,21.893,0,0,0,0,0,0,0,1,8,17,48,121,325,823,733,720,390,135,67,29,30,20,16,9,16,19,32,81,121,140,133,96,42,16,9,6,10,6,4,9,7,6,9,8,9,8,4,2,4,1,4,0,1,3,2,0,3,3,9,3,0,3,1,5,2,6,6,5,8,16,29,111,219,206,139,134,57,32,22,15,11,10,4,8,4,8,5,2,3,4,3,3,5,1,4,0,4,0,3,3,0,1,2,2,0,0,0,0,0,0
"sci",2009-261T19:30,"1/1631995952:65",3.065724661824088E+08,3.065760661824085E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T19:00,2009-261T20:00,2009,261.8125,18.711,-0.563,21.937,0,0,0,0,0,0,0,1,8,14,42,45,176,466,399,438,204,83,47,20,6,15,15,13,12,16,13,42,67,70,68,52,18,9,5,8,2,3,5,4,8,5,10,7,8,3,2,1,2,4,4,1,0,2,0,1,1,3,4,1,3,2,1,4,2,3,3,4,5,12,31,102,187,140,113,83,66,32,22,19,7,7,7,4,4,2,6,1,4,2,2,1,1,0,2,3,2,0,1,1,2,1,3,1,0,0,0,0,0,0
"sci",2009-261T20:30,"1/1631999552:71",3.065760661824085E+08,3.065796661824082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T20:00,2009-261T21:00,2009,261.8542,18.385,-0.710,21.982,0,0,0,0,0,0,0,0,8,14,35,67,247,609,568,647,361,163,49,31,12,12,21,11,19,7,13,39,72,85,120,90,40,14,12,5,4,3,3,8,6,5,5,8,12,4,3,2,3,2,4,1,2,1,2,3,4,3,4,6,3,1,3,1,3,4,0,4,10,9,30,54,116,85,77,42,38,23,20,9,8,5,6,3,1,3,2,4,0,5,1,2,3,0,1,2,1,0,2,2,2,0,0,0,0,0,0,0,0,0
"sci",2009-261T21:30,"1/1632003152:78",3.065796661824082E+08,3.065832661824078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T21:00,2009-261T22:00,2009,261.8958,18.055,-0.862,22.029,0,0,0,0,0,0,0,1,1,11,19,50,205,527,559,627,430,146,52,27,22,13,10,9,14,12,11,29,53,58,112,84,49,20,9,10,11,5,3,4,4,10,3,8,5,6,1,3,1,3,1,3,2,2,3,4,2,1,2,0,2,1,3,6,3,3,4,5,9,14,17,55,91,64,69,46,43,24,13,8,7,3,5,3,5,6,1,3,3,0,0,1,2,2,2,0,0,1,0,2,0,0,2,2,0,0,0,0,0,0
"sci",2009-261T22:30,"1/1632006752:84",3.065832661824078E+08,3.065868661824075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T22:00,2009-261T23:00,2009,261.9375,17.721,-1.020,22.078,0,0,0,0,0,0,0,0,9,15,21,33,178,444,467,581,345,111,41,30,18,16,17,12,12,11,9,18,28,51,100,89,36,17,10,5,4,4,4,5,4,5,5,6,12,3,2,1,2,2,0,5,3,5,0,3,3,7,0,0,1,3,5,1,7,3,5,7,3,12,19,60,108,94,72,51,22,20,20,12,9,10,1,4,6,8,6,2,6,3,3,1,1,0,2,2,1,1,1,1,1,0,1,2,0,0,0,0,0,0
"sci",2009-261T23:30,"1/1632010352:91",3.065868661824075E+08,3.065904661824072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T23:00,2009-262T00:00,2009,261.9792,17.383,-1.184,22.129,0,0,0,0,0,0,0,0,4,17,17,45,133,350,373,407,286,74,52,26,20,16,18,6,7,7,9,13,29,34,72,79,31,12,13,6,6,4,2,4,1,0,4,7,10,6,1,2,3,1,1,2,4,5,1,0,3,4,1,3,3,1,3,4,1,1,2,1,3,10,16,32,52,46,42,36,20,21,12,9,1,4,3,1,2,4,3,3,2,2,0,1,1,0,1,0,0,2,1,0,3,0,1,3,0,0,0,0,0,0
"sci",2009-262T00:30,"1/1632013952:97",3.065904661824072E+08,3.065940661824068E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-262T00:00,2009-262T01:00,2009,262.0208,17.041,-1.354,22.182,0,0,0,0,0,0,0,0,9,10,24,68,102,364,345,336,221,70,38,21,13,8,14,10,13,10,10,24,30,35,48,43,20,7,5,2,5,1,1,1,0,1,4,4,0,5,0,1,3,2,2,1,0,2,1,0,4,7,2,7,2,4,2,4,3,6,3,3,7,8,12,34,57,52,29,27,16,10,9,8,2,5,4,2,9,1,2,2,1,3,1,1,2,0,0,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2009-262T01:30,"1/1632017552:104",3.065940661824068E+08,3.065976661824065E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-262T01:00,2009-262T02:00,2009,262.0625,16.695,-1.530,22.237,0,0,0,0,0,0,0,2,6,18,34,92,203,670,533,451,249,90,37,23,10,11,16,14,22,13,11,40,42,53,60,50,23,16,5,3,3,9,3,2,3,2,3,4,7,6,2,4,3,3,3,5,1,3,1,2,5,6,6,2,2,2,2,2,3,0,1,2,5,10,13,70,89,67,78,44,23,16,4,4,6,5,4,3,1,2,2,1,2,1,2,0,1,1,1,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0
"sci",2009-262T02:30,"1/1632021152:110",3.065976661824065E+08,3.066012661824062E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-262T02:00,2009-262T03:00,2009,262.1042,16.345,-1.714,22.295,0,0,0,0,0,0,0,1,18,21,63,149,304,898,778,799,391,131,61,32,25,30,24,21,20,23,31,63,68,93,103,90,34,14,4,10,8,5,1,4,4,7,10,11,3,8,5,0,6,3,2,2,4,2,2,2,4,5,13,7,2,3,1,3,2,1,4,4,6,9,22,90,143,126,98,64,40,11,11,14,9,7,5,3,2,3,4,9,6,3,0,1,4,2,0,1,4,0,0,1,1,0,0,0,1,0,0,0,0,0