START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-06 21:00:23.490 ,0,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:24.690 ,0,0,96.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:25.890 ,0,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:27.090 ,0,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:28.290 ,0,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:29.490 ,0,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:30.690 ,0,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:31.890 ,0,0,96.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 21:00:33.090 ,0,0,86.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:34.290 ,0,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:35.490 ,0,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:36.690 ,0,0,88.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:37.890 ,0,0,82.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:39.090 ,0,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:40.290 ,0,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:41.490 ,0,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:42.690 ,0,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:43.890 ,0,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:45.090 ,0,0,100.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:46.290 ,0,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:47.490 ,0,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:48.690 ,0,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:49.890 ,0,0,90.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:51.090 ,0,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:52.290 ,0,0,108.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:53.490 ,0,0,88.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 21:00:54.690 ,0,0,112.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:55.890 ,0,0,102.,1.2,9.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 21:00:57.090 ,0,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:58.290 ,0,0,88.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:00:59.490 ,0,0,96.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 21:01:00.690 ,0,0,108.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:01.890 ,0,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:03.090 ,0,0,100.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:04.290 ,0,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:05.490 ,0,0,92.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 21:01:06.690 ,0,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:07.890 ,0,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:09.090 ,0,0,110.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:10.290 ,0,0,100.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 21:01:11.490 ,0,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:12.690 ,0,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:13.890 ,0,0,94.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:15.090 ,0,0,80.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:16.290 ,0,0,76.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:17.490 ,0,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:18.690 ,0,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:19.890 ,0,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:21.090 ,0,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:22.290 ,0,0,74.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:23.490 ,0,0,94.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:24.690 ,0,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:25.890 ,0,0,80.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:27.090 ,0,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:28.290 ,0,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:29.490 ,0,0,84.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:30.690 ,0,0,92.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:31.890 ,0,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:33.090 ,0,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:34.290 ,0,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:35.490 ,1,0,100.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:36.690 ,1,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:37.890 ,1,0,88.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:39.090 ,1,0,94.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:40.290 ,1,0,92.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:41.490 ,1,0,118.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:42.690 ,1,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:43.890 ,1,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:45.090 ,1,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:46.290 ,1,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:47.490 ,1,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:48.690 ,1,0,98.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:49.890 ,1,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:51.090 ,1,0,110.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:52.290 ,1,0,104.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:53.490 ,1,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:54.690 ,1,0,96.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:55.890 ,1,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:57.090 ,1,0,98.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:58.290 ,1,0,86.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:01:59.490 ,1,0,96.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:00.690 ,1,0,86.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:01.890 ,1,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:03.090 ,1,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:04.290 ,1,0,96.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:05.490 ,1,0,88.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:06.690 ,1,0,102.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:07.890 ,1,0,92.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:09.090 ,1,0,108.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:10.290 ,1,0,104.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:11.490 ,1,0,98.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:12.690 ,1,0,106.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:13.890 ,1,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:15.090 ,1,0,102.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:16.290 ,1,0,100.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:17.490 ,1,0,96.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:18.690 ,1,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:19.890 ,1,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:21.090 ,1,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:22.290 ,1,0,116.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:23.490 ,2,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:24.690 ,2,0,100.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:25.890 ,2,0,98.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:27.090 ,2,0,118.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:28.290 ,2,0,120.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:29.490 ,2,0,100.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:30.690 ,2,0,104.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:31.890 ,2,0,90.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:33.090 ,2,0,102.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:34.290 ,2,0,104.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:35.490 ,2,0,112.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:36.690 ,2,0,106.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:37.890 ,2,0,120.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:39.090 ,2,0,94.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:40.290 ,2,0,120.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 21:02:41.490 ,2,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:42.690 ,2,0,98.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:43.890 ,2,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:45.090 ,2,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:46.290 ,2,0,100.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:47.490 ,2,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:48.690 ,2,0,118.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 21:02:49.890 ,2,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:51.090 ,2,0,88.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:52.290 ,2,0,102.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:53.490 ,2,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:54.690 ,2,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:55.890 ,2,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:57.090 ,2,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:58.290 ,2,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:02:59.490 ,2,0,88.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:00.690 ,2,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:01.890 ,2,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:03.090 ,2,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:04.290 ,2,0,92.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:05.490 ,2,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:06.690 ,2,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:07.890 ,2,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:09.090 ,2,0,86.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:10.290 ,2,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:11.490 ,3,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:12.690 ,3,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:13.890 ,3,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:15.090 ,3,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:16.290 ,3,0,61.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:17.490 ,3,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:18.690 ,3,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:19.890 ,3,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:21.090 ,3,0,74.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:22.290 ,3,0,66.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:23.490 ,3,0,84.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 21:03:24.690 ,3,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:25.890 ,3,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:27.090 ,3,0,106.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:28.290 ,3,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:29.490 ,3,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:30.690 ,3,0,96.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 21:03:31.890 ,3,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:33.090 ,3,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:34.290 ,3,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:35.490 ,3,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:36.690 ,3,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:37.890 ,3,0,86.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:39.090 ,3,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:40.290 ,3,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:41.490 ,3,0,96.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:42.690 ,3,0,86.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:43.890 ,3,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:45.090 ,3,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:46.290 ,3,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:47.490 ,3,0,82.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:48.690 ,3,0,72.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:49.890 ,3,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:51.090 ,3,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:52.290 ,3,0,96.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:53.490 ,3,0,90.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:54.690 ,3,0,88.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:55.890 ,3,0,88.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 21:03:57.090 ,3,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:58.290 ,3,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:03:59.490 ,4,0,92.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:00.690 ,4,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:01.890 ,4,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:03.090 ,4,0,82.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:04.290 ,4,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:05.490 ,4,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:06.690 ,4,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:07.890 ,4,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:09.090 ,4,0,70.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:10.290 ,4,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:11.490 ,4,0,112.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:12.690 ,4,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:13.890 ,4,0,84.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:15.090 ,4,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:16.290 ,4,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:17.490 ,4,0,102.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:18.690 ,4,0,92.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:19.890 ,4,0,90.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:21.090 ,4,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:22.290 ,4,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:23.490 ,4,0,96.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:24.690 ,4,0,88.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:25.890 ,4,0,84.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:27.090 ,4,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:28.290 ,4,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:29.490 ,4,0,106.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:30.690 ,4,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:31.890 ,4,0,82.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:33.090 ,4,0,112.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:34.290 ,4,0,90.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:35.490 ,4,0,70.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:36.690 ,4,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:37.890 ,4,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:39.090 ,4,0,98.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:40.290 ,4,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:41.490 ,4,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:42.690 ,4,0,94.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:43.890 ,4,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:45.090 ,4,0,94.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:46.290 ,4,0,102.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:47.490 ,5,0,80.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:48.690 ,5,0,84.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:49.890 ,5,0,82.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:51.090 ,5,0,96.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:52.290 ,5,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:53.490 ,5,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:54.690 ,5,0,61.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:55.890 ,5,0,86.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:57.090 ,5,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:58.290 ,5,0,90.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:04:59.490 ,5,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:00.690 ,5,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:01.890 ,5,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:03.090 ,5,0,96.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:04.290 ,5,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:05.490 ,5,0,78.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:06.690 ,5,0,96.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:07.890 ,5,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:09.090 ,5,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:10.290 ,5,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:11.490 ,5,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:12.690 ,5,0,76.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:13.890 ,5,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:15.090 ,5,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:16.290 ,5,0,78.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:17.490 ,5,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:18.690 ,5,0,63.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:19.890 ,5,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:21.090 ,5,0,68.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:22.290 ,5,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:23.490 ,5,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:24.690 ,5,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:25.890 ,5,0,76.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:27.090 ,5,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:28.290 ,5,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:29.490 ,5,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:30.690 ,5,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:31.890 ,5,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:33.090 ,5,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:34.290 ,5,0,74.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:35.490 ,6,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:36.690 ,6,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:37.890 ,6,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:39.090 ,6,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:40.290 ,6,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:41.490 ,6,0,68.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:42.690 ,6,0,90.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:43.890 ,6,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:45.090 ,6,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:46.290 ,6,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:47.490 ,6,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:48.690 ,6,0,78.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:49.890 ,6,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:51.090 ,6,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:52.290 ,6,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:53.490 ,6,0,72.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:54.690 ,6,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:55.890 ,6,0,74.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:57.090 ,6,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:58.290 ,6,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:05:59.490 ,6,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:00.690 ,6,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:01.890 ,6,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:03.090 ,6,0,92.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:04.290 ,6,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:05.490 ,6,0,86.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:06.690 ,6,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:07.890 ,6,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:09.090 ,6,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:10.290 ,6,0,86.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:11.490 ,6,0,76.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:12.690 ,6,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:13.890 ,6,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:15.090 ,6,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:16.290 ,6,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:17.490 ,6,0,80.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:18.690 ,6,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:19.890 ,6,0,86.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:21.090 ,6,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:22.290 ,6,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:23.490 ,7,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:24.690 ,7,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:25.890 ,7,0,70.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:27.090 ,7,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:28.290 ,7,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:29.490 ,7,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:30.690 ,7,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:31.890 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:33.090 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:34.290 ,7,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:35.490 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:36.690 ,7,0,8.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:37.890 ,7,0,7.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 21:06:39.090 ,7,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:40.290 ,7,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:41.490 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:42.690 ,7,0,12.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:43.890 ,7,0,8.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 21:06:45.090 ,7,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:46.290 ,7,0,10.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:47.490 ,7,0,14.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:48.690 ,7,0,15.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:49.890 ,7,0,11.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:51.090 ,7,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:52.290 ,7,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:53.490 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:54.690 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:55.890 ,7,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:57.090 ,7,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:58.290 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:06:59.490 ,7,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:00.690 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:01.890 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:03.090 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:04.290 ,7,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:05.490 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:06.690 ,7,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:07.890 ,7,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:09.090 ,7,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:10.290 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:11.490 ,3,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:12.690 ,3,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:13.890 ,3,0,86.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:15.090 ,3,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:16.290 ,3,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:17.490 ,3,0,98.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:18.690 ,3,0,116.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:19.890 ,3,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:21.090 ,3,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:22.290 ,3,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:23.490 ,3,0,68.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:24.690 ,3,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:25.890 ,3,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:27.090 ,3,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:28.290 ,3,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:29.490 ,3,0,96.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:30.690 ,3,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:31.890 ,3,0,100.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:33.090 ,3,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:34.290 ,3,0,100.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:35.490 ,0,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:36.690 ,0,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:37.890 ,0,0,82.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:39.090 ,0,0,102.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:40.290 ,0,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:41.490 ,0,0,86.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:42.690 ,0,0,108.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:43.890 ,0,0,94.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:45.090 ,0,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:46.290 ,0,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:47.490 ,0,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:48.690 ,0,0,108.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:49.890 ,0,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:51.090 ,0,0,100.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:52.290 ,0,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:53.490 ,0,0,86.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:54.690 ,0,0,98.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:55.890 ,0,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:57.090 ,0,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:58.290 ,0,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:07:59.490 ,4,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:08:00.690 ,4,0,106.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:08:01.890 ,4,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:08:03.090 ,4,0,98.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 21:08:04.290 ,4,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0