START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-06 03:00:22.500 ,1,0,0.,4.8,54.,4.8,9.,4.8,3.,4.8
1979-08-06 03:00:27.300 ,1,0,0.,4.8,46.,4.8,7.,4.8,3.,4.8
1979-08-06 03:00:32.100 ,1,0,0.,4.8,44.,4.8,3.,4.8,1.,4.8
1979-08-06 03:00:36.900 ,1,0,0.,4.8,48.,4.8,4.,4.8,1.,4.8
1979-08-06 03:00:41.700 ,1,0,0.,4.8,36.,4.8,9.,4.8,1.,4.8
1979-08-06 03:00:46.500 ,2,0,0.,4.8,36.,4.8,6.,4.8,1.,4.8
1979-08-06 03:00:51.300 ,2,0,0.,4.8,47.,4.8,5.,4.8,2.,4.8
1979-08-06 03:00:56.100 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 03:01:00.900 ,2,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-08-06 03:01:05.700 ,2,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-08-06 03:01:10.500 ,2,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-08-06 03:01:15.300 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-06 03:01:20.100 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 03:01:24.900 ,2,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-06 03:01:29.700 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 03:01:34.500 ,3,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-06 03:01:39.300 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 03:01:44.100 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 03:01:48.900 ,3,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-06 03:01:53.700 ,3,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-08-06 03:01:58.500 ,3,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-08-06 03:02:03.300 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 03:02:08.100 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 03:02:12.900 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-06 03:02:17.700 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-06 03:02:22.490 ,4,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-06 03:02:27.290 ,4,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-08-06 03:02:32.090 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 03:02:36.890 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-06 03:02:41.690 ,4,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-06 03:02:46.490 ,4,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 03:02:51.290 ,4,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-08-06 03:02:56.090 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-06 03:03:00.890 ,4,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-08-06 03:03:05.690 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 03:03:10.490 ,5,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 03:03:15.290 ,5,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-08-06 03:03:20.090 ,5,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-08-06 03:03:24.890 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-06 03:03:29.690 ,5,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-08-06 03:03:34.490 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-06 03:03:39.290 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-06 03:03:44.090 ,5,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 03:03:48.890 ,5,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-08-06 03:03:53.690 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 03:03:58.490 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-06 03:04:03.290 ,6,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-08-06 03:04:08.090 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-06 03:04:12.890 ,6,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-08-06 03:04:17.690 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 03:04:22.490 ,6,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-06 03:04:27.290 ,6,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-06 03:04:32.090 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-06 03:04:36.890 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 03:04:41.690 ,6,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-08-06 03:04:46.490 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-06 03:04:51.290 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 03:04:56.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:00.890 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:05.690 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:10.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:15.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:20.090 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:24.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-06 03:05:29.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:34.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:39.290 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 03:05:44.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:48.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:53.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:58.490 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 03:06:03.290 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 03:06:08.090 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 03:06:12.890 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 03:06:17.690 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 03:06:22.490 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:06:27.290 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:06:32.090 ,6,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-06 03:06:36.890 ,6,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-06 03:06:41.690 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-06 03:06:46.490 ,6,0,0.,4.8,13.,4.8,0.,4.8,2.,4.8
1979-08-06 03:06:51.290 ,6,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-06 03:06:56.090 ,6,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-06 03:07:00.890 ,6,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-06 03:07:05.690 ,6,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-08-06 03:07:10.490 ,0,0,,0,,0,,0,,0
1979-08-06 03:07:15.290 ,0,0,0.,4.8,20.,4.8,2.,4.8,2.,4.8
1979-08-06 03:07:20.090 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 03:07:24.890 ,0,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-06 03:07:29.690 ,0,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-08-06 03:07:34.490 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 03:07:39.290 ,0,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-08-06 03:07:44.090 ,0,0,0.,4.8,6.,4.8,0.,4.8,4.,4.8
1979-08-06 03:07:48.890 ,0,0,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-08-06 03:07:53.690 ,0,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-06 03:07:58.490 ,4,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-06 03:08:03.290 ,4,0,0.,4.8,1.,4.8,5.,4.8,2.,4.8
1979-08-06 03:08:08.090 ,4,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-08-06 03:08:12.890 ,4,0,0.,4.8,5.,4.8,5.,4.8,1.,4.8
1979-08-06 03:08:17.690 ,4,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-08-06 03:08:22.490 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-06 03:08:27.290 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-06 03:08:32.090 ,4,0,0.,4.8,8.,4.8,1.,4.8,4.,4.8
1979-08-06 03:08:36.890 ,4,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-08-06 03:08:41.690 ,4,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-06 03:08:46.490 ,3,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-06 03:08:51.290 ,3,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-06 03:08:56.090 ,3,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-06 03:09:00.890 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 03:09:05.690 ,3,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-08-06 03:09:10.490 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 03:09:15.290 ,3,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-08-06 03:09:20.090 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 03:09:24.890 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 03:09:29.690 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 03:09:34.490 ,2,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-08-06 03:09:39.290 ,2,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-08-06 03:09:44.090 ,2,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-06 03:09:48.890 ,2,0,0.,4.8,7.,4.8,0.,4.8,4.,4.8
1979-08-06 03:09:53.690 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-06 03:09:58.490 ,2,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-06 03:10:03.290 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 03:10:08.090 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-06 03:10:12.890 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-06 03:10:17.690 ,2,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-06 03:10:22.490 ,1,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-08-06 03:10:27.290 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 03:10:32.090 ,1,0,0.,4.8,7.,4.8,5.,4.8,0.,4.8
1979-08-06 03:10:36.890 ,1,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-06 03:10:41.690 ,1,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-08-06 03:10:46.490 ,1,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-08-06 03:10:51.290 ,1,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-08-06 03:10:56.090 ,1,0,0.,4.8,16.,4.8,7.,4.8,1.,4.8
1979-08-06 03:11:00.890 ,1,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-06 03:11:05.690 ,1,0,0.,4.8,15.,4.8,6.,4.8,1.,4.8
1979-08-06 03:11:10.490 ,0,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-08-06 03:11:15.290 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-06 03:11:20.090 ,0,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-06 03:11:24.890 ,0,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-06 03:11:29.690 ,0,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-06 03:11:34.490 ,0,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-08-06 03:11:39.290 ,0,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-06 03:11:44.090 ,0,0,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-08-06 03:11:48.890 ,0,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-06 03:11:53.690 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 03:11:58.490 ,0,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-08-06 03:12:03.290 ,0,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-06 03:12:08.090 ,0,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-08-06 03:12:12.890 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 03:12:17.690 ,0,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-06 03:12:22.490 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-06 03:12:27.290 ,0,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-06 03:12:32.090 ,0,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-06 03:12:36.890 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 03:12:41.690 ,0,0,1.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 03:12:46.490 ,1,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-06 03:12:51.290 ,1,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-06 03:12:56.090 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 03:13:00.890 ,1,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-06 03:13:05.690 ,1,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-08-06 03:13:10.490 ,1,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-06 03:13:15.290 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-06 03:13:20.090 ,1,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-08-06 03:13:24.890 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 03:13:29.690 ,1,0,,0,,0,,0,,0
1979-08-06 03:13:34.490 ,2,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-06 03:13:39.290 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 03:13:44.090 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 03:13:48.890 ,2,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-06 03:13:53.690 ,2,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 03:13:58.490 ,2,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-06 03:14:03.290 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 03:14:08.090 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 03:14:12.890 ,2,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-06 03:14:17.690 ,2,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 03:14:22.490 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 03:14:27.290 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-06 03:14:32.090 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 03:14:36.890 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 03:14:41.690 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 03:14:46.490 ,3,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-08-06 03:14:51.290 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 03:14:56.090 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 03:15:00.890 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 03:15:05.690 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 03:15:10.490 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 03:15:15.290 ,4,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-06 03:15:20.090 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 03:15:24.890 ,4,0,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-08-06 03:15:29.690 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 03:15:34.490 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 03:15:39.290 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 03:15:44.090 ,4,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-08-06 03:15:48.890 ,4,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 03:15:53.690 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 03:15:58.490 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 03:16:03.290 ,5,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 03:16:08.090 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 03:16:12.890 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 03:16:17.690 ,5,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-08-06 03:16:22.490 ,5,0,0.,4.8,4.,4.8,5.,4.8,2.,4.8
1979-08-06 03:16:27.290 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-06 03:16:32.090 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 03:16:36.890 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 03:16:41.690 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:16:46.490 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 03:16:51.290 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 03:16:56.090 ,6,0,0.,4.8,1.,4.8,8.,4.8,2.,4.8
1979-08-06 03:17:00.890 ,6,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-08-06 03:17:05.690 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 03:17:10.490 ,6,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-06 03:17:15.290 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 03:17:20.090 ,6,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-06 03:17:24.890 ,6,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-06 03:17:29.690 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 03:17:34.490 ,7,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-08-06 03:17:39.290 ,7,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-08-06 03:17:44.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:17:48.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:17:53.690 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 03:17:58.490 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 03:18:03.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:08.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:12.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:17.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:22.490 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 03:18:27.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:32.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-06 03:18:36.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:41.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:46.490 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:51.290 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 03:18:56.090 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:19:00.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:19:05.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:19:10.490 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:19:15.290 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 03:19:20.090 ,6,0,0.,4.8,4.,4.8,0.,4.8,4.,4.8
1979-08-06 03:19:24.890 ,6,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-08-06 03:19:29.690 ,6,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-08-06 03:19:34.490 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 03:19:39.290 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 03:19:44.090 ,6,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-08-06 03:19:48.890 ,6,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-08-06 03:19:53.690 ,6,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 03:19:58.490 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 03:20:03.290 ,5,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-08-06 03:20:08.090 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 03:20:12.890 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 03:20:17.690 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 03:20:22.490 ,5,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-08-06 03:20:27.290 ,5,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-08-06 03:20:32.090 ,5,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-08-06 03:20:36.890 ,5,0,0.,4.8,3.,4.8,0.,4.8,4.,4.8
1979-08-06 03:20:41.690 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 03:20:46.490 ,4,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 03:20:51.290 ,4,0,,0,,0,,0,,0
1979-08-06 03:20:56.090 ,4,0,0.,4.8,4.,4.8,5.,4.8,0.,4.8
1979-08-06 03:21:00.890 ,4,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-08-06 03:21:05.690 ,4,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-06 03:21:10.490 ,4,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-08-06 03:21:15.290 ,4,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-08-06 03:21:20.090 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-06 03:21:24.890 ,4,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-08-06 03:21:29.690 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 03:21:34.490 ,3,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-06 03:21:39.290 ,3,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-06 03:21:44.090 ,3,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-08-06 03:21:48.890 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-06 03:21:53.690 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 03:21:58.490 ,3,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-08-06 03:22:03.290 ,3,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-06 03:22:08.090 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 03:22:12.890 ,3,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-06 03:22:17.690 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-06 03:22:22.490 ,2,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-06 03:22:27.290 ,2,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-08-06 03:22:32.090 ,2,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-06 03:22:36.890 ,2,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-06 03:22:41.690 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 03:22:46.490 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 03:22:51.290 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 03:22:56.090 ,2,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 03:23:00.890 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 03:23:05.690 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-06 03:23:10.490 ,1,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-06 03:23:15.290 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 03:23:20.090 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 03:23:24.890 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 03:23:29.690 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 03:23:34.490 ,1,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-08-06 03:23:39.290 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 03:23:44.090 ,1,0,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1979-08-06 03:23:48.890 ,1,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-08-06 03:23:53.690 ,1,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-08-06 03:23:58.490 ,0,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-06 03:24:03.290 ,0,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-08-06 03:24:08.090 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 03:24:12.890 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 03:24:17.690 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 03:24:22.490 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 03:24:27.290 ,0,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-06 03:24:32.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-08-06 03:24:36.890 ,0,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-06 03:24:41.690 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-06 03:24:46.490 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 03:24:51.290 ,0,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-08-06 03:24:56.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:25:00.890 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 03:25:05.690 ,0,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-08-06 03:25:10.490 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 03:25:15.290 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 03:25:20.090 ,0,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-06 03:25:24.890 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 03:25:29.690 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 03:25:34.490 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 03:25:39.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:25:44.090 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 03:25:48.890 ,1,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-06 03:25:53.690 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 03:25:58.490 ,1,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-08-06 03:26:03.290 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 03:26:08.090 ,1,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-06 03:26:12.890 ,1,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-06 03:26:17.690 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 03:26:22.490 ,2,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-08-06 03:26:27.290 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 03:26:32.090 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 03:26:36.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:26:41.690 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 03:26:46.490 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 03:26:51.290 ,2,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-08-06 03:26:56.090 ,2,0,0.,4.8,0.,4.8,2.,4.8,3.,4.8
1979-08-06 03:27:00.890 ,2,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-08-06 03:27:05.690 ,2,0,0.,4.8,0.,4.8,3.,4.8,4.,4.8
1979-08-06 03:27:10.490 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 03:27:15.290 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 03:27:20.090 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 03:27:24.890 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 03:27:29.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-08-06 03:27:34.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-06 03:27:39.290 ,3,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-06 03:27:44.090 ,3,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-06 03:27:48.890 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 03:27:53.690 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 03:27:58.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:28:03.290 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:28:08.090 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 03:28:12.890 ,4,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-06 03:28:17.690 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 03:28:22.490 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 03:28:27.290 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 03:28:32.090 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 03:28:36.890 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 03:28:41.690 ,4,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-06 03:28:46.490 ,5,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-08-06 03:28:51.290 ,5,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-08-06 03:28:56.090 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 03:29:00.890 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 03:29:05.690 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 03:29:10.490 ,5,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-08-06 03:29:15.290 ,5,0,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-08-06 03:29:20.090 ,5,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-08-06 03:29:24.890 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 03:29:29.690 ,5,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-08-06 03:29:34.490 ,6,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-06 03:29:39.290 ,6,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-08-06 03:29:44.090 ,6,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-08-06 03:29:48.890 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-06 03:29:53.690 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 03:29:58.490 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 03:30:03.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-08-06 03:30:08.090 ,6,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-06 03:30:12.890 ,6,0,0.,4.8,5.,4.8,0.,4.8,4.,4.8
1979-08-06 03:30:17.690 ,6,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-06 03:30:22.490 ,7,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 03:30:27.290 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 03:30:32.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:30:36.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:30:41.690 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 03:30:46.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:30:51.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:30:56.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:00.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:05.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:10.490 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 03:31:15.290 ,3,1,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-08-06 03:31:20.090 ,3,1,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-08-06 03:31:24.890 ,3,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 03:31:29.690 ,3,1,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-08-06 03:31:34.490 ,0,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-06 03:31:39.290 ,0,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 03:31:44.090 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:48.890 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:53.690 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:58.490 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 03:32:03.290 ,4,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 03:32:08.090 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 03:32:12.890 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 03:32:17.690 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 03:32:22.490 ,7,1,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-06 03:32:27.290 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 03:32:32.090 ,7,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-06 03:32:36.890 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 03:32:41.690 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 03:32:46.490 ,3,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-08-06 03:32:51.290 ,3,1,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-08-06 03:32:56.090 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 03:33:00.890 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 03:33:05.690 ,3,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-06 03:33:10.490 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 03:33:15.290 ,0,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8