START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-21 12:00:24.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:00:36.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:00:48.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:01:00.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:01:12.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:01:24.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:01:36.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:01:48.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:02:00.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:02:12.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:02:24.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:02:36.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:02:48.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:03:00.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:03:12.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:03:24.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:03:36.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:03:48.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:04:00.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:04:12.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:04:24.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:04:36.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:04:48.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:05:00.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:05:12.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:05:24.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:05:36.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:05:48.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:06:00.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:06:12.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:06:24.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:06:36.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:06:48.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:07:00.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:07:12.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:07:24.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:07:36.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:07:48.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:08:00.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:08:12.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:08:24.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:08:36.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:08:48.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:09:00.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:09:12.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:09:24.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:09:36.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:09:48.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:10:00.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:10:12.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:10:24.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:10:36.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:10:48.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:11:00.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:11:12.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:11:24.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:11:36.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:11:48.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:12:00.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:12:12.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:12:24.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:12:36.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:12:48.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:13:00.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:13:12.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:13:24.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:13:36.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:13:48.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:14:00.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:14:12.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:14:24.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:14:36.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:14:48.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:15:00.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:15:12.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:15:24.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:15:36.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:15:48.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:16:00.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:16:12.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:16:24.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:16:36.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:16:48.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:17:00.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:17:12.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:17:24.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:17:36.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:17:48.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:18:00.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:18:12.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:18:24.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:18:36.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:18:48.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:19:00.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:19:12.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:19:24.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:19:36.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:19:48.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-21 12:20:00.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:20:12.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:20:24.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:20:36.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:20:48.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:21:00.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:21:12.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:21:24.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:21:36.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:21:48.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:22:00.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:22:12.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:22:24.400 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:22:36.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:22:48.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:23:00.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:23:12.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:23:24.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:23:36.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:23:48.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:24:00.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:24:12.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:24:24.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:24:36.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:24:48.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:25:00.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:25:12.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:25:24.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:25:36.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:25:48.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:26:00.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:26:12.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:26:24.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:26:36.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:26:48.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:27:00.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:27:12.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:27:24.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:27:36.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:27:48.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:28:00.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:28:12.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:28:24.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:28:36.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:28:48.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:29:00.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:29:12.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:29:24.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:29:36.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:29:48.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:30:00.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:30:12.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:30:24.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:30:36.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:30:48.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:31:00.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:31:12.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:31:24.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:31:36.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:31:48.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:32:00.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:32:12.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:32:24.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:32:36.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:32:48.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:33:00.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:33:12.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:33:24.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:33:36.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:33:48.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:34:00.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:34:12.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:34:24.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:34:36.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:34:48.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:35:00.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:35:12.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:35:24.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:35:36.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:35:48.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:36:00.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:36:12.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:36:24.400 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:36:36.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:36:48.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:37:00.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:37:12.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:37:24.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:37:36.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:37:48.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:38:00.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:38:12.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:38:24.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:38:36.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:38:48.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:39:00.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:39:12.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:39:24.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:39:36.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:39:48.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:40:00.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:40:12.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:40:24.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:40:36.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:40:48.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:41:00.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:41:12.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:41:24.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:41:36.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:41:48.400 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-21 12:42:00.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:42:12.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:42:24.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:42:36.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:42:48.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:43:00.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:43:12.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:43:24.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:43:36.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:43:48.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:44:00.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:44:12.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:44:24.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:44:36.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:44:48.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:45:00.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:45:12.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:45:24.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:45:36.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:45:48.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:46:00.400 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:46:12.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:46:24.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:46:36.400 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:46:48.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:47:00.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:47:12.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:47:24.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:47:36.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:47:48.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:48:00.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:48:12.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:48:24.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:48:36.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:48:48.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:49:00.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:49:12.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:49:24.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:49:36.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:49:48.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:50:00.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:50:12.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:50:24.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:50:36.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:50:48.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:51:00.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:51:12.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:51:24.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:51:36.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:51:48.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:52:00.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:52:12.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:52:24.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:52:36.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:52:48.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:53:00.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:53:12.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:53:24.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:53:36.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:53:48.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-21 12:54:00.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:54:12.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:54:24.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:54:36.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:54:48.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:55:00.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:55:12.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:55:24.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:55:36.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:55:48.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:56:00.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:56:12.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:56:24.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:56:36.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:56:48.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:57:00.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:57:12.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:57:24.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:57:36.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:57:48.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:58:00.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:58:12.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:58:24.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:58:36.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:58:48.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:59:00.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:59:12.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:59:24.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:59:36.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 12:59:48.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:00:00.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:00:12.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:00:24.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:00:36.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:00:48.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:01:00.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:01:12.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:01:24.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:01:36.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:01:48.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:02:00.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:02:12.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:02:24.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:02:36.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:02:48.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:03:00.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:03:12.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:03:24.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:03:36.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:03:48.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:04:00.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:04:12.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:04:24.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:04:36.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:04:48.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:05:00.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:05:12.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:05:24.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:05:36.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:05:48.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:06:00.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:06:12.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:06:24.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:06:36.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:06:48.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:07:00.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:07:12.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:07:24.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:07:36.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:07:48.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:08:00.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:08:12.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:08:24.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:08:36.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:08:48.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:09:00.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:09:12.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:09:24.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:09:36.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:09:48.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:10:00.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:10:12.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:10:24.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:10:36.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:10:48.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:11:00.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:11:12.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:11:24.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:11:36.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:11:48.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:12:00.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:12:12.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:12:24.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:12:36.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:12:48.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:13:00.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:13:12.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:13:24.400 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:13:36.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:13:48.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:14:00.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:14:12.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:14:24.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:14:36.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:14:48.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:15:00.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:15:12.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:15:24.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:15:36.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:15:48.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:16:00.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:16:12.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:16:24.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:16:36.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:16:48.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:17:00.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:17:12.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 13:17:24.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0