START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-06 12:00:20.080 ,3,0,1344.,0.4,45.,0.4,20.,0.4,,0.0,3.,0.4
1979-03-06 12:00:20.480 ,3,0,1280.,0.4,30.,0.4,26.,0.4,,0.0,2.,0.4
1979-03-06 12:00:20.890 ,3,0,1344.,0.4,40.,0.4,30.,0.4,,0.0,1.,0.4
1979-03-06 12:00:21.280 ,3,0,1312.,0.4,33.,0.4,16.,0.4,,0.0,1.,0.4
1979-03-06 12:00:21.680 ,3,0,1312.,0.4,35.,0.4,18.,0.4,,0.0,3.,0.4
1979-03-06 12:00:22.090 ,3,0,1344.,0.4,36.,0.4,17.,0.4,,0.0,2.,0.4
1979-03-06 12:00:22.490 ,3,0,1344.,0.4,40.,0.4,27.,0.4,,0.0,4.,0.4
1979-03-06 12:00:22.890 ,3,0,1312.,0.4,34.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-06 12:00:23.290 ,3,0,1312.,0.4,35.,0.4,28.,0.4,,0.0,2.,0.4
1979-03-06 12:00:23.690 ,3,0,1280.,0.4,36.,0.4,24.,0.4,,0.0,5.,0.4
1979-03-06 12:00:24.090 ,3,0,1248.,0.4,38.,0.4,25.,0.4,,0.0,3.,0.4
1979-03-06 12:00:24.490 ,3,0,1984.,0.4,528.,0.4,368.,0.4,,0.0,8.,0.4
1979-03-06 12:00:24.890 ,3,0,3200.,0.4,1824.,0.4,1376.,0.4,,0.0,28.,0.4
1979-03-06 12:00:25.290 ,3,0,3200.,0.4,1824.,0.4,1376.,0.4,,0.0,26.,0.4
1979-03-06 12:00:25.690 ,3,0,3200.,0.4,1856.,0.4,1408.,0.4,,0.0,33.,0.4
1979-03-06 12:00:26.090 ,3,0,3328.,0.4,1920.,0.4,1408.,0.4,,0.0,42.,0.4
1979-03-06 12:00:26.490 ,3,0,3264.,0.4,1920.,0.4,1440.,0.4,,0.0,26.,0.4
1979-03-06 12:00:26.890 ,3,0,3200.,0.4,1920.,0.4,1472.,0.4,,0.0,14.,0.4
1979-03-06 12:00:27.290 ,3,0,3328.,0.4,1952.,0.4,1408.,0.4,,0.0,23.,0.4
1979-03-06 12:00:27.690 ,3,0,3328.,0.4,1952.,0.4,1440.,0.4,,0.0,27.,0.4
1979-03-06 12:00:28.090 ,3,0,3328.,0.4,1824.,0.4,1504.,0.4,,0.0,32.,0.4
1979-03-06 12:00:28.490 ,3,0,3200.,0.4,1920.,0.4,1312.,0.4,,0.0,36.,0.4
1979-03-06 12:00:28.890 ,3,0,3392.,0.4,1920.,0.4,1408.,0.4,,0.0,29.,0.4
1979-03-06 12:00:29.290 ,3,0,3264.,0.4,1920.,0.4,1440.,0.4,,0.0,29.,0.4
1979-03-06 12:00:29.690 ,3,0,,0,,0,,0,,0,,0
1979-03-06 12:00:30.090 ,3,0,,0,,0,,0,,0,,0
1979-03-06 12:00:30.490 ,3,0,3328.,0.4,1952.,0.4,1440.,0.4,,0.0,29.,0.4
1979-03-06 12:00:30.890 ,3,0,3456.,0.4,2112.,0.4,1664.,0.4,,0.0,53.,0.4
1979-03-06 12:00:31.290 ,3,0,3520.,0.4,2176.,0.4,1824.,0.4,,0.0,48.,0.4
1979-03-06 12:00:31.690 ,3,0,3520.,0.4,2240.,0.4,1856.,0.4,,0.0,53.,0.4
1979-03-06 12:00:32.090 ,3,0,3584.,0.4,2176.,0.4,1760.,0.4,,0.0,,0.0
1979-03-06 12:00:32.490 ,3,0,3776.,0.4,2368.,0.4,1888.,0.4,4224.,0.4,,0.0
1979-03-06 12:00:32.890 ,3,0,3840.,0.4,2304.,0.4,1824.,0.4,4224.,0.4,,0.0
1979-03-06 12:00:33.290 ,3,0,3840.,0.4,2304.,0.4,1952.,0.4,4224.,0.4,,0.0
1979-03-06 12:00:33.690 ,3,0,3712.,0.4,2304.,0.4,1824.,0.4,4096.,0.4,,0.0
1979-03-06 12:00:34.090 ,3,0,3840.,0.4,2304.,0.4,1856.,0.4,4096.,0.4,,0.0
1979-03-06 12:00:34.490 ,3,0,3904.,0.4,2432.,0.4,1888.,0.4,4224.,0.4,,0.0
1979-03-06 12:00:34.890 ,3,0,3840.,0.4,2368.,0.4,1792.,0.4,4096.,0.4,,0.0
1979-03-06 12:00:35.290 ,3,0,3776.,0.4,2432.,0.4,1824.,0.4,4224.,0.4,,0.0
1979-03-06 12:00:35.690 ,3,0,3904.,0.4,2496.,0.4,1824.,0.4,4224.,0.4,,0.0
1979-03-06 12:00:36.090 ,3,0,4096.,0.4,2560.,0.4,1760.,0.4,4224.,0.4,,0.0
1979-03-06 12:00:36.490 ,3,0,4224.,0.4,2560.,0.4,1952.,0.4,4352.,0.4,,0.0
1979-03-06 12:00:36.890 ,3,0,4224.,0.4,2624.,0.4,2016.,0.4,4480.,0.4,,0.0
1979-03-06 12:00:37.290 ,3,0,4224.,0.4,2688.,0.4,2016.,0.4,4352.,0.4,,0.0
1979-03-06 12:00:37.690 ,3,0,4352.,0.4,2560.,0.4,1952.,0.4,4480.,0.4,,0.0
1979-03-06 12:00:38.090 ,3,0,4224.,0.4,2560.,0.4,2048.,0.4,4608.,0.4,,0.0
1979-03-06 12:00:38.490 ,3,0,4352.,0.4,2560.,0.4,2016.,0.4,4608.,0.4,,0.0
1979-03-06 12:00:38.890 ,3,0,4352.,0.4,2688.,0.4,1984.,0.4,4480.,0.4,,0.0
1979-03-06 12:00:39.290 ,3,0,4224.,0.4,2688.,0.4,1952.,0.4,4480.,0.4,,0.0
1979-03-06 12:00:39.690 ,3,0,4352.,0.4,2560.,0.4,1920.,0.4,4608.,0.4,,0.0
1979-03-06 12:00:40.090 ,3,0,4352.,0.4,2560.,0.4,1952.,0.4,4480.,0.4,,0.0
1979-03-06 12:00:40.490 ,3,0,4224.,0.4,2560.,0.4,1952.,0.4,4608.,0.4,,0.0
1979-03-06 12:00:40.890 ,3,0,4224.,0.4,2432.,0.4,1984.,0.4,4352.,0.4,,0.0
1979-03-06 12:00:41.290 ,3,0,4096.,0.4,2496.,0.4,2016.,0.4,4352.,0.4,,0.0
1979-03-06 12:00:41.690 ,3,0,4224.,0.4,2432.,0.4,1920.,0.4,4224.,0.4,,0.0
1979-03-06 12:00:42.090 ,3,0,4096.,0.4,2496.,0.4,1984.,0.4,4224.,0.4,,0.0
1979-03-06 12:00:42.490 ,3,0,4096.,0.4,2496.,0.4,2016.,0.4,4864.,0.4,,0.0
1979-03-06 12:00:42.890 ,3,0,4224.,0.4,2560.,0.4,1984.,0.4,5888.,0.4,,0.0
1979-03-06 12:00:43.290 ,3,0,4224.,0.4,2496.,0.4,1952.,0.4,5632.,0.4,,0.0
1979-03-06 12:00:43.690 ,3,0,4352.,0.4,2496.,0.4,1920.,0.4,5504.,0.4,,0.0
1979-03-06 12:00:44.090 ,0,0,4224.,0.4,2560.,0.4,1952.,0.4,5760.,0.4,,0.0
1979-03-06 12:00:44.490 ,0,0,4224.,0.4,2560.,0.4,1920.,0.4,5632.,0.4,,0.0
1979-03-06 12:00:44.890 ,0,0,4096.,0.4,2496.,0.4,1984.,0.4,5760.,0.4,,0.0
1979-03-06 12:00:45.290 ,0,0,4224.,0.4,2432.,0.4,2016.,0.4,5504.,0.4,,0.0
1979-03-06 12:00:45.690 ,0,0,4032.,0.4,2496.,0.4,1984.,0.4,5504.,0.4,,0.0
1979-03-06 12:00:46.090 ,0,0,4096.,0.4,2368.,0.4,2016.,0.4,5760.,0.4,,0.0
1979-03-06 12:00:46.490 ,0,0,4096.,0.4,2560.,0.4,1984.,0.4,5632.,0.4,,0.0
1979-03-06 12:00:46.890 ,0,0,4032.,0.4,2496.,0.4,2048.,0.4,5632.,0.4,,0.0
1979-03-06 12:00:47.290 ,0,0,4096.,0.4,2432.,0.4,2016.,0.4,5888.,0.4,,0.0
1979-03-06 12:00:47.690 ,0,0,4096.,0.4,2496.,0.4,1952.,0.4,6144.,0.4,,0.0
1979-03-06 12:00:48.090 ,0,0,4096.,0.4,2496.,0.4,2016.,0.4,5632.,0.4,,0.0
1979-03-06 12:00:48.490 ,0,0,4096.,0.4,2496.,0.4,1856.,0.4,5120.,0.4,,0.0
1979-03-06 12:00:48.890 ,0,0,4032.,0.4,2368.,0.4,1952.,0.4,4608.,0.4,,0.0
1979-03-06 12:00:49.290 ,0,0,4032.,0.4,2304.,0.4,2016.,0.4,4864.,0.4,,0.0
1979-03-06 12:00:49.690 ,0,0,3968.,0.4,2304.,0.4,1824.,0.4,4352.,0.4,,0.0
1979-03-06 12:00:50.090 ,0,0,3776.,0.4,2240.,0.4,1824.,0.4,4352.,0.4,,0.0
1979-03-06 12:00:50.490 ,0,0,3968.,0.4,2304.,0.4,1856.,0.4,4352.,0.4,,0.0
1979-03-06 12:00:50.890 ,0,0,3840.,0.4,2240.,0.4,1824.,0.4,4480.,0.4,,0.0
1979-03-06 12:00:51.290 ,0,0,3904.,0.4,2176.,0.4,1792.,0.4,4224.,0.4,,0.0
1979-03-06 12:00:51.690 ,0,0,3904.,0.4,2304.,0.4,1824.,0.4,4480.,0.4,,0.0
1979-03-06 12:00:52.090 ,0,0,3904.,0.4,2304.,0.4,1728.,0.4,4480.,0.4,,0.0
1979-03-06 12:00:52.490 ,0,0,3712.,0.4,2176.,0.4,1824.,0.4,4480.,0.4,,0.0
1979-03-06 12:00:52.890 ,0,0,3776.,0.4,2176.,0.4,1728.,0.4,4480.,0.4,,0.0
1979-03-06 12:00:53.290 ,0,0,3840.,0.4,2176.,0.4,1728.,0.4,4224.,0.4,,0.0
1979-03-06 12:00:53.690 ,0,0,3776.,0.4,2240.,0.4,1824.,0.4,4352.,0.4,,0.0
1979-03-06 12:00:54.090 ,0,0,3840.,0.4,2176.,0.4,1856.,0.4,4224.,0.4,,0.0
1979-03-06 12:00:54.490 ,0,0,3776.,0.4,2176.,0.4,1728.,0.4,4224.,0.4,,0.0
1979-03-06 12:00:54.890 ,0,0,3648.,0.4,2112.,0.4,1728.,0.4,4352.,0.4,,0.0
1979-03-06 12:00:55.290 ,0,0,3648.,0.4,2176.,0.4,1728.,0.4,4224.,0.4,,0.0
1979-03-06 12:00:55.690 ,0,0,3712.,0.4,2304.,0.4,1760.,0.4,4352.,0.4,,0.0
1979-03-06 12:00:56.090 ,0,0,3584.,0.4,2112.,0.4,1792.,0.4,,0.0,,0.0
1979-03-06 12:00:56.490 ,0,0,3456.,0.4,2240.,0.4,1760.,0.4,,0.0,9.,0.4
1979-03-06 12:00:56.890 ,0,0,3648.,0.4,2240.,0.4,1632.,0.4,,0.0,10.,0.4
1979-03-06 12:00:57.290 ,0,0,3648.,0.4,2176.,0.4,1760.,0.4,,0.0,14.,0.4
1979-03-06 12:00:57.690 ,0,0,3712.,0.4,2176.,0.4,1728.,0.4,,0.0,8.,0.4
1979-03-06 12:00:58.090 ,0,0,3712.,0.4,2240.,0.4,1696.,0.4,,0.0,9.,0.4
1979-03-06 12:00:58.490 ,0,0,3712.,0.4,2240.,0.4,1760.,0.4,,0.0,7.,0.4
1979-03-06 12:00:58.890 ,0,0,3712.,0.4,2176.,0.4,1760.,0.4,,0.0,8.,0.4
1979-03-06 12:00:59.290 ,0,0,3712.,0.4,2368.,0.4,1696.,0.4,,0.0,13.,0.4
1979-03-06 12:00:59.690 ,0,0,3776.,0.4,2368.,0.4,1728.,0.4,,0.0,15.,0.4
1979-03-06 12:01:00.090 ,0,0,3776.,0.4,2240.,0.4,1824.,0.4,,0.0,12.,0.4
1979-03-06 12:01:00.490 ,0,0,3776.,0.4,2304.,0.4,1728.,0.4,,0.0,20.,0.4
1979-03-06 12:01:00.890 ,0,0,2624.,0.4,1184.,0.4,928.,0.4,,0.0,19.,0.4
1979-03-06 12:01:01.290 ,0,0,4480.,0.4,1536.,0.4,1152.,0.4,,0.0,24.,0.4
1979-03-06 12:01:01.690 ,0,0,4352.,0.4,1472.,0.4,1088.,0.4,,0.0,22.,0.4
1979-03-06 12:01:02.090 ,0,0,4352.,0.4,1504.,0.4,1088.,0.4,,0.0,23.,0.4
1979-03-06 12:01:02.490 ,0,0,4224.,0.4,1472.,0.4,1056.,0.4,,0.0,24.,0.4
1979-03-06 12:01:02.890 ,0,0,4352.,0.4,1408.,0.4,1056.,0.4,,0.0,30.,0.4
1979-03-06 12:01:03.290 ,0,0,4352.,0.4,1472.,0.4,1056.,0.4,,0.0,27.,0.4
1979-03-06 12:01:03.690 ,0,0,4352.,0.4,1408.,0.4,1088.,0.4,,0.0,22.,0.4
1979-03-06 12:01:04.090 ,0,0,4224.,0.4,1376.,0.4,1056.,0.4,,0.0,26.,0.4
1979-03-06 12:01:04.490 ,0,0,4352.,0.4,1440.,0.4,1088.,0.4,,0.0,23.,0.4
1979-03-06 12:01:04.890 ,0,0,4224.,0.4,1440.,0.4,1088.,0.4,,0.0,34.,0.4
1979-03-06 12:01:05.290 ,0,0,4224.,0.4,1440.,0.4,1056.,0.4,,0.0,25.,0.4
1979-03-06 12:01:05.690 ,0,0,4224.,0.4,1408.,0.4,1056.,0.4,,0.0,16.,0.4
1979-03-06 12:01:06.090 ,0,0,4224.,0.4,1440.,0.4,1088.,0.4,,0.0,28.,0.4
1979-03-06 12:01:06.490 ,0,0,4352.,0.4,1440.,0.4,1120.,0.4,,0.0,23.,0.4
1979-03-06 12:01:06.890 ,0,0,4224.,0.4,1408.,0.4,1088.,0.4,,0.0,25.,0.4
1979-03-06 12:01:07.290 ,0,0,4224.,0.4,1472.,0.4,1088.,0.4,,0.0,31.,0.4
1979-03-06 12:01:07.690 ,0,0,4352.,0.4,1440.,0.4,1056.,0.4,,0.0,25.,0.4
1979-03-06 12:01:08.090 ,4,0,4224.,0.4,1472.,0.4,1120.,0.4,,0.0,27.,0.4
1979-03-06 12:01:08.490 ,4,0,4224.,0.4,1408.,0.4,1120.,0.4,,0.0,24.,0.4
1979-03-06 12:01:08.890 ,4,0,4352.,0.4,1536.,0.4,1088.,0.4,,0.0,25.,0.4
1979-03-06 12:01:09.290 ,4,0,4352.,0.4,1472.,0.4,1120.,0.4,,0.0,31.,0.4
1979-03-06 12:01:09.690 ,4,0,4352.,0.4,1472.,0.4,1120.,0.4,,0.0,25.,0.4
1979-03-06 12:01:10.090 ,4,0,4352.,0.4,1600.,0.4,1152.,0.4,,0.0,17.,0.4
1979-03-06 12:01:10.490 ,4,0,4480.,0.4,1536.,0.4,1152.,0.4,,0.0,26.,0.4
1979-03-06 12:01:10.890 ,4,0,4352.,0.4,1536.,0.4,1120.,0.4,,0.0,20.,0.4
1979-03-06 12:01:11.290 ,4,0,4224.,0.4,1600.,0.4,1184.,0.4,,0.0,26.,0.4
1979-03-06 12:01:11.690 ,4,0,4352.,0.4,1568.,0.4,1184.,0.4,,0.0,33.,0.4
1979-03-06 12:01:12.090 ,4,0,4352.,0.4,1504.,0.4,1152.,0.4,,0.0,18.,0.4
1979-03-06 12:01:12.490 ,4,0,2496.,0.4,1440.,0.4,1088.,0.4,,0.0,36.,0.4
1979-03-06 12:01:12.890 ,4,0,3712.,0.4,2432.,0.4,1920.,0.4,,0.0,12.,0.4
1979-03-06 12:01:13.290 ,4,0,3904.,0.4,2624.,0.4,1984.,0.4,,0.0,6.,0.4
1979-03-06 12:01:13.690 ,4,0,3968.,0.4,2560.,0.4,2048.,0.4,,0.0,14.,0.4
1979-03-06 12:01:14.090 ,4,0,4096.,0.4,2688.,0.4,2048.,0.4,,0.0,20.,0.4
1979-03-06 12:01:14.490 ,4,0,4096.,0.4,2688.,0.4,2112.,0.4,,0.0,8.,0.4
1979-03-06 12:01:14.890 ,4,0,4096.,0.4,2688.,0.4,2048.,0.4,,0.0,12.,0.4
1979-03-06 12:01:15.290 ,4,0,4032.,0.4,2688.,0.4,2048.,0.4,,0.0,15.,0.4
1979-03-06 12:01:15.690 ,4,0,4096.,0.4,2624.,0.4,2048.,0.4,,0.0,8.,0.4
1979-03-06 12:01:16.090 ,4,0,4096.,0.4,2688.,0.4,2048.,0.4,,0.0,19.,0.4
1979-03-06 12:01:16.490 ,4,0,4032.,0.4,2688.,0.4,1952.,0.4,,0.0,16.,0.4
1979-03-06 12:01:16.890 ,4,0,3968.,0.4,2560.,0.4,1952.,0.4,,0.0,15.,0.4
1979-03-06 12:01:17.290 ,4,0,3968.,0.4,2624.,0.4,1984.,0.4,,0.0,19.,0.4
1979-03-06 12:01:17.690 ,4,0,4096.,0.4,2624.,0.4,1984.,0.4,,0.0,14.,0.4
1979-03-06 12:01:18.090 ,4,0,4032.,0.4,2688.,0.4,1984.,0.4,,0.0,9.,0.4
1979-03-06 12:01:18.490 ,4,0,4096.,0.4,2752.,0.4,2048.,0.4,,0.0,21.,0.4
1979-03-06 12:01:18.890 ,4,0,4224.,0.4,2816.,0.4,2176.,0.4,,0.0,54.,0.4
1979-03-06 12:01:19.290 ,4,0,4480.,0.4,2880.,0.4,2240.,0.4,,0.0,55.,0.4
1979-03-06 12:01:19.690 ,4,0,4352.,0.4,2816.,0.4,2304.,0.4,,0.0,56.,0.4
1979-03-06 12:01:20.090 ,4,0,4480.,0.4,2816.,0.4,2304.,0.4,,0.0,,0.0
1979-03-06 12:01:20.490 ,4,0,4480.,0.4,2752.,0.4,2240.,0.4,4992.,0.4,,0.0
1979-03-06 12:01:20.890 ,4,0,4608.,0.4,2880.,0.4,2304.,0.4,4992.,0.4,,0.0
1979-03-06 12:01:21.290 ,4,0,4480.,0.4,2816.,0.4,2304.,0.4,4992.,0.4,,0.0
1979-03-06 12:01:21.690 ,4,0,4608.,0.4,2816.,0.4,2304.,0.4,5120.,0.4,,0.0
1979-03-06 12:01:22.090 ,4,0,4480.,0.4,2816.,0.4,2368.,0.4,5120.,0.4,,0.0
1979-03-06 12:01:22.490 ,4,0,4480.,0.4,2880.,0.4,2432.,0.4,5120.,0.4,,0.0
1979-03-06 12:01:22.890 ,4,0,4608.,0.4,3008.,0.4,2368.,0.4,5376.,0.4,,0.0
1979-03-06 12:01:23.290 ,4,0,4608.,0.4,2880.,0.4,2304.,0.4,5248.,0.4,,0.0
1979-03-06 12:01:23.690 ,4,0,4608.,0.4,2880.,0.4,2432.,0.4,5248.,0.4,,0.0
1979-03-06 12:01:24.090 ,4,0,4480.,0.4,2944.,0.4,2432.,0.4,5120.,0.4,,0.0
1979-03-06 12:01:24.490 ,4,0,4608.,0.4,2880.,0.4,2432.,0.4,5376.,0.4,,0.0
1979-03-06 12:01:24.890 ,4,0,5888.,0.4,3968.,0.4,2816.,0.4,5632.,0.4,,0.0
1979-03-06 12:01:25.290 ,4,0,6272.,0.4,4224.,0.4,3264.,0.4,5632.,0.4,,0.0
1979-03-06 12:01:25.690 ,4,0,6272.,0.4,4480.,0.4,3456.,0.4,5632.,0.4,,0.0
1979-03-06 12:01:26.090 ,4,0,6528.,0.4,4736.,0.4,3584.,0.4,5504.,0.4,,0.0
1979-03-06 12:01:26.490 ,4,0,6400.,0.4,4992.,0.4,3648.,0.4,5632.,0.4,,0.0
1979-03-06 12:01:26.890 ,4,0,6400.,0.4,4992.,0.4,3840.,0.4,5504.,0.4,,0.0
1979-03-06 12:01:27.290 ,4,0,6656.,0.4,4992.,0.4,3904.,0.4,5632.,0.4,,0.0
1979-03-06 12:01:27.690 ,4,0,6528.,0.4,4864.,0.4,3840.,0.4,5632.,0.4,,0.0
1979-03-06 12:01:28.090 ,4,0,6528.,0.4,4992.,0.4,3776.,0.4,5632.,0.4,,0.0
1979-03-06 12:01:28.490 ,4,0,6400.,0.4,4864.,0.4,3904.,0.4,5760.,0.4,,0.0
1979-03-06 12:01:28.890 ,4,0,6400.,0.4,4736.,0.4,3840.,0.4,5632.,0.4,,0.0
1979-03-06 12:01:29.290 ,4,0,6656.,0.4,4736.,0.4,3776.,0.4,5888.,0.4,,0.0
1979-03-06 12:01:29.690 ,4,0,6784.,0.4,4480.,0.4,3648.,0.4,5632.,0.4,,0.0
1979-03-06 12:01:30.090 ,4,0,6656.,0.4,4480.,0.4,3584.,0.4,5504.,0.4,,0.0
1979-03-06 12:01:30.490 ,4,0,6528.,0.4,4480.,0.4,3648.,0.4,5632.,0.4,,0.0
1979-03-06 12:01:30.890 ,4,0,6400.,0.4,4608.,0.4,3840.,0.4,5248.,0.4,,0.0
1979-03-06 12:01:31.290 ,4,0,6400.,0.4,4608.,0.4,3904.,0.4,5376.,0.4,,0.0
1979-03-06 12:01:31.690 ,4,0,6272.,0.4,4608.,0.4,3840.,0.4,5376.,0.4,,0.0
1979-03-06 12:01:32.090 ,7,0,6272.,0.4,4480.,0.4,3712.,0.4,5248.,0.4,,0.0
1979-03-06 12:01:32.490 ,7,0,6272.,0.4,4480.,0.4,3584.,0.4,5376.,0.4,,0.0
1979-03-06 12:01:32.890 ,7,0,6272.,0.4,4480.,0.4,3584.,0.4,5376.,0.4,,0.0
1979-03-06 12:01:33.290 ,7,0,6272.,0.4,4480.,0.4,3648.,0.4,5376.,0.4,,0.0
1979-03-06 12:01:33.690 ,7,0,6272.,0.4,4352.,0.4,3520.,0.4,5248.,0.4,,0.0
1979-03-06 12:01:34.090 ,7,0,6400.,0.4,4352.,0.4,3456.,0.4,5376.,0.4,,0.0
1979-03-06 12:01:34.490 ,7,0,6144.,0.4,4352.,0.4,3584.,0.4,5120.,0.4,,0.0
1979-03-06 12:01:34.890 ,7,0,6400.,0.4,4224.,0.4,3392.,0.4,5120.,0.4,,0.0
1979-03-06 12:01:35.290 ,7,0,6400.,0.4,4224.,0.4,3648.,0.4,5120.,0.4,,0.0
1979-03-06 12:01:35.690 ,7,0,6400.,0.4,4352.,0.4,3648.,0.4,5248.,0.4,,0.0
1979-03-06 12:01:36.090 ,7,0,6400.,0.4,4608.,0.4,3584.,0.4,5120.,0.4,,0.0
1979-03-06 12:01:36.490 ,7,0,6144.,0.4,4224.,0.4,3520.,0.4,4992.,0.4,,0.0
1979-03-06 12:01:36.890 ,7,0,4480.,0.4,2880.,0.4,2496.,0.4,4992.,0.4,,0.0
1979-03-06 12:01:37.290 ,7,0,4224.,0.4,2752.,0.4,2432.,0.4,4992.,0.4,,0.0
1979-03-06 12:01:37.690 ,7,0,4352.,0.4,2816.,0.4,2368.,0.4,4864.,0.4,,0.0
1979-03-06 12:01:38.090 ,7,0,4352.,0.4,2816.,0.4,2432.,0.4,4992.,0.4,,0.0
1979-03-06 12:01:38.490 ,7,0,4224.,0.4,2752.,0.4,2368.,0.4,4864.,0.4,,0.0
1979-03-06 12:01:38.890 ,7,0,4224.,0.4,2688.,0.4,2304.,0.4,4736.,0.4,,0.0
1979-03-06 12:01:39.290 ,7,0,4224.,0.4,2752.,0.4,2304.,0.4,4480.,0.4,,0.0
1979-03-06 12:01:39.690 ,7,0,4352.,0.4,2816.,0.4,2432.,0.4,4480.,0.4,,0.0
1979-03-06 12:01:40.090 ,7,0,4096.,0.4,2816.,0.4,2432.,0.4,4480.,0.4,,0.0
1979-03-06 12:01:40.490 ,7,0,4224.,0.4,2816.,0.4,2368.,0.4,4352.,0.4,,0.0
1979-03-06 12:01:40.890 ,7,0,4352.,0.4,2816.,0.4,2496.,0.4,4096.,0.4,,0.0
1979-03-06 12:01:41.290 ,7,0,4352.,0.4,2688.,0.4,2432.,0.4,4352.,0.4,,0.0
1979-03-06 12:01:41.690 ,7,0,4352.,0.4,2752.,0.4,2432.,0.4,4224.,0.4,,0.0
1979-03-06 12:01:42.090 ,7,0,4480.,0.4,2816.,0.4,2496.,0.4,4224.,0.4,,0.0
1979-03-06 12:01:42.490 ,7,0,4032.,0.4,2752.,0.4,2496.,0.4,4736.,0.4,,0.0
1979-03-06 12:01:42.890 ,7,0,3712.,0.4,2432.,0.4,2112.,0.4,5504.,0.4,,0.0
1979-03-06 12:01:43.290 ,7,0,3712.,0.4,2432.,0.4,2112.,0.4,5504.,0.4,,0.0
1979-03-06 12:01:43.690 ,7,0,3648.,0.4,2432.,0.4,2112.,0.4,5376.,0.4,,0.0
1979-03-06 12:01:44.090 ,7,0,3776.,0.4,2432.,0.4,2048.,0.4,,0.0,,0.0
1979-03-06 12:01:44.490 ,7,0,3648.,0.4,2432.,0.4,2112.,0.4,,0.0,38.,0.4
1979-03-06 12:01:44.890 ,7,0,3520.,0.4,2496.,0.4,2048.,0.4,,0.0,30.,0.4
1979-03-06 12:01:45.290 ,7,0,3712.,0.4,2560.,0.4,2048.,0.4,,0.0,47.,0.4
1979-03-06 12:01:45.690 ,7,0,3712.,0.4,2432.,0.4,2048.,0.4,,0.0,36.,0.4
1979-03-06 12:01:46.090 ,7,0,3776.,0.4,2432.,0.4,2048.,0.4,,0.0,38.,0.4
1979-03-06 12:01:46.490 ,7,0,3776.,0.4,2496.,0.4,2112.,0.4,,0.0,36.,0.4
1979-03-06 12:01:46.890 ,7,0,3840.,0.4,2496.,0.4,2112.,0.4,,0.0,35.,0.4
1979-03-06 12:01:47.290 ,7,0,3776.,0.4,2496.,0.4,1984.,0.4,,0.0,36.,0.4
1979-03-06 12:01:47.690 ,7,0,3712.,0.4,2368.,0.4,2112.,0.4,,0.0,35.,0.4
1979-03-06 12:01:48.090 ,7,0,3776.,0.4,2432.,0.4,2048.,0.4,,0.0,38.,0.4
1979-03-06 12:01:48.490 ,7,0,3136.,0.4,1632.,0.4,1440.,0.4,,0.0,25.,0.4
1979-03-06 12:01:48.890 ,7,0,1408.,0.4,114.,0.4,102.,0.4,,0.0,2.,0.4
1979-03-06 12:01:49.290 ,7,0,1248.,0.4,34.,0.4,33.,0.4,,0.0,2.,0.4
1979-03-06 12:01:49.690 ,7,0,1280.,0.4,43.,0.4,27.,0.4,,0.0,3.,0.4
1979-03-06 12:01:50.090 ,7,0,1280.,0.4,36.,0.4,25.,0.4,,0.0,1.,0.4
1979-03-06 12:01:50.490 ,7,0,1248.,0.4,38.,0.4,26.,0.4,,0.0,1.,0.4
1979-03-06 12:01:50.890 ,7,0,1312.,0.4,41.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-06 12:01:51.290 ,7,0,1280.,0.4,35.,0.4,24.,0.4,,0.0,2.,0.4
1979-03-06 12:01:51.690 ,7,0,1280.,0.4,41.,0.4,31.,0.4,,0.0,1.,0.4
1979-03-06 12:01:52.090 ,7,0,1344.,0.4,33.,0.4,29.,0.4,,0.0,2.,0.4
1979-03-06 12:01:52.490 ,7,0,1312.,0.4,36.,0.4,29.,0.4,,0.0,4.,0.4
1979-03-06 12:01:52.890 ,7,0,1312.,0.4,44.,0.4,30.,0.4,,0.0,1.,0.4
1979-03-06 12:01:53.290 ,7,0,1312.,0.4,46.,0.4,24.,0.4,,0.0,5.,0.4
1979-03-06 12:01:53.690 ,7,0,1312.,0.4,41.,0.4,46.,0.4,,0.0,2.,0.4
1979-03-06 12:01:54.090 ,7,0,1344.,0.4,41.,0.4,32.,0.4,,0.0,3.,0.4
1979-03-06 12:01:54.490 ,7,0,1344.,0.4,46.,0.4,26.,0.4,,0.0,3.,0.4
1979-03-06 12:01:54.890 ,7,0,1280.,0.4,44.,0.4,27.,0.4,,0.0,4.,0.4
1979-03-06 12:01:55.290 ,7,0,1280.,0.4,47.,0.4,30.,0.4,,0.0,4.,0.4
1979-03-06 12:01:55.690 ,7,0,1376.,0.4,33.,0.4,32.,0.4,,0.0,4.,0.4
1979-03-06 12:01:56.090 ,3,0,1408.,0.4,32.,0.4,39.,0.4,,0.0,2.,0.4
1979-03-06 12:01:56.490 ,3,0,1344.,0.4,43.,0.4,30.,0.4,,0.0,2.,0.4
1979-03-06 12:01:56.890 ,3,0,1344.,0.4,39.,0.4,26.,0.4,,0.0,2.,0.4
1979-03-06 12:01:57.290 ,3,0,1280.,0.4,41.,0.4,28.,0.4,,0.0,4.,0.4
1979-03-06 12:01:57.690 ,3,0,1376.,0.4,34.,0.4,25.,0.4,,0.0,1.,0.4
1979-03-06 12:01:58.090 ,3,0,1312.,0.4,40.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-06 12:01:58.490 ,3,0,1280.,0.4,35.,0.4,22.,0.4,,0.0,4.,0.4
1979-03-06 12:01:58.890 ,3,0,1344.,0.4,55.,0.4,30.,0.4,,0.0,2.,0.4
1979-03-06 12:01:59.290 ,3,0,1344.,0.4,46.,0.4,31.,0.4,,0.0,2.,0.4
1979-03-06 12:01:59.690 ,3,0,1376.,0.4,30.,0.4,33.,0.4,,0.0,2.,0.4
1979-03-06 12:02:00.090 ,3,0,1248.,0.4,46.,0.4,33.,0.4,,0.0,3.,0.4
1979-03-06 12:02:00.490 ,3,0,1952.,0.4,560.,0.4,424.,0.4,,0.0,11.,0.4
1979-03-06 12:02:00.890 ,3,0,3520.,0.4,2176.,0.4,1920.,0.4,,0.0,36.,0.4
1979-03-06 12:02:01.290 ,3,0,3776.,0.4,2432.,0.4,2048.,0.4,,0.0,30.,0.4
1979-03-06 12:02:01.690 ,3,0,3712.,0.4,2496.,0.4,2112.,0.4,,0.0,28.,0.4
1979-03-06 12:02:02.090 ,3,0,3648.,0.4,2368.,0.4,2112.,0.4,,0.0,28.,0.4
1979-03-06 12:02:02.490 ,3,0,3712.,0.4,2368.,0.4,2112.,0.4,,0.0,42.,0.4
1979-03-06 12:02:02.890 ,3,0,3712.,0.4,2368.,0.4,2112.,0.4,,0.0,31.,0.4
1979-03-06 12:02:03.290 ,3,0,3840.,0.4,2368.,0.4,2016.,0.4,,0.0,32.,0.4
1979-03-06 12:02:03.690 ,3,0,3648.,0.4,2496.,0.4,2016.,0.4,,0.0,33.,0.4
1979-03-06 12:02:04.090 ,3,0,3776.,0.4,2432.,0.4,1952.,0.4,,0.0,35.,0.4
1979-03-06 12:02:04.490 ,3,0,3904.,0.4,2496.,0.4,1984.,0.4,,0.0,30.,0.4
1979-03-06 12:02:04.890 ,3,0,3840.,0.4,2496.,0.4,2016.,0.4,,0.0,38.,0.4
1979-03-06 12:02:05.290 ,3,0,3968.,0.4,2496.,0.4,1952.,0.4,,0.0,35.,0.4
1979-03-06 12:02:05.690 ,3,0,3840.,0.4,2432.,0.4,1952.,0.4,,0.0,31.,0.4
1979-03-06 12:02:06.090 ,3,0,3776.,0.4,2368.,0.4,1920.,0.4,,0.0,32.,0.4
1979-03-06 12:02:06.490 ,3,0,4224.,0.4,2560.,0.4,2048.,0.4,,0.0,46.,0.4
1979-03-06 12:02:06.890 ,3,0,5504.,0.4,2752.,0.4,2048.,0.4,,0.0,66.,0.4
1979-03-06 12:02:07.290 ,3,0,5504.,0.4,2752.,0.4,2048.,0.4,,0.0,50.,0.4
1979-03-06 12:02:07.690 ,3,0,5376.,0.4,2752.,0.4,2112.,0.4,,0.0,58.,0.4
1979-03-06 12:02:08.090 ,3,0,5376.,0.4,2688.,0.4,2112.,0.4,,0.0,,0.0
1979-03-06 12:02:08.490 ,3,0,5632.,0.4,2752.,0.4,2112.,0.4,4224.,0.4,,0.0
1979-03-06 12:02:08.890 ,3,0,5632.,0.4,2688.,0.4,2112.,0.4,4224.,0.4,,0.0
1979-03-06 12:02:09.290 ,3,0,5504.,0.4,2688.,0.4,2112.,0.4,4352.,0.4,,0.0
1979-03-06 12:02:09.690 ,3,0,5504.,0.4,2816.,0.4,2048.,0.4,4096.,0.4,,0.0
1979-03-06 12:02:10.090 ,3,0,5504.,0.4,2688.,0.4,2112.,0.4,4224.,0.4,,0.0
1979-03-06 12:02:10.490 ,3,0,5632.,0.4,2624.,0.4,2112.,0.4,4096.,0.4,,0.0
1979-03-06 12:02:10.890 ,3,0,5504.,0.4,2688.,0.4,2048.,0.4,4096.,0.4,,0.0
1979-03-06 12:02:11.290 ,3,0,5376.,0.4,2688.,0.4,2112.,0.4,4096.,0.4,,0.0
1979-03-06 12:02:11.690 ,3,0,5504.,0.4,2624.,0.4,1984.,0.4,3840.,0.4,,0.0
1979-03-06 12:02:12.090 ,3,0,5376.,0.4,2624.,0.4,1984.,0.4,3776.,0.4,,0.0
1979-03-06 12:02:12.490 ,3,0,5120.,0.4,2816.,0.4,2304.,0.4,3840.,0.4,,0.0
1979-03-06 12:02:12.890 ,3,0,4864.,0.4,3264.,0.4,2816.,0.4,4352.,0.4,,0.0
1979-03-06 12:02:13.290 ,3,0,4992.,0.4,3328.,0.4,2752.,0.4,4480.,0.4,,0.0
1979-03-06 12:02:13.690 ,3,0,4992.,0.4,3264.,0.4,2816.,0.4,4224.,0.4,,0.0
1979-03-06 12:02:14.090 ,3,0,4864.,0.4,3264.,0.4,2752.,0.4,4224.,0.4,,0.0
1979-03-06 12:02:14.490 ,3,0,4864.,0.4,3264.,0.4,2688.,0.4,4352.,0.4,,0.0
1979-03-06 12:02:14.890 ,3,0,4736.,0.4,3136.,0.4,2880.,0.4,4480.,0.4,,0.0
1979-03-06 12:02:15.290 ,3,0,4608.,0.4,3200.,0.4,2752.,0.4,4352.,0.4,,0.0
1979-03-06 12:02:15.690 ,3,0,4736.,0.4,3200.,0.4,2752.,0.4,4352.,0.4,,0.0
1979-03-06 12:02:16.090 ,3,0,4864.,0.4,3200.,0.4,2752.,0.4,4096.,0.4,,0.0
1979-03-06 12:02:16.490 ,3,0,4736.,0.4,3200.,0.4,2752.,0.4,4352.,0.4,,0.0
1979-03-06 12:02:16.890 ,3,0,4608.,0.4,3264.,0.4,2880.,0.4,4608.,0.4,,0.0
1979-03-06 12:02:17.290 ,3,0,4608.,0.4,3136.,0.4,2880.,0.4,4736.,0.4,,0.0
1979-03-06 12:02:17.690 ,3,0,4480.,0.4,3072.,0.4,2880.,0.4,4736.,0.4,,0.0
1979-03-06 12:02:18.090 ,3,0,4608.,0.4,3200.,0.4,2944.,0.4,4608.,0.4,,0.0
1979-03-06 12:02:18.490 ,3,0,4864.,0.4,3520.,0.4,3136.,0.4,4992.,0.4,,0.0
1979-03-06 12:02:18.890 ,3,0,5760.,0.4,3840.,0.4,3136.,0.4,5504.,0.4,,0.0
1979-03-06 12:02:19.290 ,3,0,5888.,0.4,3840.,0.4,3072.,0.4,5120.,0.4,,0.0
1979-03-06 12:02:19.690 ,3,0,5760.,0.4,3648.,0.4,2880.,0.4,4096.,0.4,,0.0
1979-03-06 12:02:20.090 ,0,0,5632.,0.4,3584.,0.4,2880.,0.4,4032.,0.4,,0.0
1979-03-06 12:02:20.490 ,0,0,5888.,0.4,3776.,0.4,2880.,0.4,4736.,0.4,,0.0
1979-03-06 12:02:20.890 ,0,0,5760.,0.4,3712.,0.4,2880.,0.4,5248.,0.4,,0.0
1979-03-06 12:02:21.290 ,0,0,5632.,0.4,3776.,0.4,3072.,0.4,4992.,0.4,,0.0
1979-03-06 12:02:21.690 ,0,0,5504.,0.4,3776.,0.4,3072.,0.4,4480.,0.4,,0.0
1979-03-06 12:02:22.090 ,0,0,5504.,0.4,3712.,0.4,3072.,0.4,4352.,0.4,,0.0
1979-03-06 12:02:22.490 ,0,0,5632.,0.4,3648.,0.4,3072.,0.4,4736.,0.4,,0.0
1979-03-06 12:02:22.890 ,0,0,5248.,0.4,3648.,0.4,2880.,0.4,4480.,0.4,,0.0
1979-03-06 12:02:23.290 ,0,0,4992.,0.4,3584.,0.4,3008.,0.4,3840.,0.4,,0.0
1979-03-06 12:02:23.690 ,0,0,4864.,0.4,3520.,0.4,3200.,0.4,4224.,0.4,,0.0
1979-03-06 12:02:24.090 ,0,0,4992.,0.4,3648.,0.4,3136.,0.4,4096.,0.4,,0.0
1979-03-06 12:02:24.490 ,0,0,5248.,0.4,3520.,0.4,2816.,0.4,4480.,0.4,,0.0
1979-03-06 12:02:24.890 ,0,0,5248.,0.4,3392.,0.4,2560.,0.4,4096.,0.4,,0.0
1979-03-06 12:02:25.290 ,0,0,5120.,0.4,3328.,0.4,2624.,0.4,4352.,0.4,,0.0
1979-03-06 12:02:25.690 ,0,0,5248.,0.4,3584.,0.4,2560.,0.4,4096.,0.4,,0.0
1979-03-06 12:02:26.090 ,0,0,5376.,0.4,3392.,0.4,2624.,0.4,4224.,0.4,,0.0
1979-03-06 12:02:26.490 ,0,0,5248.,0.4,3456.,0.4,2560.,0.4,3904.,0.4,,0.0
1979-03-06 12:02:26.890 ,0,0,5248.,0.4,3392.,0.4,2688.,0.4,3968.,0.4,,0.0
1979-03-06 12:02:27.290 ,0,0,5376.,0.4,3392.,0.4,2624.,0.4,4096.,0.4,,0.0
1979-03-06 12:02:27.690 ,0,0,5504.,0.4,3584.,0.4,2688.,0.4,4224.,0.4,,0.0
1979-03-06 12:02:28.090 ,0,0,5632.,0.4,3392.,0.4,2624.,0.4,4096.,0.4,,0.0
1979-03-06 12:02:28.490 ,0,0,5632.,0.4,3392.,0.4,2432.,0.4,4032.,0.4,,0.0
1979-03-06 12:02:28.890 ,0,0,5376.,0.4,3584.,0.4,2560.,0.4,4480.,0.4,,0.0
1979-03-06 12:02:29.290 ,0,0,5504.,0.4,3520.,0.4,2688.,0.4,4608.,0.4,,0.0
1979-03-06 12:02:29.690 ,0,0,5632.,0.4,3584.,0.4,2624.,0.4,4736.,0.4,,0.0
1979-03-06 12:02:30.090 ,0,0,5888.,0.4,3584.,0.4,2624.,0.4,4608.,0.4,,0.0