START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1986-01-26 18:00:27.570 ,1,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 18:00:32.370 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:00:37.170 ,1,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 18:00:41.970 ,1,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-26 18:00:46.770 ,1,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 18:00:51.570 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:00:56.370 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:01:01.170 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:01:05.970 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:01:10.770 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:01:15.570 ,2,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1986-01-26 18:01:20.370 ,2,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 18:01:25.170 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:01:29.970 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:01:34.770 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:01:39.570 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:01:44.370 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:01:49.170 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:01:53.970 ,3,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 18:01:58.770 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:02:03.570 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:02:08.370 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:02:13.170 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 18:02:17.970 ,3,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-26 18:02:22.770 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:02:27.570 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:02:32.370 ,4,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1986-01-26 18:02:37.170 ,4,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:02:41.970 ,4,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-26 18:02:46.770 ,4,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:02:51.570 ,4,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 18:02:56.370 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:03:01.170 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:03:05.970 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1986-01-26 18:03:10.770 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:03:15.570 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:03:20.370 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:03:25.170 ,5,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:03:29.970 ,5,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:03:34.770 ,5,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1986-01-26 18:03:39.570 ,5,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:03:44.370 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:03:49.170 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:03:53.970 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:03:58.770 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:04:03.570 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:04:08.370 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:04:13.170 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:04:17.970 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:04:22.770 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 18:04:27.570 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:04:32.370 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:04:37.170 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:04:41.970 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:04:46.770 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:04:51.570 ,7,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1986-01-26 18:04:56.370 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:05:01.170 ,7,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:05:05.970 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 18:05:10.770 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:05:15.570 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:05:20.370 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:05:25.170 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:05:29.970 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 18:05:34.770 ,7,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1986-01-26 18:05:39.570 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:05:44.370 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:05:49.170 ,7,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 18:05:53.970 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:05:58.770 ,7,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:06:03.570 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:06:08.370 ,7,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:06:13.170 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:06:17.970 ,7,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:06:22.770 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:06:27.570 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:06:32.370 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:06:37.170 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 18:06:41.970 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:06:46.770 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:06:51.570 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:06:56.370 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:07:01.170 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:07:05.970 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 18:07:10.770 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:07:15.570 ,5,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 18:07:20.370 ,5,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:07:25.170 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 18:07:29.970 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:07:34.770 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:07:39.570 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:07:44.370 ,5,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:07:49.170 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:07:53.970 ,5,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:07:58.770 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:08:03.570 ,4,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:08:08.370 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:08:13.170 ,4,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-26 18:08:17.970 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:08:22.770 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:08:27.570 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 18:08:32.370 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:08:37.170 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 18:08:41.970 ,4,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:08:46.770 ,4,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:08:51.570 ,3,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1986-01-26 18:08:56.370 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:09:01.170 ,3,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:09:05.970 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:09:10.770 ,3,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1986-01-26 18:09:15.570 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:09:20.370 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:09:25.170 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:09:29.970 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:09:34.770 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:09:39.570 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:09:44.370 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:09:49.170 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:09:53.970 ,2,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1986-01-26 18:09:58.770 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:10:03.570 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:10:08.370 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:10:13.170 ,2,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 18:10:17.970 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:10:22.770 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:10:27.570 ,1,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:10:32.370 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:10:37.170 ,1,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:10:41.970 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:10:46.770 ,1,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 18:10:51.570 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:10:56.370 ,1,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:11:01.170 ,1,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 18:11:05.970 ,1,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 18:11:10.770 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:11:15.570 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:11:20.370 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:11:25.170 ,0,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 18:11:29.970 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:11:34.770 ,0,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1986-01-26 18:11:39.570 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:11:44.370 ,0,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-26 18:11:49.170 ,0,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 18:11:53.970 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:11:58.770 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:12:03.570 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:12:08.370 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 18:12:13.170 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:12:17.970 ,0,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1986-01-26 18:12:22.770 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:12:27.570 ,0,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:12:32.370 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:12:37.170 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-26 18:12:41.970 ,0,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:12:46.770 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:12:51.570 ,1,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:12:56.370 ,1,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:13:01.170 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:13:05.970 ,1,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:13:10.770 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:13:15.570 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:13:20.370 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:13:25.170 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:13:29.970 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:13:34.770 ,1,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:13:39.570 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:13:44.370 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:13:49.170 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:13:53.970 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:13:58.770 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:14:03.570 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:14:08.370 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:14:13.170 ,2,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-26 18:14:17.970 ,2,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1986-01-26 18:14:22.770 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:14:27.570 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:14:32.370 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:14:37.170 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:14:41.970 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:14:46.770 ,3,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-26 18:14:51.570 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1986-01-26 18:14:56.370 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:15:01.170 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:15:05.970 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:15:10.770 ,3,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-26 18:15:15.570 ,4,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:15:20.370 ,4,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 18:15:25.170 ,4,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 18:15:29.970 ,4,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:15:34.770 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 18:15:39.570 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:15:44.370 ,4,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 18:15:49.170 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:15:53.970 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 18:15:58.770 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:16:03.570 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 18:16:08.370 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:16:13.170 ,5,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 18:16:17.970 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:16:22.770 ,5,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:16:27.570 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:16:32.370 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:16:37.170 ,5,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-26 18:16:41.970 ,5,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:16:46.770 ,5,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:16:51.570 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:16:56.370 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:17:01.170 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1986-01-26 18:17:05.970 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:17:10.770 ,6,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-26 18:17:15.570 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:17:20.370 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:17:25.170 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:17:29.970 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:17:34.770 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 18:17:39.570 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:17:44.370 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:17:49.170 ,7,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:17:53.970 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:17:58.770 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:18:03.570 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:18:08.370 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:18:13.170 ,7,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1986-01-26 18:18:17.970 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:18:22.770 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:18:27.570 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:18:32.370 ,7,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:18:37.170 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:18:41.970 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 18:18:46.770 ,7,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 18:18:51.570 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:18:56.370 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:19:01.170 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:19:05.970 ,7,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:19:10.770 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:19:15.570 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:19:20.370 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:19:25.170 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 18:19:29.970 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:19:34.770 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:19:39.570 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 18:19:44.370 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:19:49.170 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:19:53.970 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:19:58.770 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:20:03.570 ,5,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:20:08.370 ,5,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 18:20:13.170 ,5,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 18:20:17.970 ,5,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-26 18:20:22.770 ,5,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:20:27.570 ,5,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:20:32.370 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:20:37.170 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:20:41.970 ,5,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1986-01-26 18:20:46.770 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:20:51.570 ,4,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:20:56.370 ,4,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:21:01.170 ,4,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:21:05.970 ,4,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:21:10.770 ,4,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:21:15.570 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:21:20.370 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:21:25.170 ,4,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 18:21:29.970 ,4,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:21:34.770 ,4,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 18:21:39.570 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:21:44.370 ,3,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:21:49.170 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:21:53.970 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:21:58.770 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 18:22:03.570 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:22:08.370 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:22:13.170 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:22:17.970 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:22:22.770 ,3,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 18:22:27.570 ,2,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 18:22:32.370 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:22:37.170 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:22:41.970 ,2,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-26 18:22:46.770 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:22:51.570 ,2,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-26 18:22:56.370 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:23:01.170 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:23:05.970 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:23:10.770 ,2,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1986-01-26 18:23:15.570 ,1,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:23:20.370 ,1,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-26 18:23:25.170 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:23:29.970 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:23:34.770 ,1,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 18:23:39.570 ,1,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 18:23:44.370 ,1,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 18:23:49.170 ,1,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 18:23:53.970 ,1,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-26 18:23:58.770 ,1,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:24:03.570 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:24:08.370 ,0,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 18:24:13.170 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:24:17.970 ,0,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 18:24:22.770 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:24:27.570 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:24:32.370 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:24:37.170 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:24:41.970 ,0,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 18:24:46.770 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:24:51.570 ,0,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1986-01-26 18:24:56.370 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:25:01.170 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:25:05.970 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:25:10.770 ,0,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 18:25:15.570 ,0,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 18:25:20.370 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:25:25.170 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:25:29.970 ,0,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:25:34.770 ,0,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 18:25:39.570 ,1,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 18:25:44.370 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:25:49.170 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:25:53.970 ,1,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:25:58.770 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:26:03.570 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:26:08.370 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:26:13.170 ,1,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-26 18:26:17.970 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:26:22.770 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:26:27.570 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:26:32.370 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:26:37.170 ,2,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-26 18:26:41.970 ,2,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-26 18:26:46.770 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:26:51.570 ,2,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1986-01-26 18:26:56.370 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:27:01.170 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:27:05.970 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:27:10.770 ,2,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 18:27:15.570 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:27:20.370 ,3,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1986-01-26 18:27:25.170 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:27:29.970 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 18:27:34.770 ,3,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 18:27:39.570 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:27:44.370 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:27:49.170 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:27:53.970 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:27:58.770 ,3,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-26 18:28:03.570 ,4,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-26 18:28:08.370 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:28:13.170 ,4,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 18:28:17.970 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:28:22.770 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:28:27.570 ,4,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 18:28:32.370 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:28:37.170 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:28:41.970 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:28:46.770 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:28:51.570 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:28:56.370 ,5,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 18:29:01.170 ,5,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 18:29:05.970 ,5,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 18:29:10.770 ,5,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:29:15.570 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:29:20.370 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:29:25.170 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-26 18:29:29.970 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:29:34.770 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 18:29:39.570 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 18:29:44.370 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 18:29:49.170 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:29:53.970 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 18:29:58.770 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:30:03.570 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 18:30:08.370 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 18:30:13.170 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:30:17.970 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:30:22.770 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:30:27.570 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:30:32.370 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 18:30:37.170 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:30:41.970 ,7,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 18:30:46.770 ,7,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 18:30:51.570 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:30:56.370 ,7,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1986-01-26 18:31:01.170 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:31:05.970 ,7,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 18:31:10.770 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:31:15.570 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 18:31:20.370 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:31:25.170 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 18:31:29.970 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:31:34.770 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1986-01-26 18:31:39.570 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 18:31:44.370 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 18:31:49.170 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 18:31:53.970 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-26 18:31:58.770 ,7,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 18:32:03.570 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:32:08.370 ,6,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-26 18:32:13.170 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 18:32:17.970 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 18:32:22.770 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 18:32:27.570 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:32:32.370 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 18:32:37.170 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 18:32:41.970 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1986-01-26 18:32:46.770 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8