START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-29 21:00:22.980 ,0,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-29 21:00:27.780 ,0,0,0.,4.8,28.,4.8,4.,4.8,2.,4.8
1979-07-29 21:00:32.580 ,0,0,0.,4.8,20.,4.8,5.,4.8,2.,4.8
1979-07-29 21:00:37.380 ,0,0,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-07-29 21:00:42.180 ,0,0,0.,4.8,27.,4.8,3.,4.8,2.,4.8
1979-07-29 21:00:46.980 ,0,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-29 21:00:51.780 ,0,0,0.,4.8,29.,4.8,6.,4.8,1.,4.8
1979-07-29 21:00:56.580 ,0,0,0.,4.8,40.,4.8,4.,4.8,1.,4.8
1979-07-29 21:01:01.380 ,0,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-29 21:01:06.180 ,0,0,0.,4.8,25.,4.8,4.,4.8,1.,4.8
1979-07-29 21:01:10.980 ,0,0,0.,4.8,24.,4.8,10.,4.8,5.,4.8
1979-07-29 21:01:15.780 ,0,0,0.,4.8,36.,4.8,5.,4.8,2.,4.8
1979-07-29 21:01:20.580 ,0,0,0.,4.8,31.,4.8,2.,4.8,2.,4.8
1979-07-29 21:01:25.380 ,0,0,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1979-07-29 21:01:30.180 ,0,0,0.,4.8,32.,4.8,4.,4.8,2.,4.8
1979-07-29 21:01:34.980 ,1,0,0.,4.8,29.,4.8,8.,4.8,0.,4.8
1979-07-29 21:01:39.780 ,1,0,0.,4.8,24.,4.8,0.,4.8,2.,4.8
1979-07-29 21:01:44.580 ,1,0,0.,4.8,16.,4.8,9.,4.8,1.,4.8
1979-07-29 21:01:49.380 ,1,0,0.,4.8,26.,4.8,6.,4.8,3.,4.8
1979-07-29 21:01:54.180 ,1,0,0.,4.8,40.,4.8,9.,4.8,3.,4.8
1979-07-29 21:01:58.980 ,1,0,0.,4.8,19.,4.8,8.,4.8,0.,4.8
1979-07-29 21:02:03.780 ,1,0,0.,4.8,30.,4.8,4.,4.8,4.,4.8
1979-07-29 21:02:08.580 ,1,0,0.,4.8,25.,4.8,8.,4.8,1.,4.8
1979-07-29 21:02:13.380 ,1,0,0.,4.8,26.,4.8,7.,4.8,4.,4.8
1979-07-29 21:02:18.180 ,1,0,0.,4.8,27.,4.8,7.,4.8,1.,4.8
1979-07-29 21:02:22.980 ,2,0,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-07-29 21:02:27.780 ,2,0,0.,4.8,24.,4.8,6.,4.8,5.,4.8
1979-07-29 21:02:32.580 ,2,0,0.,4.8,37.,4.8,5.,4.8,0.,4.8
1979-07-29 21:02:37.380 ,2,0,0.,4.8,34.,4.8,10.,4.8,1.,4.8
1979-07-29 21:02:42.180 ,2,0,0.,4.8,36.,4.8,10.,4.8,2.,4.8
1979-07-29 21:02:46.980 ,2,0,0.,4.8,45.,4.8,7.,4.8,3.,4.8
1979-07-29 21:02:51.780 ,2,0,0.,4.8,33.,4.8,8.,4.8,1.,4.8
1979-07-29 21:02:56.580 ,2,0,0.,4.8,43.,4.8,8.,4.8,1.,4.8
1979-07-29 21:03:01.380 ,2,0,0.,4.8,43.,4.8,14.,4.8,1.,4.8
1979-07-29 21:03:06.180 ,2,0,0.,4.8,35.,4.8,6.,4.8,4.,4.8
1979-07-29 21:03:10.980 ,3,0,0.,4.8,35.,4.8,4.,4.8,1.,4.8
1979-07-29 21:03:15.780 ,3,0,0.,4.8,41.,4.8,10.,4.8,4.,4.8
1979-07-29 21:03:20.580 ,3,0,0.,4.8,27.,4.8,6.,4.8,0.,4.8
1979-07-29 21:03:25.380 ,3,0,0.,4.8,30.,4.8,5.,4.8,1.,4.8
1979-07-29 21:03:30.180 ,3,0,0.,4.8,38.,4.8,3.,4.8,2.,4.8
1979-07-29 21:03:34.980 ,3,0,0.,4.8,30.,4.8,8.,4.8,0.,4.8
1979-07-29 21:03:39.780 ,3,0,0.,4.8,27.,4.8,4.,4.8,0.,4.8
1979-07-29 21:03:44.580 ,3,0,0.,4.8,30.,4.8,9.,4.8,3.,4.8
1979-07-29 21:03:49.380 ,3,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-29 21:03:54.180 ,3,0,0.,4.8,26.,4.8,4.,4.8,2.,4.8
1979-07-29 21:03:58.980 ,4,0,0.,4.8,39.,4.8,3.,4.8,1.,4.8
1979-07-29 21:04:03.780 ,4,0,0.,4.8,40.,4.8,7.,4.8,1.,4.8
1979-07-29 21:04:08.580 ,4,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-29 21:04:13.380 ,4,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-29 21:04:18.180 ,4,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-07-29 21:04:22.980 ,4,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-29 21:04:27.780 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-29 21:04:32.580 ,4,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-29 21:04:37.380 ,4,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-29 21:04:42.180 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-29 21:04:46.980 ,5,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-29 21:04:51.780 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-29 21:04:56.580 ,5,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-29 21:05:01.380 ,5,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-29 21:05:06.180 ,5,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-29 21:05:10.980 ,5,0,0.,4.8,31.,4.8,1.,4.8,1.,4.8
1979-07-29 21:05:15.780 ,5,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-07-29 21:05:20.580 ,5,0,0.,4.8,32.,4.8,2.,4.8,2.,4.8
1979-07-29 21:05:25.380 ,5,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-29 21:05:30.180 ,5,0,0.,4.8,33.,4.8,1.,4.8,2.,4.8
1979-07-29 21:05:34.980 ,6,0,1.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-29 21:05:39.780 ,6,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-29 21:05:44.580 ,6,0,0.,4.8,52.,4.8,8.,4.8,0.,4.8
1979-07-29 21:05:49.380 ,6,0,0.,4.8,48.,4.8,2.,4.8,1.,4.8
1979-07-29 21:05:54.180 ,6,0,0.,4.8,47.,4.8,8.,4.8,0.,4.8
1979-07-29 21:05:58.980 ,6,0,0.,4.8,54.,4.8,4.,4.8,1.,4.8
1979-07-29 21:06:03.780 ,6,0,0.,4.8,37.,4.8,8.,4.8,3.,4.8
1979-07-29 21:06:08.580 ,6,0,0.,4.8,42.,4.8,2.,4.8,3.,4.8
1979-07-29 21:06:13.380 ,6,0,0.,4.8,43.,4.8,2.,4.8,1.,4.8
1979-07-29 21:06:18.180 ,6,0,0.,4.8,42.,4.8,2.,4.8,1.,4.8
1979-07-29 21:06:22.980 ,7,0,0.,4.8,36.,4.8,8.,4.8,1.,4.8
1979-07-29 21:06:27.780 ,7,0,0.,4.8,51.,4.8,6.,4.8,0.,4.8
1979-07-29 21:06:32.580 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 21:06:37.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 21:06:42.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 21:06:46.980 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 21:06:51.780 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-29 21:06:56.580 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-29 21:07:01.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 21:07:06.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 21:07:10.980 ,3,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-29 21:07:15.780 ,3,1,0.,4.8,49.,4.8,2.,4.8,1.,4.8
1979-07-29 21:07:20.580 ,3,1,0.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-07-29 21:07:25.380 ,3,1,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-29 21:07:30.180 ,3,1,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-29 21:07:34.980 ,0,1,0.,4.8,42.,4.8,4.,4.8,1.,4.8
1979-07-29 21:07:39.780 ,0,1,0.,4.8,28.,4.8,6.,4.8,1.,4.8
1979-07-29 21:07:44.580 ,0,1,1.,4.8,25.,4.8,6.,4.8,5.,4.8
1979-07-29 21:07:49.380 ,0,1,0.,4.8,20.,4.8,5.,4.8,0.,4.8
1979-07-29 21:07:54.180 ,0,1,0.,4.8,27.,4.8,3.,4.8,1.,4.8
1979-07-29 21:07:58.980 ,4,1,1.,4.8,31.,4.8,4.,4.8,1.,4.8
1979-07-29 21:08:03.780 ,4,1,0.,4.8,29.,4.8,6.,4.8,4.,4.8
1979-07-29 21:08:08.580 ,4,1,0.,4.8,39.,4.8,5.,4.8,3.,4.8
1979-07-29 21:08:13.380 ,4,1,0.,4.8,32.,4.8,6.,4.8,1.,4.8
1979-07-29 21:08:18.180 ,4,1,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-29 21:08:22.980 ,7,1,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-29 21:08:27.780 ,7,1,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-29 21:08:32.580 ,7,1,0.,4.8,49.,4.8,4.,4.8,0.,4.8
1979-07-29 21:08:37.380 ,7,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-29 21:08:42.180 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-29 21:08:46.980 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-29 21:08:51.780 ,3,1,0.,4.8,44.,4.8,8.,4.8,2.,4.8
1979-07-29 21:08:56.580 ,3,1,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-29 21:09:01.380 ,3,1,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-29 21:09:06.180 ,3,1,0.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-07-29 21:09:10.980 ,0,1,0.,4.8,45.,4.8,8.,4.8,2.,4.8
1979-07-29 21:09:15.780 ,0,1,0.,4.8,41.,4.8,15.,4.8,2.,4.8
1979-07-29 21:09:20.580 ,0,1,1.,4.8,32.,4.8,8.,4.8,1.,4.8
1979-07-29 21:09:25.380 ,0,1,0.,4.8,26.,4.8,6.,4.8,2.,4.8
1979-07-29 21:09:30.180 ,0,1,0.,4.8,37.,4.8,7.,4.8,2.,4.8
1979-07-29 21:09:34.980 ,4,1,0.,4.8,20.,4.8,5.,4.8,2.,4.8
1979-07-29 21:09:39.780 ,4,1,0.,4.8,34.,4.8,13.,4.8,0.,4.8
1979-07-29 21:09:44.580 ,4,1,0.,4.8,37.,4.8,13.,4.8,1.,4.8
1979-07-29 21:09:49.380 ,4,1,0.,4.8,38.,4.8,7.,4.8,0.,4.8
1979-07-29 21:09:54.180 ,4,1,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-29 21:09:58.980 ,7,1,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-29 21:10:03.780 ,7,1,0.,4.8,29.,4.8,1.,4.8,1.,4.8
1979-07-29 21:10:08.580 ,7,1,0.,4.8,56.,4.8,1.,4.8,2.,4.8
1979-07-29 21:10:13.380 ,7,1,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-29 21:10:18.180 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 21:10:22.980 ,3,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-29 21:10:27.780 ,3,1,0.,4.8,33.,4.8,9.,4.8,1.,4.8
1979-07-29 21:10:32.580 ,3,1,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-07-29 21:10:37.380 ,3,1,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-29 21:10:42.180 ,3,1,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-29 21:10:46.980 ,0,1,0.,4.8,32.,4.8,9.,4.8,1.,4.8
1979-07-29 21:10:51.780 ,0,1,0.,4.8,32.,4.8,13.,4.8,4.,4.8
1979-07-29 21:10:56.580 ,0,1,0.,4.8,23.,4.8,8.,4.8,1.,4.8
1979-07-29 21:11:01.380 ,0,1,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-29 21:11:06.180 ,0,1,0.,4.8,22.,4.8,9.,4.8,0.,4.8
1979-07-29 21:11:10.980 ,4,1,0.,4.8,17.,4.8,2.,4.8,4.,4.8
1979-07-29 21:11:15.780 ,4,1,0.,4.8,26.,4.8,10.,4.8,2.,4.8
1979-07-29 21:11:20.580 ,4,1,0.,4.8,43.,4.8,10.,4.8,1.,4.8
1979-07-29 21:11:25.380 ,4,1,0.,4.8,31.,4.8,4.,4.8,4.,4.8
1979-07-29 21:11:30.180 ,4,1,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-07-29 21:11:34.980 ,7,1,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-29 21:11:39.780 ,7,1,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-07-29 21:11:44.580 ,7,1,0.,4.8,46.,4.8,8.,4.8,1.,4.8
1979-07-29 21:11:49.380 ,7,1,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-29 21:11:54.180 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 21:11:58.980 ,3,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-29 21:12:03.780 ,3,1,0.,4.8,28.,4.8,6.,4.8,1.,4.8
1979-07-29 21:12:08.580 ,3,1,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-29 21:12:13.380 ,3,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-29 21:12:18.180 ,3,1,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-29 21:12:22.980 ,0,1,0.,4.8,41.,4.8,7.,4.8,3.,4.8
1979-07-29 21:12:27.780 ,0,1,1.,4.8,29.,4.8,13.,4.8,3.,4.8
1979-07-29 21:12:32.580 ,0,1,0.,4.8,34.,4.8,5.,4.8,3.,4.8
1979-07-29 21:12:37.380 ,0,1,0.,4.8,20.,4.8,7.,4.8,0.,4.8
1979-07-29 21:12:42.180 ,0,1,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-29 21:12:46.980 ,4,1,0.,4.8,29.,4.8,4.,4.8,2.,4.8
1979-07-29 21:12:51.780 ,4,1,0.,4.8,36.,4.8,4.,4.8,1.,4.8
1979-07-29 21:12:56.580 ,4,1,1.,4.8,44.,4.8,10.,4.8,1.,4.8
1979-07-29 21:13:01.380 ,4,1,0.,4.8,35.,4.8,12.,4.8,2.,4.8
1979-07-29 21:13:06.180 ,4,1,0.,4.8,23.,4.8,3.,4.8,3.,4.8
1979-07-29 21:13:10.980 ,7,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-29 21:13:15.780 ,7,1,0.,4.8,40.,4.8,3.,4.8,1.,4.8
1979-07-29 21:13:20.580 ,7,1,0.,4.8,42.,4.8,3.,4.8,0.,4.8
1979-07-29 21:13:25.380 ,7,1,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-29 21:13:30.180 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-29 21:13:34.980 ,3,1,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-29 21:13:39.780 ,3,1,0.,4.8,38.,4.8,5.,4.8,2.,4.8
1979-07-29 21:13:44.580 ,3,1,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-07-29 21:13:49.380 ,3,1,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-29 21:13:54.180 ,3,1,0.,4.8,29.,4.8,3.,4.8,2.,4.8
1979-07-29 21:13:58.980 ,0,1,0.,4.8,34.,4.8,10.,4.8,1.,4.8
1979-07-29 21:14:03.780 ,0,1,0.,4.8,34.,4.8,12.,4.8,2.,4.8
1979-07-29 21:14:08.580 ,0,1,0.,4.8,38.,4.8,6.,4.8,3.,4.8
1979-07-29 21:14:13.380 ,0,1,0.,4.8,27.,4.8,5.,4.8,0.,4.8
1979-07-29 21:14:18.180 ,0,1,0.,4.8,24.,4.8,3.,4.8,2.,4.8
1979-07-29 21:14:22.980 ,4,1,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-29 21:14:27.780 ,4,1,0.,4.8,21.,4.8,3.,4.8,3.,4.8
1979-07-29 21:14:32.580 ,4,1,0.,4.8,34.,4.8,9.,4.8,2.,4.8
1979-07-29 21:14:37.380 ,4,1,0.,4.8,37.,4.8,10.,4.8,0.,4.8
1979-07-29 21:14:42.180 ,4,1,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-29 21:14:46.980 ,7,1,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-29 21:14:51.780 ,7,1,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-29 21:14:56.580 ,7,1,0.,4.8,47.,4.8,9.,4.8,1.,4.8
1979-07-29 21:15:01.380 ,7,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-29 21:15:06.180 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-29 21:15:10.980 ,3,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-29 21:15:15.780 ,3,1,0.,4.8,41.,4.8,7.,4.8,3.,4.8
1979-07-29 21:15:20.580 ,3,1,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-29 21:15:25.380 ,3,1,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-29 21:15:30.180 ,3,1,0.,4.8,18.,4.8,1.,4.8,3.,4.8
1979-07-29 21:15:34.980 ,0,1,0.,4.8,31.,4.8,4.,4.8,1.,4.8
1979-07-29 21:15:39.780 ,0,1,0.,4.8,41.,4.8,12.,4.8,2.,4.8
1979-07-29 21:15:44.580 ,0,1,0.,4.8,33.,4.8,6.,4.8,3.,4.8
1979-07-29 21:15:49.380 ,0,1,0.,4.8,32.,4.8,0.,4.8,1.,4.8
1979-07-29 21:15:54.180 ,0,1,0.,4.8,21.,4.8,4.,4.8,3.,4.8
1979-07-29 21:15:58.980 ,4,1,0.,4.8,30.,4.8,7.,4.8,1.,4.8
1979-07-29 21:16:03.780 ,4,1,0.,4.8,34.,4.8,4.,4.8,2.,4.8
1979-07-29 21:16:08.580 ,4,1,0.,4.8,44.,4.8,12.,4.8,3.,4.8
1979-07-29 21:16:13.380 ,4,1,0.,4.8,27.,4.8,6.,4.8,1.,4.8
1979-07-29 21:16:18.180 ,4,1,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-29 21:16:22.980 ,7,1,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-29 21:16:27.780 ,7,1,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-29 21:16:32.580 ,7,1,0.,4.8,40.,4.8,5.,4.8,0.,4.8
1979-07-29 21:16:37.380 ,7,1,0.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-07-29 21:16:42.180 ,7,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-29 21:16:46.980 ,3,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-29 21:16:51.780 ,3,1,0.,4.8,34.,4.8,5.,4.8,4.,4.8
1979-07-29 21:16:56.580 ,3,1,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-29 21:17:01.380 ,3,1,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-29 21:17:06.180 ,3,1,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-29 21:17:10.980 ,0,1,0.,4.8,38.,4.8,2.,4.8,0.,4.8
1979-07-29 21:17:15.780 ,0,1,0.,4.8,39.,4.8,10.,4.8,0.,4.8
1979-07-29 21:17:20.580 ,0,1,0.,4.8,36.,4.8,9.,4.8,2.,4.8
1979-07-29 21:17:25.380 ,0,1,0.,4.8,24.,4.8,6.,4.8,2.,4.8
1979-07-29 21:17:30.180 ,0,1,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-07-29 21:17:34.980 ,0,0,0.,4.8,21.,4.8,8.,4.8,3.,4.8
1979-07-29 21:17:39.780 ,0,0,0.,4.8,29.,4.8,5.,4.8,0.,4.8
1979-07-29 21:17:44.580 ,0,0,0.,4.8,41.,4.8,10.,4.8,3.,4.8
1979-07-29 21:17:49.380 ,0,0,0.,4.8,33.,4.8,5.,4.8,3.,4.8
1979-07-29 21:17:54.180 ,0,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-29 21:17:58.980 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-29 21:18:03.780 ,0,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-29 21:18:08.580 ,0,0,0.,4.8,46.,4.8,1.,4.8,1.,4.8
1979-07-29 21:18:13.380 ,0,0,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-07-29 21:18:18.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-29 21:18:22.980 ,5,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-29 21:18:27.780 ,5,0,0.,4.8,36.,4.8,5.,4.8,1.,4.8
1979-07-29 21:18:32.580 ,5,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-07-29 21:18:37.380 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-29 21:18:42.180 ,5,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-29 21:18:46.980 ,5,0,0.,4.8,30.,4.8,3.,4.8,0.,4.8
1979-07-29 21:18:51.780 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-29 21:18:56.580 ,5,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-07-29 21:19:01.380 ,5,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-29 21:19:06.180 ,5,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-29 21:19:10.980 ,4,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-29 21:19:15.780 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-29 21:19:20.580 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-29 21:19:25.380 ,4,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-29 21:19:30.180 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-29 21:19:34.980 ,4,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-29 21:19:39.780 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-29 21:19:44.580 ,4,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-29 21:19:49.380 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-29 21:19:54.180 ,4,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-29 21:19:58.980 ,3,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-29 21:20:03.780 ,3,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-29 21:20:08.580 ,3,0,0.,4.8,36.,4.8,5.,4.8,2.,4.8
1979-07-29 21:20:13.380 ,3,0,0.,4.8,27.,4.8,4.,4.8,2.,4.8
1979-07-29 21:20:18.180 ,3,0,0.,4.8,35.,4.8,7.,4.8,1.,4.8
1979-07-29 21:20:22.980 ,3,0,0.,4.8,33.,4.8,0.,4.8,1.,4.8
1979-07-29 21:20:27.780 ,3,0,0.,4.8,43.,4.8,4.,4.8,0.,4.8
1979-07-29 21:20:32.580 ,3,0,0.,4.8,29.,4.8,6.,4.8,1.,4.8
1979-07-29 21:20:37.380 ,3,0,0.,4.8,37.,4.8,6.,4.8,1.,4.8
1979-07-29 21:20:42.180 ,3,0,0.,4.8,32.,4.8,6.,4.8,2.,4.8
1979-07-29 21:20:46.980 ,2,0,0.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-07-29 21:20:51.780 ,2,0,0.,4.8,19.,4.8,6.,4.8,3.,4.8
1979-07-29 21:20:56.580 ,2,0,0.,4.8,45.,4.8,5.,4.8,1.,4.8
1979-07-29 21:21:01.380 ,2,0,0.,4.8,36.,4.8,9.,4.8,1.,4.8
1979-07-29 21:21:06.180 ,2,0,0.,4.8,39.,4.8,11.,4.8,4.,4.8
1979-07-29 21:21:10.980 ,2,0,0.,4.8,46.,4.8,11.,4.8,2.,4.8
1979-07-29 21:21:15.780 ,2,0,0.,4.8,33.,4.8,6.,4.8,1.,4.8
1979-07-29 21:21:20.580 ,2,0,0.,4.8,37.,4.8,9.,4.8,2.,4.8
1979-07-29 21:21:25.380 ,2,0,0.,4.8,40.,4.8,9.,4.8,2.,4.8
1979-07-29 21:21:30.180 ,2,0,0.,4.8,48.,4.8,10.,4.8,1.,4.8
1979-07-29 21:21:34.980 ,1,0,0.,4.8,43.,4.8,8.,4.8,2.,4.8
1979-07-29 21:21:39.780 ,1,0,0.,4.8,51.,4.8,8.,4.8,1.,4.8
1979-07-29 21:21:44.580 ,1,0,1.,4.8,41.,4.8,8.,4.8,4.,4.8
1979-07-29 21:21:49.380 ,1,0,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-07-29 21:21:54.180 ,1,0,0.,4.8,40.,4.8,6.,4.8,2.,4.8
1979-07-29 21:21:58.980 ,0,0,0.,4.8,32.,4.8,8.,4.8,2.,4.8
1979-07-29 21:22:03.780 ,0,0,0.,4.8,39.,4.8,6.,4.8,5.,4.8
1979-07-29 21:22:08.580 ,0,0,0.,4.8,33.,4.8,7.,4.8,3.,4.8
1979-07-29 21:22:13.380 ,0,0,0.,4.8,44.,4.8,6.,4.8,2.,4.8
1979-07-29 21:22:18.180 ,0,0,0.,4.8,31.,4.8,9.,4.8,3.,4.8
1979-07-29 21:22:46.980 ,0,0,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-07-29 21:22:51.780 ,0,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-07-29 21:22:56.580 ,0,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-29 21:23:01.380 ,0,0,0.,4.8,26.,4.8,5.,4.8,0.,4.8
1979-07-29 21:23:06.180 ,0,0,0.,4.8,33.,4.8,4.,4.8,1.,4.8
1979-07-29 21:23:10.980 ,0,0,0.,4.8,25.,4.8,1.,4.8,4.,4.8
1979-07-29 21:23:15.780 ,0,0,,0,,0,,0,,0
1979-07-29 21:23:20.580 ,0,0,0.,4.8,29.,4.8,3.,4.8,2.,4.8
1979-07-29 21:23:25.380 ,0,0,0.,4.8,22.,4.8,4.,4.8,2.,4.8
1979-07-29 21:23:30.180 ,0,0,0.,4.8,29.,4.8,5.,4.8,2.,4.8
1979-07-29 21:23:34.980 ,0,0,0.,4.8,17.,4.8,5.,4.8,2.,4.8
1979-07-29 21:23:39.780 ,0,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-29 21:23:44.580 ,0,0,0.,4.8,20.,4.8,10.,4.8,0.,4.8
1979-07-29 21:23:49.380 ,0,0,0.,4.8,31.,4.8,5.,4.8,2.,4.8
1979-07-29 21:23:54.180 ,0,0,0.,4.8,24.,4.8,7.,4.8,0.,4.8
1979-07-29 21:23:58.980 ,1,0,0.,4.8,19.,4.8,9.,4.8,1.,4.8
1979-07-29 21:24:03.780 ,1,0,0.,4.8,27.,4.8,5.,4.8,0.,4.8
1979-07-29 21:24:08.580 ,1,0,0.,4.8,20.,4.8,6.,4.8,2.,4.8
1979-07-29 21:24:13.380 ,1,0,0.,4.8,45.,4.8,5.,4.8,3.,4.8
1979-07-29 21:24:18.180 ,1,0,0.,4.8,24.,4.8,4.,4.8,2.,4.8
1979-07-29 21:24:22.980 ,1,0,0.,4.8,34.,4.8,6.,4.8,7.,4.8
1979-07-29 21:24:27.780 ,1,0,0.,4.8,42.,4.8,7.,4.8,1.,4.8
1979-07-29 21:24:32.580 ,1,0,0.,4.8,40.,4.8,2.,4.8,0.,4.8
1979-07-29 21:24:37.380 ,1,0,0.,4.8,35.,4.8,10.,4.8,2.,4.8
1979-07-29 21:24:42.180 ,1,0,0.,4.8,34.,4.8,9.,4.8,2.,4.8
1979-07-29 21:24:46.980 ,2,0,0.,4.8,31.,4.8,6.,4.8,1.,4.8
1979-07-29 21:24:51.780 ,2,0,0.,4.8,25.,4.8,6.,4.8,2.,4.8
1979-07-29 21:24:56.580 ,2,0,0.,4.8,42.,4.8,11.,4.8,1.,4.8
1979-07-29 21:25:01.380 ,2,0,0.,4.8,26.,4.8,4.,4.8,2.,4.8
1979-07-29 21:25:06.180 ,2,0,0.,4.8,38.,4.8,1.,4.8,1.,4.8
1979-07-29 21:25:10.980 ,2,0,0.,4.8,42.,4.8,8.,4.8,0.,4.8
1979-07-29 21:25:15.780 ,2,0,0.,4.8,34.,4.8,5.,4.8,2.,4.8
1979-07-29 21:25:20.580 ,2,0,0.,4.8,39.,4.8,8.,4.8,0.,4.8
1979-07-29 21:25:25.380 ,2,0,0.,4.8,36.,4.8,7.,4.8,3.,4.8
1979-07-29 21:25:30.180 ,2,0,0.,4.8,34.,4.8,10.,4.8,1.,4.8
1979-07-29 21:25:34.980 ,3,0,0.,4.8,45.,4.8,6.,4.8,0.,4.8
1979-07-29 21:25:39.780 ,3,0,1.,4.8,47.,4.8,5.,4.8,3.,4.8
1979-07-29 21:25:44.580 ,3,0,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-07-29 21:25:49.380 ,3,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-07-29 21:25:54.180 ,3,0,0.,4.8,20.,4.8,6.,4.8,1.,4.8
1979-07-29 21:25:58.980 ,3,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-29 21:26:03.780 ,3,0,1.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-29 21:26:08.580 ,3,0,0.,4.8,34.,4.8,3.,4.8,0.,4.8
1979-07-29 21:26:13.380 ,3,0,0.,4.8,28.,4.8,6.,4.8,0.,4.8
1979-07-29 21:26:18.180 ,3,0,0.,4.8,32.,4.8,7.,4.8,1.,4.8
1979-07-29 21:26:22.980 ,4,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-29 21:26:27.780 ,4,0,0.,4.8,21.,4.8,4.,4.8,3.,4.8
1979-07-29 21:26:32.580 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-29 21:26:37.380 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-29 21:26:42.180 ,4,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-29 21:26:46.980 ,4,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-29 21:26:51.780 ,4,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-29 21:26:56.580 ,4,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-29 21:27:01.380 ,4,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-29 21:27:06.180 ,4,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-29 21:27:10.980 ,5,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-29 21:27:15.780 ,5,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-29 21:27:20.580 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-29 21:27:25.380 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-29 21:27:30.180 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-29 21:27:34.980 ,5,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-29 21:27:39.780 ,5,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-29 21:27:44.580 ,5,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-29 21:27:49.380 ,5,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-29 21:27:54.180 ,5,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-29 21:27:58.980 ,6,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-07-29 21:28:03.780 ,6,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-29 21:28:08.580 ,6,0,0.,4.8,37.,4.8,3.,4.8,1.,4.8
1979-07-29 21:28:13.380 ,6,0,0.,4.8,43.,4.8,3.,4.8,1.,4.8
1979-07-29 21:28:18.180 ,6,0,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-07-29 21:28:22.980 ,6,0,0.,4.8,32.,4.8,7.,4.8,0.,4.8
1979-07-29 21:28:27.780 ,6,0,0.,4.8,47.,4.8,2.,4.8,0.,4.8
1979-07-29 21:28:32.580 ,6,0,0.,4.8,32.,4.8,4.,4.8,0.,4.8
1979-07-29 21:28:37.380 ,6,0,0.,4.8,33.,4.8,3.,4.8,0.,4.8
1979-07-29 21:28:42.180 ,6,0,0.,4.8,34.,4.8,2.,4.8,4.,4.8
1979-07-29 21:28:46.980 ,7,0,0.,4.8,48.,4.8,2.,4.8,2.,4.8
1979-07-29 21:28:51.780 ,7,0,0.,4.8,32.,4.8,9.,4.8,0.,4.8
1979-07-29 21:28:56.580 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 21:29:01.380 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 21:29:06.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 21:29:10.980 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 21:29:15.780 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 21:29:20.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 21:29:25.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 21:29:30.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-29 21:29:34.980 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 21:29:39.780 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 21:29:44.580 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 21:29:49.380 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 21:29:54.180 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 21:29:58.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 21:30:03.780 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 21:30:08.580 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 21:30:13.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 21:30:18.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 21:30:22.980 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-29 21:30:27.780 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-29 21:30:32.580 ,6,0,0.,4.8,41.,4.8,4.,4.8,0.,4.8
1979-07-29 21:30:37.380 ,6,0,0.,4.8,34.,4.8,4.,4.8,0.,4.8
1979-07-29 21:30:42.180 ,6,0,0.,4.8,36.,4.8,4.,4.8,1.,4.8
1979-07-29 21:30:46.980 ,6,0,0.,4.8,34.,4.8,5.,4.8,0.,4.8
1979-07-29 21:30:51.780 ,6,0,0.,4.8,33.,4.8,6.,4.8,2.,4.8
1979-07-29 21:30:56.580 ,6,0,0.,4.8,44.,4.8,3.,4.8,1.,4.8
1979-07-29 21:31:01.380 ,6,0,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-29 21:31:06.180 ,6,0,0.,4.8,30.,4.8,5.,4.8,4.,4.8
1979-07-29 21:31:10.980 ,5,0,1.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-07-29 21:31:15.780 ,5,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-29 21:31:20.580 ,5,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-29 21:31:25.380 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-29 21:31:30.180 ,5,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-29 21:31:34.980 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-29 21:31:39.780 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-29 21:31:44.580 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-29 21:31:49.380 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-29 21:31:54.180 ,5,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-29 21:31:58.980 ,4,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-29 21:32:03.780 ,4,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-29 21:32:08.580 ,4,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-29 21:32:13.380 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-29 21:32:18.180 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-29 21:32:22.980 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-29 21:32:27.780 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-29 21:32:32.580 ,4,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-29 21:32:37.380 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-29 21:32:42.180 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-29 21:32:46.980 ,3,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-29 21:32:51.780 ,3,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-29 21:32:56.580 ,3,0,0.,4.8,23.,4.8,4.,4.8,3.,4.8
1979-07-29 21:33:01.380 ,3,0,0.,4.8,23.,4.8,3.,4.8,2.,4.8
1979-07-29 21:33:06.180 ,3,0,0.,4.8,27.,4.8,5.,4.8,0.,4.8
1979-07-29 21:33:10.980 ,3,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8