START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-28 21:00:43.060 ,0,0,0.,24.0,0.,24.0
1979-07-28 21:01:07.060 ,0,1,0.,24.0,0.,24.0
1979-07-28 21:01:31.060 ,0,0,0.,24.0,0.,24.0
1979-07-28 21:01:55.060 ,1,1,0.,24.0,0.,24.0
1979-07-28 21:02:19.060 ,1,0,0.,24.0,0.,24.0
1979-07-28 21:02:43.060 ,2,1,0.,24.0,0.,24.0
1979-07-28 21:03:07.060 ,2,0,0.,24.0,0.,24.0
1979-07-28 21:03:31.060 ,3,1,0.,24.0,0.,24.0
1979-07-28 21:03:55.060 ,3,0,0.,24.0,0.,24.0
1979-07-28 21:04:19.060 ,4,1,1.,24.0,0.,24.0
1979-07-28 21:04:43.060 ,4,0,0.,24.0,0.,24.0
1979-07-28 21:05:07.060 ,5,1,0.,24.0,0.,24.0
1979-07-28 21:05:31.060 ,5,0,0.,24.0,0.,24.0
1979-07-28 21:05:55.060 ,6,1,0.,24.0,0.,24.0
1979-07-28 21:06:19.060 ,6,0,0.,24.0,0.,24.0
1979-07-28 21:06:43.060 ,7,0,0.,24.0,0.,24.0
1979-07-28 21:07:07.060 ,7,0,0.,24.0,0.,24.0
1979-07-28 21:07:31.060 ,3,1,0.,24.0,0.,24.0
1979-07-28 21:07:55.060 ,0,1,0.,24.0,0.,24.0
1979-07-28 21:08:19.060 ,4,1,0.,24.0,0.,24.0
1979-07-28 21:08:43.060 ,7,1,0.,24.0,0.,24.0
1979-07-28 21:09:07.060 ,3,1,0.,24.0,0.,24.0
1979-07-28 21:09:31.060 ,0,1,0.,24.0,0.,24.0
1979-07-28 21:09:55.060 ,4,1,0.,24.0,0.,24.0
1979-07-28 21:10:19.060 ,7,1,0.,24.0,0.,24.0
1979-07-28 21:10:43.060 ,3,1,0.,24.0,0.,24.0
1979-07-28 21:11:07.060 ,0,1,0.,24.0,0.,24.0
1979-07-28 21:11:31.060 ,4,1,0.,24.0,0.,24.0
1979-07-28 21:11:55.060 ,7,1,0.,24.0,0.,24.0
1979-07-28 21:12:19.060 ,3,1,0.,24.0,0.,24.0
1979-07-28 21:12:43.060 ,0,1,0.,24.0,0.,24.0
1979-07-28 21:13:07.060 ,4,1,0.,24.0,0.,24.0
1979-07-28 21:13:31.060 ,7,1,0.,24.0,0.,24.0
1979-07-28 21:13:55.060 ,3,1,0.,24.0,0.,24.0
1979-07-28 21:14:19.060 ,0,1,0.,24.0,0.,24.0
1979-07-28 21:14:43.060 ,0,0,,0,,0
1979-07-28 21:15:07.060 ,0,0,0.,24.0,0.,24.0
1979-07-28 21:15:31.060 ,3,1,0.,24.0,0.,24.0
1979-07-28 21:15:55.060 ,0,1,0.,24.0,0.,24.0
1979-07-28 21:16:19.060 ,4,1,0.,24.0,0.,24.0
1979-07-28 21:16:43.060 ,7,1,1.,24.0,0.,24.0
1979-07-28 21:17:07.060 ,3,1,0.,24.0,0.,24.0
1979-07-28 21:17:31.060 ,0,1,0.,24.0,0.,24.0
1979-07-28 21:17:55.060 ,0,0,0.,24.0,0.,24.0
1979-07-28 21:18:19.060 ,0,0,0.,24.0,0.,24.0
1979-07-28 21:18:43.060 ,5,1,0.,24.0,0.,24.0
1979-07-28 21:19:07.060 ,5,0,0.,24.0,0.,24.0
1979-07-28 21:19:31.060 ,4,1,0.,24.0,0.,24.0
1979-07-28 21:19:55.060 ,4,0,0.,24.0,0.,24.0
1979-07-28 21:20:19.060 ,3,1,0.,24.0,0.,24.0
1979-07-28 21:20:43.060 ,3,0,0.,24.0,0.,24.0
1979-07-28 21:21:07.060 ,2,1,0.,24.0,0.,24.0
1979-07-28 21:21:31.060 ,2,0,0.,24.0,0.,24.0
1979-07-28 21:21:55.060 ,1,1,0.,24.0,0.,24.0
1979-07-28 21:22:19.060 ,1,0,0.,24.0,0.,24.0
1979-07-28 21:22:43.060 ,0,1,0.,24.0,0.,24.0
1979-07-28 21:23:07.060 ,0,0,0.,24.0,0.,24.0
1979-07-28 21:23:31.060 ,0,1,1.,24.0,0.,24.0
1979-07-28 21:23:55.060 ,0,0,0.,24.0,0.,24.0
1979-07-28 21:24:19.060 ,1,1,0.,24.0,0.,24.0
1979-07-28 21:24:43.060 ,1,0,0.,24.0,0.,24.0
1979-07-28 21:25:07.060 ,2,1,0.,24.0,0.,24.0
1979-07-28 21:25:31.060 ,2,0,0.,24.0,0.,24.0
1979-07-28 21:25:55.060 ,3,1,0.,24.0,0.,24.0
1979-07-28 21:26:19.060 ,3,0,0.,24.0,0.,24.0
1979-07-28 21:26:43.060 ,4,1,0.,24.0,0.,24.0
1979-07-28 21:27:07.060 ,4,0,0.,24.0,0.,24.0
1979-07-28 21:27:31.060 ,5,1,0.,24.0,0.,24.0
1979-07-28 21:27:55.060 ,5,0,0.,24.0,0.,24.0
1979-07-28 21:28:19.060 ,6,1,0.,24.0,0.,24.0
1979-07-28 21:28:43.060 ,6,0,0.,24.0,0.,24.0
1979-07-28 21:29:07.060 ,7,1,0.,24.0,0.,24.0
1979-07-28 21:29:31.060 ,7,0,0.,24.0,0.,24.0
1979-07-28 21:29:55.060 ,7,1,0.,24.0,0.,24.0
1979-07-28 21:30:19.060 ,7,0,0.,24.0,0.,24.0
1979-07-28 21:30:43.060 ,6,1,0.,24.0,0.,24.0
1979-07-28 21:31:07.060 ,6,0,0.,24.0,0.,24.0
1979-07-28 21:31:31.060 ,5,1,0.,24.0,0.,24.0
1979-07-28 21:31:55.060 ,5,0,0.,24.0,0.,24.0
1979-07-28 21:32:19.060 ,4,1,0.,24.0,0.,24.0
1979-07-28 21:32:43.060 ,4,0,0.,24.0,0.,24.0
1979-07-28 21:33:07.060 ,3,1,0.,24.0,0.,24.0
1979-07-28 21:33:31.060 ,3,0,0.,24.0,0.,24.0
1979-07-28 21:33:55.060 ,2,1,0.,24.0,0.,24.0
1979-07-28 21:34:19.060 ,2,0,0.,24.0,0.,24.0
1979-07-28 21:34:43.060 ,1,1,0.,24.0,0.,24.0
1979-07-28 21:35:07.060 ,1,0,0.,24.0,0.,24.0
1979-07-28 21:35:31.060 ,0,1,0.,24.0,0.,24.0
1979-07-28 21:35:55.060 ,0,0,0.,24.0,0.,24.0
1979-07-28 21:36:19.060 ,0,1,0.,24.0,0.,24.0
1979-07-28 21:36:43.060 ,0,0,0.,24.0,0.,24.0
1979-07-28 21:37:07.060 ,1,1,0.,24.0,0.,24.0
1979-07-28 21:37:31.060 ,1,0,0.,24.0,0.,24.0
1979-07-28 21:37:55.060 ,2,1,0.,24.0,0.,24.0
1979-07-28 21:38:19.060 ,2,0,0.,24.0,0.,24.0
1979-07-28 21:38:43.060 ,3,1,0.,24.0,0.,24.0
1979-07-28 21:39:07.060 ,3,0,0.,24.0,0.,24.0
1979-07-28 21:39:31.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 21:39:55.050 ,4,0,0.,24.0,0.,24.0
1979-07-28 21:40:19.050 ,5,1,0.,24.0,0.,24.0
1979-07-28 21:40:43.050 ,5,0,0.,24.0,0.,24.0
1979-07-28 21:41:07.050 ,6,1,0.,24.0,0.,24.0
1979-07-28 21:41:31.050 ,6,0,0.,24.0,0.,24.0
1979-07-28 21:41:55.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 21:42:19.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 21:42:43.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 21:43:07.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 21:43:31.050 ,6,1,0.,24.0,0.,24.0
1979-07-28 21:43:55.050 ,6,0,0.,24.0,0.,24.0
1979-07-28 21:44:19.050 ,5,1,0.,24.0,0.,24.0
1979-07-28 21:44:43.050 ,5,0,0.,24.0,0.,24.0
1979-07-28 21:45:07.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 21:45:31.050 ,4,0,0.,24.0,0.,24.0
1979-07-28 21:45:55.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 21:46:19.050 ,3,0,0.,24.0,0.,24.0
1979-07-28 21:46:43.050 ,2,1,0.,24.0,0.,24.0
1979-07-28 21:47:07.050 ,2,0,0.,24.0,0.,24.0
1979-07-28 21:47:31.050 ,1,1,0.,24.0,0.,24.0
1979-07-28 21:47:55.050 ,1,0,0.,24.0,0.,24.0
1979-07-28 21:48:19.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 21:48:43.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 21:49:07.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 21:49:31.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 21:49:55.050 ,1,1,0.,24.0,0.,24.0
1979-07-28 21:50:19.050 ,1,0,0.,24.0,0.,24.0
1979-07-28 21:50:43.050 ,2,1,0.,24.0,0.,24.0
1979-07-28 21:51:07.050 ,2,0,0.,24.0,0.,24.0
1979-07-28 21:51:31.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 21:51:55.050 ,3,0,0.,24.0,0.,24.0
1979-07-28 21:52:19.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 21:52:43.050 ,4,0,0.,24.0,0.,24.0
1979-07-28 21:53:07.050 ,5,1,0.,24.0,0.,24.0
1979-07-28 21:53:31.050 ,5,0,0.,24.0,0.,24.0
1979-07-28 21:53:55.050 ,6,1,0.,24.0,0.,24.0
1979-07-28 21:54:19.050 ,6,0,0.,24.0,0.,24.0
1979-07-28 21:54:43.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 21:55:07.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 21:55:31.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 21:55:55.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 21:56:19.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 21:56:43.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 21:57:07.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 21:57:31.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 21:57:55.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 21:58:19.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 21:58:43.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 21:59:07.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 21:59:31.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 21:59:55.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 22:00:19.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 22:00:43.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:01:07.050 ,0,0,,0,,0
1979-07-28 22:01:31.050 ,0,0,,0,,0
1979-07-28 22:03:07.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 22:03:31.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 22:03:55.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:04:19.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 22:04:43.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 22:05:07.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 22:05:31.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:05:55.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 22:06:19.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 22:06:43.050 ,5,1,0.,24.0,0.,24.0
1979-07-28 22:07:07.050 ,5,0,0.,24.0,0.,24.0
1979-07-28 22:07:31.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 22:07:55.050 ,4,0,0.,24.0,0.,24.0
1979-07-28 22:08:19.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 22:08:43.050 ,3,0,0.,24.0,0.,24.0
1979-07-28 22:09:07.050 ,2,1,0.,24.0,0.,24.0
1979-07-28 22:09:31.050 ,2,0,0.,24.0,0.,24.0
1979-07-28 22:09:55.050 ,1,1,0.,24.0,0.,24.0
1979-07-28 22:10:19.050 ,1,0,0.,24.0,0.,24.0
1979-07-28 22:10:43.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:11:07.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 22:11:31.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:11:55.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 22:12:19.050 ,1,1,0.,24.0,0.,24.0
1979-07-28 22:12:43.050 ,1,0,0.,24.0,0.,24.0
1979-07-28 22:13:07.050 ,2,1,0.,24.0,0.,24.0
1979-07-28 22:13:31.050 ,2,0,0.,24.0,0.,24.0
1979-07-28 22:13:55.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 22:14:19.050 ,3,0,0.,24.0,0.,24.0
1979-07-28 22:14:43.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 22:15:07.050 ,4,0,0.,24.0,0.,24.0
1979-07-28 22:15:31.050 ,5,1,0.,24.0,0.,24.0
1979-07-28 22:15:55.050 ,5,0,0.,24.0,0.,24.0
1979-07-28 22:16:19.050 ,6,1,0.,24.0,0.,24.0
1979-07-28 22:16:43.050 ,6,0,0.,24.0,0.,24.0
1979-07-28 22:17:07.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 22:17:31.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 22:17:55.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 22:18:19.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 22:18:43.050 ,6,1,0.,24.0,0.,24.0
1979-07-28 22:19:07.050 ,6,0,0.,24.0,0.,24.0
1979-07-28 22:19:31.050 ,5,1,0.,24.0,0.,24.0
1979-07-28 22:19:55.050 ,5,0,0.,24.0,0.,24.0
1979-07-28 22:20:19.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 22:20:43.050 ,4,0,0.,24.0,0.,24.0
1979-07-28 22:21:07.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 22:21:31.050 ,3,0,0.,24.0,0.,24.0
1979-07-28 22:21:55.050 ,2,1,0.,24.0,0.,24.0
1979-07-28 22:22:19.050 ,2,0,0.,24.0,0.,24.0
1979-07-28 22:22:43.050 ,1,1,0.,24.0,0.,24.0
1979-07-28 22:23:07.050 ,1,0,0.,24.0,0.,24.0
1979-07-28 22:23:31.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:23:55.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 22:24:19.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:24:43.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 22:25:07.050 ,1,1,0.,24.0,0.,24.0
1979-07-28 22:25:31.050 ,1,0,0.,24.0,0.,24.0
1979-07-28 22:25:55.050 ,2,1,0.,24.0,0.,24.0
1979-07-28 22:26:19.050 ,2,0,0.,24.0,0.,24.0
1979-07-28 22:26:43.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 22:27:07.050 ,3,0,0.,24.0,0.,24.0
1979-07-28 22:27:31.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 22:27:55.050 ,4,0,0.,24.0,0.,24.0
1979-07-28 22:28:19.050 ,5,1,0.,24.0,0.,24.0
1979-07-28 22:28:43.050 ,5,0,0.,24.0,0.,24.0
1979-07-28 22:29:07.050 ,6,1,0.,24.0,0.,24.0
1979-07-28 22:29:31.050 ,6,0,0.,24.0,0.,24.0
1979-07-28 22:29:55.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 22:30:19.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 22:30:43.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 22:31:07.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 22:31:31.050 ,6,1,0.,24.0,0.,24.0
1979-07-28 22:31:55.050 ,6,0,0.,24.0,0.,24.0
1979-07-28 22:32:19.050 ,5,1,0.,24.0,0.,24.0
1979-07-28 22:32:43.050 ,5,0,0.,24.0,0.,24.0
1979-07-28 22:33:07.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 22:33:31.050 ,4,0,0.,24.0,0.,24.0
1979-07-28 22:33:55.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 22:34:19.050 ,3,0,0.,24.0,0.,24.0
1979-07-28 22:34:43.050 ,2,1,0.,24.0,0.,24.0
1979-07-28 22:35:07.050 ,2,0,0.,24.0,0.,24.0
1979-07-28 22:35:31.050 ,1,1,0.,24.0,0.,24.0
1979-07-28 22:35:55.050 ,1,0,0.,24.0,0.,24.0
1979-07-28 22:36:19.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:36:43.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 22:37:07.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:37:31.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 22:37:55.050 ,1,1,0.,24.0,0.,24.0
1979-07-28 22:38:19.050 ,1,0,0.,24.0,0.,24.0
1979-07-28 22:38:43.050 ,2,1,0.,24.0,0.,24.0
1979-07-28 22:39:07.050 ,2,0,0.,24.0,0.,24.0
1979-07-28 22:39:31.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 22:39:55.050 ,3,0,0.,24.0,0.,24.0
1979-07-28 22:40:19.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 22:40:43.050 ,4,0,0.,24.0,0.,24.0
1979-07-28 22:41:07.050 ,5,1,0.,24.0,0.,24.0
1979-07-28 22:41:31.050 ,5,0,0.,24.0,0.,24.0
1979-07-28 22:41:55.050 ,6,1,0.,24.0,0.,24.0
1979-07-28 22:42:19.050 ,6,0,0.,24.0,0.,24.0
1979-07-28 22:42:43.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 22:43:07.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 22:43:31.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 22:43:55.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:44:19.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 22:44:43.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 22:45:07.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 22:45:31.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:45:55.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 22:46:19.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 22:46:43.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 22:47:07.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:47:31.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 22:47:55.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 22:48:19.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 22:48:43.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:49:07.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 22:49:31.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 22:49:55.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 22:50:19.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:50:43.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 22:51:07.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 22:51:31.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 22:51:55.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:52:19.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 22:52:43.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 22:53:07.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 22:53:31.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:53:55.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 22:54:19.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 22:54:43.050 ,5,1,0.,24.0,0.,24.0
1979-07-28 22:55:07.050 ,5,0,0.,24.0,0.,24.0
1979-07-28 22:55:31.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 22:55:55.050 ,4,0,0.,24.0,0.,24.0
1979-07-28 22:56:19.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 22:56:43.050 ,3,0,0.,24.0,0.,24.0
1979-07-28 22:57:07.050 ,2,1,0.,24.0,0.,24.0
1979-07-28 22:57:31.050 ,2,0,0.,24.0,0.,24.0
1979-07-28 22:57:55.050 ,1,1,0.,24.0,0.,24.0
1979-07-28 22:58:19.050 ,1,0,0.,24.0,0.,24.0
1979-07-28 22:58:43.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:59:07.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 22:59:31.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 22:59:55.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 23:00:19.050 ,1,1,0.,24.0,0.,24.0
1979-07-28 23:00:43.050 ,1,0,0.,24.0,0.,24.0
1979-07-28 23:01:07.050 ,2,1,0.,24.0,0.,24.0
1979-07-28 23:01:31.050 ,2,0,0.,24.0,0.,24.0
1979-07-28 23:01:55.050 ,0,0,,0,,0
1979-07-28 23:02:19.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 23:02:43.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 23:03:07.050 ,4,0,0.,24.0,0.,24.0
1979-07-28 23:03:31.050 ,5,1,0.,24.0,0.,24.0
1979-07-28 23:03:55.050 ,5,0,0.,24.0,0.,24.0
1979-07-28 23:04:19.050 ,6,1,0.,24.0,0.,24.0
1979-07-28 23:04:43.050 ,6,0,0.,24.0,0.,24.0
1979-07-28 23:05:07.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 23:05:31.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 23:05:55.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 23:06:19.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 23:06:43.050 ,6,1,0.,24.0,0.,24.0
1979-07-28 23:07:07.050 ,6,0,0.,24.0,0.,24.0
1979-07-28 23:08:19.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 23:08:43.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 23:09:07.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 23:09:31.050 ,3,0,0.,24.0,0.,24.0
1979-07-28 23:09:55.050 ,2,1,0.,24.0,0.,24.0
1979-07-28 23:10:19.050 ,2,0,0.,24.0,0.,24.0
1979-07-28 23:10:43.050 ,1,1,0.,24.0,0.,24.0
1979-07-28 23:11:07.050 ,1,0,0.,24.0,0.,24.0
1979-07-28 23:11:31.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 23:11:55.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 23:12:19.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 23:12:43.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 23:13:07.050 ,0,0,,0,,0
1979-07-28 23:13:31.050 ,0,0,,0,,0
1979-07-28 23:14:30.450 ,0,0,0.,24.0,0.,24.0
1979-07-28 23:14:43.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 23:15:07.050 ,3,0,0.,24.0,0.,24.0
1979-07-28 23:15:31.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 23:15:55.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 23:16:22.650 ,5,1,0.,24.0,0.,24.0
1979-07-28 23:16:43.050 ,5,0,0.,24.0,0.,24.0
1979-07-28 23:17:07.050 ,6,1,0.,24.0,0.,24.0
1979-07-28 23:17:31.050 ,6,0,0.,24.0,0.,24.0
1979-07-28 23:17:55.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 23:18:19.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 23:18:19.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 23:18:43.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 23:19:07.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 23:19:31.050 ,6,1,0.,24.0,0.,24.0
1979-07-28 23:19:55.050 ,6,0,0.,24.0,0.,24.0
1979-07-28 23:20:19.050 ,5,1,0.,24.0,0.,24.0
1979-07-28 23:20:43.050 ,5,0,0.,24.0,0.,24.0
1979-07-28 23:21:07.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 23:21:31.050 ,4,0,0.,24.0,0.,24.0
1979-07-28 23:21:55.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 23:22:19.050 ,3,0,0.,24.0,0.,24.0
1979-07-28 23:22:43.050 ,2,1,0.,24.0,0.,24.0
1979-07-28 23:23:07.050 ,2,0,0.,24.0,0.,24.0
1979-07-28 23:23:31.050 ,1,1,0.,24.0,0.,24.0
1979-07-28 23:23:55.050 ,1,0,0.,24.0,0.,24.0
1979-07-28 23:24:19.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 23:24:43.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 23:25:07.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 23:25:31.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 23:25:55.050 ,1,1,0.,24.0,0.,24.0
1979-07-28 23:26:19.050 ,1,0,0.,24.0,0.,24.0
1979-07-28 23:26:43.050 ,2,1,0.,24.0,0.,24.0
1979-07-28 23:27:07.050 ,2,0,0.,24.0,0.,24.0
1979-07-28 23:27:31.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 23:27:55.050 ,3,0,0.,24.0,0.,24.0
1979-07-28 23:28:19.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 23:28:43.050 ,4,0,0.,24.0,0.,24.0
1979-07-28 23:29:07.050 ,5,1,0.,24.0,0.,24.0
1979-07-28 23:29:31.050 ,5,0,0.,24.0,0.,24.0
1979-07-28 23:29:55.050 ,6,1,0.,24.0,0.,24.0
1979-07-28 23:30:19.050 ,6,0,0.,24.0,0.,24.0
1979-07-28 23:30:43.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 23:31:07.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 23:31:31.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 23:31:55.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 23:32:19.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 23:32:43.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 23:33:07.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 23:33:31.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 23:33:55.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 23:34:19.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 23:34:43.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 23:35:07.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 23:35:31.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 23:35:55.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 23:36:19.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 23:36:43.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 23:37:07.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 23:37:31.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 23:37:55.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 23:38:19.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 23:38:43.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 23:39:07.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 23:39:31.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 23:39:55.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 23:40:19.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 23:40:43.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 23:41:07.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 23:41:31.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 23:41:55.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 23:42:19.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 23:42:43.050 ,5,1,0.,24.0,0.,24.0
1979-07-28 23:43:07.050 ,5,0,0.,24.0,0.,24.0
1979-07-28 23:43:31.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 23:43:55.050 ,4,0,0.,24.0,0.,24.0
1979-07-28 23:44:19.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 23:44:43.050 ,3,0,0.,24.0,0.,24.0
1979-07-28 23:45:07.050 ,2,1,0.,24.0,0.,24.0
1979-07-28 23:45:31.050 ,2,0,0.,24.0,0.,24.0
1979-07-28 23:45:55.050 ,1,1,0.,24.0,0.,24.0
1979-07-28 23:46:19.050 ,1,0,0.,24.0,0.,24.0
1979-07-28 23:46:43.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 23:47:07.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 23:47:31.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 23:47:55.050 ,0,0,0.,24.0,0.,24.0
1979-07-28 23:48:19.050 ,1,1,0.,24.0,0.,24.0
1979-07-28 23:48:43.050 ,1,0,0.,24.0,0.,24.0
1979-07-28 23:49:07.050 ,2,1,0.,24.0,0.,24.0
1979-07-28 23:49:31.050 ,2,0,0.,24.0,0.,24.0
1979-07-28 23:49:55.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 23:50:19.050 ,3,0,0.,24.0,0.,24.0
1979-07-28 23:50:43.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 23:51:07.050 ,4,0,0.,24.0,0.,24.0
1979-07-28 23:51:31.050 ,5,1,0.,24.0,0.,24.0
1979-07-28 23:51:55.050 ,5,0,0.,24.0,0.,24.0
1979-07-28 23:52:19.050 ,6,1,0.,24.0,0.,24.0
1979-07-28 23:52:43.050 ,6,0,0.,24.0,0.,24.0
1979-07-28 23:53:07.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 23:53:31.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 23:53:55.050 ,7,1,0.,24.0,0.,24.0
1979-07-28 23:54:19.050 ,7,0,0.,24.0,0.,24.0
1979-07-28 23:54:43.050 ,6,1,0.,24.0,0.,24.0
1979-07-28 23:55:07.050 ,6,0,0.,24.0,0.,24.0
1979-07-28 23:55:31.050 ,5,1,0.,24.0,0.,24.0
1979-07-28 23:55:55.050 ,5,0,0.,24.0,0.,24.0
1979-07-28 23:56:19.050 ,4,1,0.,24.0,0.,24.0
1979-07-28 23:56:43.050 ,4,0,0.,24.0,0.,24.0
1979-07-28 23:57:07.050 ,3,1,0.,24.0,0.,24.0
1979-07-28 23:57:31.050 ,3,0,0.,24.0,0.,24.0
1979-07-28 23:57:55.050 ,2,1,0.,24.0,0.,24.0
1979-07-28 23:58:19.050 ,2,0,0.,24.0,0.,24.0
1979-07-28 23:58:43.050 ,1,1,0.,24.0,0.,24.0
1979-07-28 23:59:07.050 ,1,0,0.,24.0,0.,24.0
1979-07-28 23:59:31.050 ,0,1,0.,24.0,0.,24.0
1979-07-28 23:59:55.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:00:19.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 00:00:19.050 ,0,1,0.,24.0,0.,24.0
