START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-03 06:00:16.580 ,4,1,66.,12.0,0.,12.0,0.,12.0,33.,12.0
1979-03-03 06:00:28.580 ,4,1,70.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-03 06:00:40.580 ,3,1,72.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 06:00:52.580 ,3,1,40.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 06:01:04.580 ,2,1,36.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 06:01:16.580 ,2,1,32.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 06:01:28.580 ,1,1,27.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 06:01:40.580 ,1,1,42.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 06:01:52.580 ,0,1,28.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 06:02:04.580 ,0,1,23.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 06:02:16.580 ,0,1,23.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 06:02:28.580 ,0,1,20.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 06:02:40.580 ,1,1,32.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 06:02:52.580 ,1,1,29.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 06:03:04.580 ,2,1,28.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 06:03:16.580 ,2,1,34.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 06:03:28.580 ,3,1,29.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 06:03:40.580 ,3,1,39.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 06:03:52.580 ,4,1,42.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 06:04:04.580 ,4,1,49.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-03 06:04:16.580 ,5,1,55.,12.0,0.,12.0,0.,12.0,33.,12.0
1979-03-03 06:04:28.580 ,5,1,37.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-03 06:04:40.580 ,6,1,29.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-03 06:04:52.580 ,6,1,33.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 06:05:04.580 ,7,1,28.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 06:05:16.580 ,7,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 06:05:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:05:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:05:52.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:06:04.580 ,6,1,33.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 06:06:16.580 ,5,1,43.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 06:06:28.580 ,5,1,24.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 06:06:40.580 ,4,1,23.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 06:06:52.580 ,4,1,48.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 06:07:04.580 ,3,1,49.,12.0,1.,12.0,0.,12.0,26.,12.0
1979-03-03 06:07:16.580 ,3,1,47.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 06:07:28.580 ,2,1,45.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 06:07:40.580 ,2,1,22.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 06:07:52.580 ,1,1,28.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 06:08:04.580 ,1,1,22.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 06:08:16.580 ,0,1,28.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 06:08:28.580 ,0,1,24.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 06:08:40.580 ,0,1,30.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 06:08:52.580 ,0,1,28.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 06:09:04.580 ,1,1,22.,12.0,1.,12.0,0.,12.0,10.,12.0
1979-03-03 06:09:16.580 ,1,1,24.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 06:09:28.580 ,2,1,29.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 06:09:40.580 ,2,1,17.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 06:09:52.580 ,3,1,26.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 06:10:04.580 ,3,1,34.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 06:10:16.580 ,4,1,37.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 06:10:28.580 ,4,1,40.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 06:10:40.580 ,5,1,31.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-03 06:10:52.580 ,5,1,32.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 06:11:04.580 ,6,1,29.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-03 06:11:16.580 ,6,1,35.,12.0,1.,12.0,0.,12.0,14.,12.0
1979-03-03 06:11:28.580 ,7,1,39.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 06:11:40.580 ,7,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 06:11:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:12:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:12:16.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:12:28.580 ,6,1,28.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 06:12:40.580 ,5,1,51.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 06:12:52.580 ,5,1,46.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-03 06:13:04.580 ,4,1,43.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 06:13:16.580 ,4,1,53.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-03 06:13:28.580 ,3,1,41.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 06:13:40.580 ,3,1,34.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 06:13:52.580 ,2,1,30.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 06:14:04.580 ,2,1,30.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 06:14:16.580 ,1,1,26.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 06:14:28.580 ,1,1,26.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 06:14:40.580 ,0,1,24.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 06:14:52.580 ,0,1,18.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 06:15:04.580 ,0,1,16.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 06:15:16.580 ,0,1,27.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 06:15:28.580 ,1,1,13.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 06:15:40.580 ,1,1,33.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 06:15:52.580 ,2,1,19.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 06:16:04.580 ,2,1,19.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 06:16:16.580 ,3,1,30.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 06:16:28.580 ,3,1,35.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 06:16:40.580 ,4,1,25.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 06:16:52.580 ,4,1,49.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 06:17:04.580 ,5,1,53.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 06:17:16.580 ,5,1,39.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-03 06:17:28.580 ,6,1,51.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 06:17:40.580 ,6,1,34.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-03 06:17:52.580 ,7,1,42.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 06:18:04.580 ,7,1,9.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 06:18:16.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:18:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:18:40.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:18:52.580 ,6,1,35.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-03 06:19:04.580 ,5,1,49.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-03 06:19:16.580 ,5,1,32.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 06:19:28.580 ,4,1,53.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-03 06:19:40.580 ,4,1,35.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 06:19:52.580 ,3,1,48.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 06:20:04.580 ,3,1,25.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 06:20:16.580 ,2,1,21.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 06:20:28.580 ,2,1,22.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 06:20:40.580 ,1,1,29.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 06:20:52.580 ,1,1,10.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 06:21:04.580 ,0,1,15.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 06:21:16.580 ,0,1,14.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 06:21:28.580 ,0,1,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 06:21:40.580 ,0,1,14.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 06:21:52.580 ,1,1,8.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 06:22:04.580 ,1,1,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 06:22:16.580 ,2,1,4.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 06:22:28.580 ,2,1,11.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 06:22:40.580 ,3,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 06:22:52.580 ,3,1,16.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 06:23:04.580 ,4,1,17.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 06:23:16.580 ,4,1,44.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 06:23:28.580 ,5,1,49.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 06:23:40.580 ,5,1,64.,12.0,0.,12.0,0.,12.0,39.,12.0
1979-03-03 06:23:52.580 ,6,1,76.,12.0,0.,12.0,0.,12.0,32.,12.0
1979-03-03 06:24:04.580 ,6,1,70.,12.0,0.,12.0,0.,12.0,30.,12.0
1979-03-03 06:24:16.580 ,7,1,53.,12.0,0.,12.0,0.,12.0,30.,12.0
1979-03-03 06:24:28.580 ,7,1,9.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 06:24:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:24:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:25:04.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:25:16.580 ,6,1,54.,12.0,0.,12.0,0.,12.0,31.,12.0
1979-03-03 06:25:28.580 ,5,1,72.,12.0,0.,12.0,0.,12.0,41.,12.0
1979-03-03 06:25:40.580 ,5,1,86.,12.0,0.,12.0,0.,12.0,34.,12.0
1979-03-03 06:25:52.580 ,4,1,88.,12.0,0.,12.0,0.,12.0,33.,12.0
1979-03-03 06:26:04.580 ,4,1,64.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-03 06:26:16.580 ,3,1,80.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 06:26:28.580 ,3,1,20.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 06:26:40.580 ,2,1,21.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 06:26:52.580 ,2,1,11.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 06:27:04.580 ,1,1,9.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 06:27:16.580 ,1,1,7.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 06:27:28.580 ,0,1,10.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 06:27:40.580 ,0,1,22.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 06:27:52.580 ,0,1,20.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 06:28:04.580 ,0,1,14.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 06:28:16.580 ,1,1,29.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 06:28:28.580 ,1,1,21.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 06:28:40.580 ,2,1,11.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 06:28:52.580 ,2,1,21.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 06:29:04.580 ,3,1,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 06:29:16.580 ,3,1,15.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 06:29:28.580 ,4,1,18.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 06:29:40.580 ,4,1,34.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 06:29:52.580 ,5,1,30.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 06:30:04.580 ,5,1,61.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 06:30:16.580 ,6,1,74.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 06:30:28.580 ,6,1,43.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 06:30:40.580 ,7,1,30.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 06:30:52.580 ,7,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 06:31:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:31:16.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:31:28.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:31:40.580 ,6,1,23.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 06:31:52.580 ,5,1,25.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 06:32:04.580 ,5,1,47.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 06:32:16.580 ,4,1,38.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 06:32:28.580 ,4,1,38.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 06:32:40.580 ,3,1,34.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 06:32:52.580 ,3,1,25.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 06:33:04.580 ,2,1,24.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 06:33:16.580 ,2,1,11.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 06:33:28.580 ,1,1,9.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 06:33:40.580 ,1,1,10.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 06:33:52.580 ,0,1,12.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 06:34:04.580 ,0,1,15.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 06:34:16.580 ,0,1,12.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 06:34:28.580 ,0,1,22.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 06:34:40.580 ,1,1,21.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 06:34:52.580 ,1,1,15.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 06:35:04.580 ,2,1,11.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 06:35:16.580 ,2,1,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 06:35:28.580 ,3,1,20.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 06:35:40.580 ,3,1,13.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 06:35:52.580 ,4,1,21.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 06:36:04.580 ,4,1,27.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 06:36:16.580 ,5,1,36.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 06:36:28.580 ,5,1,31.,12.0,1.,12.0,0.,12.0,7.,12.0
1979-03-03 06:36:40.580 ,6,1,32.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 06:36:52.580 ,6,1,29.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 06:37:04.580 ,7,1,32.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 06:37:16.580 ,7,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 06:37:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:37:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:37:52.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:38:04.580 ,6,1,18.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 06:38:16.580 ,5,1,24.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 06:38:28.580 ,5,1,32.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-03 06:38:40.580 ,4,1,25.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 06:38:52.580 ,4,1,29.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-03 06:39:04.580 ,3,1,28.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 06:39:16.580 ,3,1,22.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 06:39:28.580 ,2,1,20.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 06:39:40.580 ,2,1,15.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 06:39:52.580 ,1,1,14.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 06:40:04.580 ,1,1,23.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 06:40:16.580 ,0,1,14.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 06:40:28.580 ,0,1,24.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 06:40:40.580 ,0,1,17.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 06:40:52.580 ,0,1,26.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 06:41:04.580 ,1,1,21.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 06:41:16.580 ,1,1,21.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 06:41:28.580 ,2,1,17.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 06:41:40.580 ,2,1,17.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 06:41:52.580 ,3,1,11.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 06:42:04.580 ,3,1,17.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 06:42:16.580 ,4,1,22.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 06:42:28.580 ,4,1,43.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 06:42:40.580 ,5,1,41.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 06:42:52.580 ,5,1,31.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 06:43:04.580 ,6,1,32.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 06:43:16.580 ,6,1,33.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 06:43:28.580 ,7,1,20.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 06:43:40.580 ,7,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 06:43:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:44:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:44:16.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:44:28.580 ,6,1,23.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 06:44:40.580 ,5,1,27.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 06:44:52.580 ,5,1,34.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 06:45:04.580 ,4,1,39.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 06:45:16.580 ,4,1,34.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 06:45:28.580 ,3,1,34.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 06:45:40.580 ,3,1,27.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 06:45:52.580 ,2,1,29.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 06:46:04.580 ,2,1,19.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 06:46:16.580 ,1,1,19.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 06:46:28.580 ,1,1,25.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 06:46:40.580 ,0,1,16.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 06:46:52.580 ,0,1,18.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 06:47:04.580 ,0,1,26.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 06:47:16.580 ,0,1,21.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 06:47:28.580 ,1,1,25.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 06:47:40.580 ,1,1,21.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 06:47:52.580 ,2,1,18.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 06:48:04.580 ,2,1,31.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 06:48:16.580 ,3,1,19.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 06:48:28.580 ,3,1,26.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 06:48:40.580 ,4,1,24.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 06:48:52.580 ,4,1,45.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 06:49:04.580 ,5,1,27.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 06:49:16.580 ,5,1,30.,12.0,0.,12.0,0.,12.0,34.,12.0
1979-03-03 06:49:28.580 ,6,1,36.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-03 06:49:40.580 ,6,1,34.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 06:49:52.580 ,7,1,28.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 06:50:04.580 ,7,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 06:50:16.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:50:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:50:40.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:50:52.580 ,6,1,28.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 06:51:04.580 ,5,1,33.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 06:51:16.580 ,5,1,42.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 06:51:28.580 ,4,1,39.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 06:51:40.580 ,4,1,28.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 06:51:52.580 ,3,1,41.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-03 06:52:04.580 ,3,1,37.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 06:52:16.580 ,2,1,29.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 06:52:28.580 ,2,1,22.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 06:52:40.580 ,1,1,16.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 06:52:52.580 ,1,1,18.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 06:53:04.580 ,0,1,19.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 06:53:16.580 ,0,1,20.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 06:53:28.580 ,0,1,31.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 06:53:40.580 ,0,1,21.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 06:53:52.580 ,1,1,25.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 06:54:04.580 ,1,1,12.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 06:54:16.580 ,2,1,23.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 06:54:28.580 ,2,1,16.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 06:54:40.580 ,3,1,32.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 06:54:52.580 ,3,1,29.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 06:55:04.580 ,4,1,36.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 06:55:16.580 ,4,1,44.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-03 06:55:28.580 ,5,1,61.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-03 06:55:40.580 ,5,1,52.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 06:55:52.580 ,6,1,45.,12.0,0.,12.0,0.,12.0,37.,12.0
1979-03-03 06:56:04.580 ,6,1,54.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-03 06:56:16.580 ,7,1,62.,12.0,0.,12.0,0.,12.0,29.,12.0
1979-03-03 06:56:28.580 ,7,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 06:56:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:56:52.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:57:04.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 06:57:16.580 ,6,1,53.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-03 06:57:28.580 ,5,1,53.,12.0,0.,12.0,0.,12.0,31.,12.0
1979-03-03 06:57:40.580 ,5,1,66.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-03 06:57:52.580 ,4,1,60.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-03 06:58:04.580 ,4,1,42.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 06:58:16.580 ,3,1,41.,12.0,1.,12.0,0.,12.0,16.,12.0
1979-03-03 06:58:28.580 ,3,1,28.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 06:58:40.580 ,2,1,31.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 06:58:52.580 ,2,1,31.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 06:59:04.580 ,1,1,18.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 06:59:16.580 ,1,1,19.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 06:59:28.580 ,0,1,28.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 06:59:40.580 ,0,1,25.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 06:59:52.580 ,0,1,28.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 07:00:04.580 ,0,1,27.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-03 07:00:16.580 ,1,1,22.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 07:00:28.580 ,1,1,20.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 07:00:40.580 ,2,1,14.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 07:00:52.580 ,2,1,18.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 07:01:04.580 ,3,1,28.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 07:01:16.580 ,3,1,27.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 07:01:28.580 ,4,1,36.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 07:01:40.580 ,4,1,46.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-03 07:01:52.580 ,5,1,60.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-03 07:02:04.580 ,5,1,64.,12.0,0.,12.0,0.,12.0,36.,12.0
1979-03-03 07:02:16.580 ,6,1,86.,12.0,0.,12.0,0.,12.0,45.,12.0
1979-03-03 07:02:28.580 ,6,1,60.,12.0,0.,12.0,0.,12.0,42.,12.0
1979-03-03 07:02:40.580 ,7,1,66.,12.0,0.,12.0,0.,12.0,35.,12.0
1979-03-03 07:02:52.580 ,7,1,8.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 07:03:04.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:03:16.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:03:28.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:03:40.580 ,6,1,80.,12.0,0.,12.0,0.,12.0,32.,12.0
1979-03-03 07:03:52.580 ,5,1,70.,12.0,0.,12.0,0.,12.0,34.,12.0
1979-03-03 07:04:04.580 ,5,1,88.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-03 07:04:16.580 ,4,1,86.,12.0,0.,12.0,0.,12.0,38.,12.0
1979-03-03 07:04:28.580 ,4,1,61.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-03 07:04:40.580 ,3,1,74.,12.0,0.,12.0,0.,12.0,35.,12.0
1979-03-03 07:04:52.580 ,3,1,39.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 07:05:04.580 ,2,1,46.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 07:05:16.580 ,2,1,26.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 07:05:28.580 ,1,1,22.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 07:05:40.580 ,1,1,21.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 07:05:52.580 ,0,1,21.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 07:06:04.580 ,0,1,20.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 07:06:16.580 ,0,1,28.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 07:06:28.580 ,0,1,24.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 07:06:40.580 ,1,1,24.,12.0,1.,12.0,0.,12.0,6.,12.0
1979-03-03 07:06:52.580 ,1,1,16.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 07:07:04.580 ,2,1,21.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 07:07:16.580 ,2,1,22.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 07:07:28.580 ,3,1,25.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 07:07:40.580 ,3,1,45.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 07:07:52.580 ,4,1,43.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 07:08:04.580 ,4,1,62.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-03 07:08:16.580 ,5,1,64.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 07:08:28.580 ,5,1,78.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-03 07:08:40.580 ,6,1,98.,12.0,0.,12.0,0.,12.0,46.,12.0
1979-03-03 07:08:52.580 ,6,1,86.,12.0,0.,12.0,0.,12.0,41.,12.0
1979-03-03 07:09:04.580 ,7,1,58.,12.0,0.,12.0,0.,12.0,36.,12.0
1979-03-03 07:09:16.580 ,7,1,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 07:09:28.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:09:40.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:09:52.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:10:04.580 ,6,1,54.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-03 07:10:16.580 ,5,1,80.,12.0,0.,12.0,0.,12.0,31.,12.0
1979-03-03 07:10:28.580 ,5,1,76.,12.0,0.,12.0,0.,12.0,44.,12.0
1979-03-03 07:10:40.580 ,4,1,108.,12.0,0.,12.0,0.,12.0,49.,12.0
1979-03-03 07:10:52.580 ,4,1,70.,12.0,0.,12.0,0.,12.0,39.,12.0
1979-03-03 07:11:04.580 ,3,1,64.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-03 07:11:16.580 ,3,1,47.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 07:11:28.580 ,2,1,46.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 07:11:40.580 ,2,1,27.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 07:11:52.580 ,1,1,17.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 07:12:04.580 ,1,1,10.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 07:12:16.580 ,0,1,14.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 07:12:28.580 ,0,1,20.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 07:12:40.580 ,0,1,22.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 07:12:52.580 ,0,1,23.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 07:13:04.580 ,1,1,28.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 07:13:16.580 ,1,1,14.,12.0,1.,12.0,0.,12.0,6.,12.0
1979-03-03 07:13:28.580 ,2,1,18.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 07:13:40.580 ,2,1,16.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 07:13:52.580 ,3,1,13.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 07:14:04.580 ,3,1,25.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 07:14:16.580 ,4,1,22.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 07:14:28.580 ,4,1,59.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 07:14:40.580 ,5,1,48.,12.0,1.,12.0,0.,12.0,20.,12.0
1979-03-03 07:14:52.580 ,5,1,66.,12.0,0.,12.0,0.,12.0,46.,12.0
1979-03-03 07:15:52.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:16:04.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 07:16:16.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0