START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-12 09:00:23.620 ,0,0,264.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:00:24.820 ,0,0,244.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 09:00:26.020 ,0,0,228.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:00:27.220 ,0,0,236.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 09:00:28.420 ,0,0,256.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:00:29.620 ,0,0,264.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:00:30.820 ,0,0,264.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:00:32.020 ,0,0,264.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:00:33.220 ,0,0,256.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 09:00:34.420 ,0,0,244.,1.2,0.,1.2,8.,1.2,2.,1.2
1979-07-12 09:00:35.620 ,0,0,252.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 09:00:36.820 ,0,0,256.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-12 09:00:38.020 ,0,0,256.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:00:39.220 ,0,0,252.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:00:40.420 ,0,0,248.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:00:41.620 ,0,0,256.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:00:42.820 ,0,0,252.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:00:44.020 ,0,0,256.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 09:00:45.220 ,0,0,256.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:00:46.420 ,0,0,240.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:00:47.620 ,0,0,252.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 09:00:48.820 ,0,0,252.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 09:00:50.020 ,0,0,280.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:00:51.220 ,0,0,256.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 09:00:52.420 ,0,0,272.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-12 09:00:53.620 ,0,0,256.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 09:00:54.820 ,0,0,280.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:00:56.020 ,0,0,264.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:00:57.220 ,0,0,248.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:00:58.420 ,0,0,244.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:00:59.620 ,0,0,264.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:01:00.820 ,0,0,252.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 09:01:02.020 ,0,0,240.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:01:03.220 ,0,0,240.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 09:01:04.420 ,0,0,256.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 09:01:05.620 ,0,0,228.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:01:06.820 ,0,0,228.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:01:08.020 ,0,0,248.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:01:09.220 ,0,0,256.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:01:10.420 ,0,0,248.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 09:01:11.620 ,0,0,236.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 09:01:12.820 ,0,0,236.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:01:14.020 ,0,0,240.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:01:15.220 ,0,0,208.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 09:01:16.420 ,0,0,236.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 09:01:17.620 ,0,0,212.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 09:01:18.820 ,0,0,224.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:01:20.020 ,0,0,196.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:01:21.220 ,0,0,216.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 09:01:22.420 ,0,0,236.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:01:23.620 ,0,0,196.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:01:24.820 ,0,0,208.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 09:01:26.020 ,0,0,180.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:01:27.220 ,0,0,204.,1.2,0.,1.2,7.,1.2,3.,1.2
1979-07-12 09:01:28.420 ,0,0,212.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:01:29.620 ,0,0,216.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 09:01:30.820 ,0,0,196.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:01:32.020 ,0,0,212.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:01:33.220 ,0,0,196.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 09:01:34.420 ,0,0,200.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:01:35.620 ,1,0,196.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:01:36.820 ,1,0,224.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:01:38.020 ,1,0,216.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 09:01:39.220 ,1,0,236.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:01:40.420 ,1,0,240.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:01:41.620 ,1,0,228.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 09:01:42.820 ,1,0,252.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:01:44.020 ,1,0,232.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 09:01:45.220 ,1,0,252.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 09:01:46.420 ,1,0,208.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:01:47.620 ,1,0,248.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:01:48.820 ,1,0,244.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:01:50.020 ,1,0,248.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:01:51.220 ,1,0,220.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:01:52.420 ,1,0,236.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:01:53.620 ,1,0,220.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 09:01:54.820 ,1,0,264.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-12 09:01:56.020 ,1,0,256.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:01:57.220 ,1,0,264.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:01:58.420 ,1,0,220.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:01:59.620 ,1,0,216.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 09:02:00.820 ,1,0,236.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:02:02.020 ,1,0,216.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 09:02:03.220 ,1,0,212.,1.2,0.,1.2,9.,1.2,1.,1.2
1979-07-12 09:02:04.420 ,1,0,228.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 09:02:05.620 ,1,0,244.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 09:02:06.820 ,1,0,224.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:02:08.020 ,1,0,208.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:02:09.220 ,1,0,240.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:02:10.420 ,1,0,220.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 09:02:11.620 ,1,0,244.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-12 09:02:12.820 ,1,0,252.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:02:14.020 ,1,0,248.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 09:02:15.220 ,1,0,236.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:02:16.420 ,1,0,232.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 09:02:17.620 ,1,0,224.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:02:18.820 ,1,0,220.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 09:02:20.020 ,1,0,204.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 09:02:21.220 ,1,0,228.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 09:02:22.420 ,1,0,212.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:02:23.620 ,2,0,248.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 09:02:24.820 ,2,0,224.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 09:02:26.020 ,2,0,212.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 09:02:27.220 ,2,0,240.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:02:28.420 ,2,0,208.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:02:29.620 ,2,0,232.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 09:02:30.820 ,2,0,224.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:02:32.020 ,2,0,220.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:02:33.220 ,2,0,244.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:02:34.420 ,2,0,224.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:02:35.620 ,2,0,236.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 09:02:36.820 ,2,0,224.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-12 09:02:38.020 ,2,0,220.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:02:39.220 ,2,0,216.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:02:40.420 ,2,0,236.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 09:02:41.620 ,2,0,232.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:02:42.820 ,2,0,232.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 09:02:44.020 ,2,0,232.,1.2,0.,1.2,3.,1.2,4.,1.2
1979-07-12 09:02:45.220 ,2,0,220.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 09:02:46.420 ,2,0,224.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:02:47.620 ,2,0,252.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 09:02:48.820 ,2,0,228.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:02:50.020 ,2,0,232.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 09:02:51.220 ,2,0,228.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 09:02:52.420 ,2,0,228.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:02:53.620 ,2,0,200.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 09:02:54.820 ,2,0,256.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:02:56.020 ,2,0,236.,1.2,0.,1.2,10.,1.2,2.,1.2
1979-07-12 09:02:57.220 ,2,0,240.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 09:02:58.420 ,2,0,216.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 09:02:59.620 ,2,0,244.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 09:03:00.820 ,2,0,232.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:03:02.020 ,2,0,240.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:03:03.220 ,2,0,224.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:03:04.420 ,2,0,240.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 09:03:05.620 ,2,0,240.,1.2,0.,1.2,5.,1.2,4.,1.2
1979-07-12 09:03:06.820 ,2,0,248.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:03:08.020 ,2,0,240.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:03:09.220 ,2,0,256.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 09:03:10.420 ,2,0,240.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:03:11.620 ,3,0,240.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 09:03:12.820 ,3,0,244.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:03:14.020 ,3,0,256.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-12 09:03:15.220 ,3,0,236.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:03:16.420 ,3,0,220.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:03:17.620 ,3,0,240.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 09:03:18.820 ,3,0,256.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-12 09:03:20.020 ,3,0,252.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:03:21.220 ,3,0,216.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:03:22.420 ,3,0,264.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:03:23.620 ,3,0,220.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 09:03:24.820 ,3,0,224.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:03:26.020 ,3,0,256.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:03:27.220 ,3,0,264.,1.2,0.,1.2,1.,1.2,5.,1.2
1979-07-12 09:03:28.420 ,3,0,264.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:03:29.620 ,3,0,272.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 09:03:30.820 ,3,0,248.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:03:32.020 ,3,0,256.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:03:33.220 ,3,0,264.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 09:03:34.420 ,3,0,256.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:03:35.620 ,3,0,264.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:03:36.820 ,3,0,252.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 09:03:38.020 ,3,0,280.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:03:39.220 ,3,0,280.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 09:03:40.420 ,3,0,252.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 09:03:41.620 ,3,0,296.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 09:03:42.820 ,3,0,288.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:03:44.020 ,3,0,256.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:03:45.220 ,3,0,272.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:03:46.420 ,3,0,272.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:03:47.620 ,3,0,304.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:03:48.820 ,3,0,248.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:03:50.020 ,3,0,248.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 09:03:51.220 ,3,0,288.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:03:52.420 ,3,0,288.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:03:53.620 ,3,0,252.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:03:54.820 ,3,0,304.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:03:56.020 ,3,0,296.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:03:57.220 ,3,0,264.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:03:58.420 ,3,0,288.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:03:59.620 ,4,0,264.,1.2,0.,1.2,6.,1.2,4.,1.2
1979-07-12 09:04:00.820 ,4,0,288.,1.2,0.,1.2,3.,1.2,4.,1.2
1979-07-12 09:04:02.020 ,4,0,264.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:04:03.220 ,4,0,256.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 09:04:04.420 ,4,0,304.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:04:05.620 ,4,0,280.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 09:04:06.820 ,4,0,264.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:04:08.020 ,4,0,272.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:04:09.220 ,4,0,296.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:04:10.420 ,4,0,312.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 09:04:11.620 ,4,0,272.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:04:12.820 ,4,0,256.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-12 09:04:14.020 ,4,0,312.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:04:15.220 ,4,0,256.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-12 09:04:16.420 ,4,0,280.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:04:17.620 ,4,0,272.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 09:04:18.820 ,4,0,272.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:04:20.020 ,4,0,280.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 09:04:21.220 ,4,0,296.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 09:04:22.420 ,4,0,256.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:04:23.620 ,4,0,264.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:04:24.820 ,4,0,256.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:04:26.020 ,4,0,296.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 09:04:27.220 ,4,0,244.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:04:28.420 ,4,0,272.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:04:29.620 ,4,0,244.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 09:04:30.820 ,4,0,264.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 09:04:32.020 ,4,0,252.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 09:04:33.220 ,4,0,264.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 09:04:34.420 ,4,0,296.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-12 09:04:35.620 ,4,0,288.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:04:36.820 ,4,0,280.,1.2,0.,1.2,9.,1.2,2.,1.2
1979-07-12 09:04:38.020 ,4,0,288.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-12 09:04:39.220 ,4,0,272.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-12 09:04:40.420 ,4,0,252.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 09:04:41.620 ,4,0,312.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-12 09:04:42.820 ,4,0,264.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 09:04:44.020 ,4,0,280.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:04:45.220 ,4,0,240.,1.2,0.,1.2,3.,1.2,4.,1.2
1979-07-12 09:04:46.420 ,4,0,272.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:04:47.620 ,5,0,288.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 09:04:48.820 ,5,0,280.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-12 09:04:50.020 ,5,0,256.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:04:51.220 ,5,0,248.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:04:52.420 ,5,0,264.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:04:53.620 ,5,0,256.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:04:54.820 ,5,0,232.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 09:04:56.020 ,5,0,252.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:04:57.220 ,5,0,252.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 09:04:58.420 ,5,0,232.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:04:59.620 ,5,0,272.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:05:00.820 ,5,0,256.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:05:02.020 ,5,0,256.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:05:03.220 ,5,0,248.,1.2,0.,1.2,2.,1.2,4.,1.2
1979-07-12 09:05:04.420 ,5,0,256.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 09:05:05.620 ,5,0,256.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 09:05:06.820 ,5,0,240.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:05:08.020 ,5,0,288.,1.2,0.,1.2,9.,1.2,1.,1.2
1979-07-12 09:05:09.220 ,5,0,244.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:05:10.420 ,5,0,248.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-12 09:05:11.620 ,5,0,244.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:05:12.820 ,5,0,248.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:05:14.020 ,5,0,252.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-12 09:05:15.220 ,5,0,224.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:05:16.420 ,5,0,248.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 09:05:17.620 ,5,0,216.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:05:18.820 ,5,0,244.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 09:05:20.020 ,5,0,240.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:05:21.220 ,5,0,236.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:05:22.420 ,5,0,252.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:05:23.620 ,5,0,204.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:05:24.820 ,5,0,236.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 09:05:26.020 ,5,0,264.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:05:27.220 ,5,0,208.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 09:05:28.420 ,5,0,236.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:05:29.620 ,5,0,232.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:05:30.820 ,5,0,196.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 09:05:32.020 ,5,0,236.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:05:33.220 ,5,0,212.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:05:34.420 ,5,0,244.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 09:05:35.620 ,6,0,196.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:05:36.820 ,6,0,204.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 09:05:38.020 ,6,0,228.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:05:39.220 ,6,0,216.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 09:05:40.420 ,6,0,240.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:05:41.620 ,6,0,224.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-12 09:05:42.820 ,6,0,180.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:05:44.020 ,6,0,180.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 09:05:45.220 ,6,0,164.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:05:46.420 ,6,0,196.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:05:47.620 ,6,0,204.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:05:48.820 ,6,0,196.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 09:05:50.020 ,6,0,184.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-12 09:05:51.220 ,6,0,188.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:05:52.420 ,6,0,240.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:05:53.620 ,6,0,228.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 09:05:54.820 ,6,0,220.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 09:05:56.020 ,6,0,228.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 09:05:57.220 ,6,0,196.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:05:58.420 ,6,0,236.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:05:59.620 ,6,0,256.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:06:00.820 ,6,0,248.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:06:02.020 ,6,0,236.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 09:06:03.220 ,6,0,264.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:06:04.420 ,6,0,248.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-12 09:06:05.620 ,6,0,232.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 09:06:06.820 ,6,0,248.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 09:06:08.020 ,6,0,224.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-12 09:06:09.220 ,6,0,272.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:06:10.420 ,6,0,264.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:06:11.620 ,6,0,220.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 09:06:12.820 ,6,0,264.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 09:06:14.020 ,6,0,256.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:06:15.220 ,6,0,264.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-12 09:06:16.420 ,6,0,248.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:06:17.620 ,6,0,256.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:06:18.820 ,6,0,244.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 09:06:20.020 ,6,0,256.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:06:21.220 ,6,0,256.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 09:06:22.420 ,6,0,244.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:06:23.620 ,7,0,264.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:06:24.820 ,7,0,272.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:06:26.020 ,7,0,240.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-12 09:06:27.220 ,7,0,252.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 09:06:28.420 ,7,0,280.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 09:06:29.620 ,7,0,128.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 09:06:30.820 ,7,0,4.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:06:32.020 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-12 09:06:33.220 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 09:06:34.420 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:06:35.620 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 09:06:36.820 ,7,0,3.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:06:38.020 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:06:39.220 ,7,0,3.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-12 09:06:40.420 ,7,0,1.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:06:41.620 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:06:42.820 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-12 09:06:44.020 ,7,0,1.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:06:45.220 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:06:46.420 ,7,0,2.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:06:47.620 ,7,0,2.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-12 09:06:48.820 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:06:50.020 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:06:51.220 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:06:52.420 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:06:53.620 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 09:06:54.820 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:06:56.020 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 09:06:57.220 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:06:58.420 ,7,0,3.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:06:59.620 ,7,0,1.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:07:00.820 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 09:07:02.020 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:07:03.220 ,7,0,2.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-12 09:07:04.420 ,7,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:07:05.620 ,7,0,2.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:07:06.820 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:07:08.020 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:07:09.220 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:07:10.420 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:07:11.620 ,3,0,82.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:07:12.820 ,3,0,224.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:07:14.020 ,3,0,240.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:07:15.220 ,3,0,224.,1.2,0.,1.2,6.,1.2,3.,1.2
1979-07-12 09:07:16.420 ,3,0,240.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 09:07:17.620 ,3,0,240.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 09:07:18.820 ,3,0,244.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:07:20.020 ,3,0,248.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 09:07:21.220 ,3,0,264.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 09:07:22.420 ,3,0,280.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 09:07:23.620 ,3,0,272.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-12 09:07:24.820 ,3,0,252.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:07:26.020 ,3,0,272.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:07:27.220 ,3,0,272.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 09:07:28.420 ,3,0,264.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 09:07:29.620 ,3,0,272.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:07:30.820 ,3,0,244.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-12 09:07:32.020 ,3,0,228.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:07:33.220 ,3,0,240.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 09:07:34.420 ,3,0,244.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:07:35.620 ,0,0,240.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:07:36.820 ,0,0,224.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:07:38.020 ,0,0,240.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-12 09:07:39.220 ,0,0,232.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:07:40.420 ,0,0,220.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:07:41.620 ,0,0,244.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-12 09:07:42.820 ,0,0,256.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 09:07:44.020 ,0,0,224.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:07:45.220 ,0,0,244.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:07:46.420 ,0,0,256.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:07:47.620 ,0,0,264.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 09:07:48.820 ,0,0,232.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:07:50.020 ,0,0,244.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 09:07:51.220 ,0,0,244.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:07:52.420 ,0,0,240.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:07:53.620 ,0,0,252.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:07:54.820 ,0,0,256.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 09:07:56.020 ,0,0,236.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 09:07:57.220 ,0,0,220.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:07:58.420 ,0,0,244.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 09:07:59.620 ,4,0,200.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 09:08:00.820 ,4,0,224.,1.2,0.,1.2,2.,1.2,5.,1.2
1979-07-12 09:08:02.020 ,4,0,228.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 09:08:03.220 ,4,0,228.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:08:04.420 ,4,0,248.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:08:05.620 ,4,0,288.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:08:06.820 ,4,0,280.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:08:08.020 ,4,0,256.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:08:09.220 ,4,0,256.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 09:08:10.420 ,4,0,236.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 09:08:11.620 ,4,0,256.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 09:08:12.820 ,4,0,264.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 09:08:14.020 ,4,0,272.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 09:08:15.220 ,4,0,264.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 09:08:16.420 ,4,0,256.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 09:08:17.620 ,4,0,288.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 09:08:18.820 ,4,0,312.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 09:08:20.020 ,4,0,272.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 09:08:21.220 ,4,0,288.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 09:08:22.420 ,4,0,272.,1.2,0.,1.2,4.,1.2,1.,1.2