START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-28 18:00:31.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:00:55.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:01:19.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:01:43.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:02:07.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:02:31.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:02:55.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:03:19.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:03:43.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:04:07.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:04:31.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:04:55.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:05:19.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:05:43.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:06:07.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:06:31.070 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:06:55.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:07:19.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:07:43.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:08:07.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:08:31.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:08:55.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:09:19.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:09:43.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:10:07.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:10:31.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:10:55.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:11:19.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:11:43.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:12:07.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:12:31.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:12:55.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:13:19.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:13:43.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:14:07.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:14:31.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:14:55.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:15:19.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:15:43.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:16:07.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:16:31.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:16:55.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:17:19.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:17:43.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:18:07.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:18:31.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:18:55.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:19:19.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:19:43.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:20:07.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:20:31.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:20:55.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:21:19.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:21:43.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:22:07.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:22:31.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:22:55.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:23:19.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:23:43.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:24:07.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:24:31.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:24:55.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:25:19.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:25:43.070 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:26:07.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:26:31.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:26:55.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:27:19.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:27:43.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:28:07.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:28:31.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:28:55.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:29:19.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:29:43.070 ,7,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 18:30:07.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:30:31.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:30:55.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:31:19.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:31:43.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:32:07.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:32:31.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:32:55.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:33:19.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:33:43.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:34:07.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:34:31.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:34:55.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-28 18:35:19.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:35:43.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:36:07.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:36:31.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:36:55.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:37:19.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:37:43.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:38:07.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:38:31.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:38:55.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:39:19.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:39:43.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:40:07.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:40:31.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:40:55.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:41:19.060 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:41:43.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:42:07.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:42:31.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:42:55.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:43:19.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:43:43.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:44:07.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:44:31.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:44:55.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:45:19.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:45:43.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:46:07.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:46:31.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:46:55.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:47:19.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:47:43.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:48:07.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:48:31.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:48:55.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:49:19.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:49:43.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:50:07.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:50:31.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:50:55.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:51:19.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:51:43.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:52:07.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:52:31.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:52:55.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:53:19.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:53:43.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:54:07.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:54:31.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:54:55.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:55:19.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:55:43.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:56:07.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:56:31.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:56:55.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:57:19.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:57:43.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:58:07.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:58:31.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:58:55.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:59:19.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 18:59:43.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:00:07.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:00:31.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:00:55.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:01:19.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:01:43.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:02:07.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:02:31.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:02:55.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:03:19.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:03:43.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:04:07.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:04:31.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:04:55.060 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:05:19.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:05:43.060 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:06:07.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:06:31.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:06:55.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:07:19.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:07:43.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:08:07.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:08:31.060 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:08:55.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:09:19.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:09:43.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:10:07.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:10:31.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:10:55.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:11:19.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:11:43.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:12:07.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:12:31.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:12:55.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:13:19.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:13:43.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:14:07.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:14:31.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:14:55.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:15:19.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:15:43.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:16:07.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:16:31.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:16:55.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:17:19.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:17:43.060 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:18:07.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:18:31.060 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:18:55.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:19:19.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:19:43.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:20:07.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:20:31.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:20:55.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:21:19.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:21:43.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:22:07.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:22:31.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:22:55.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:23:19.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:23:43.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:24:07.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:24:31.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:24:55.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:25:19.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:25:43.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:26:07.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:26:31.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:26:55.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:27:19.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:27:43.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:28:07.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:28:31.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:28:55.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:29:19.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:29:43.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:30:07.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:30:31.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:30:55.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:31:19.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:31:43.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:32:07.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:32:31.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:32:55.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:33:19.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:33:43.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:34:07.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:34:31.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:34:55.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:35:19.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:35:43.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:36:07.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:36:31.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:36:55.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:37:19.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:37:43.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:38:07.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:38:31.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:38:55.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:39:19.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:39:43.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:40:07.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:40:31.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:40:55.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:41:19.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:41:43.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:42:07.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:42:31.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:42:55.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:43:19.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:43:43.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:44:07.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:44:31.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:44:55.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:45:19.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:45:43.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:46:07.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:46:31.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:46:55.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:47:19.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:47:43.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:48:07.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:48:31.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:48:55.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:49:19.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:49:43.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:50:07.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:50:31.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:50:55.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:51:19.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:51:43.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:52:07.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:52:31.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:52:55.060 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:53:19.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:53:43.060 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:54:07.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:54:31.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:54:55.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:55:19.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:55:43.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:56:07.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:56:31.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:56:55.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:57:19.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:57:43.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:58:07.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:58:31.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:58:55.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:59:19.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 19:59:43.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:00:07.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:00:31.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:00:55.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:01:19.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:01:43.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:02:07.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:02:31.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:02:55.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:03:19.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:03:43.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:04:07.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:04:31.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:04:55.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:05:19.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:05:43.060 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:06:07.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:06:31.060 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:06:55.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:07:19.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:07:43.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:08:07.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:08:31.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:08:55.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:09:19.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:09:43.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:10:07.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:10:31.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:10:55.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:11:19.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:11:43.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:12:07.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:12:31.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:12:55.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:13:19.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:13:43.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:14:07.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:14:31.060 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:14:55.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:15:19.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:15:43.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:16:07.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:16:31.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:16:55.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:17:19.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:17:43.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:18:07.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:18:31.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:18:55.060 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:19:19.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:19:43.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:20:07.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:20:31.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:20:55.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:21:19.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:21:43.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:22:07.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:22:31.060 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:22:55.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:23:19.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:23:43.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:24:07.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:24:31.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:24:55.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:25:19.060 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:25:43.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:26:07.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:26:31.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:26:55.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:27:19.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:27:43.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:28:07.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:28:31.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:28:55.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:29:19.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:29:43.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:30:07.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:30:31.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:30:55.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:31:19.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:31:43.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:32:07.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:32:31.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:32:55.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:33:19.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:33:43.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:34:07.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 20:34:31.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0