START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-14 15:00:56.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:01:20.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:01:44.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:02:08.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:02:32.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:02:56.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:03:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:03:44.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:04:08.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:04:32.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:04:56.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:05:20.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:05:44.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:06:08.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:06:32.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:06:56.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:07:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:07:44.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:08:08.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:09:20.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:09:44.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:10:08.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:10:32.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:10:56.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:11:20.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:11:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:12:08.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:12:32.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:12:56.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:13:20.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:13:44.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:14:08.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:14:32.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:14:56.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:15:20.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:15:44.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:16:08.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:16:32.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:16:56.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:17:20.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:17:44.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:18:08.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:18:32.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:18:56.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:19:20.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:19:44.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:20:08.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:20:32.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:20:56.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:21:20.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:21:44.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:22:08.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:22:32.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:22:56.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:23:20.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:23:44.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:24:08.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:24:32.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:25:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:26:08.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:26:32.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:26:56.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:27:20.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:27:44.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:28:08.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:28:32.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:28:56.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:29:20.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:29:44.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:30:08.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:30:32.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:30:56.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:31:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:31:44.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:32:08.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:32:32.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:32:56.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:33:20.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:33:44.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:34:08.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:34:32.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:34:56.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:35:20.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:35:44.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:36:08.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:36:32.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:36:56.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:37:20.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:37:44.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:38:08.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:38:32.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:38:56.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:39:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:39:44.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:40:08.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:40:32.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:40:56.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:41:20.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:41:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:42:08.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:42:32.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:42:56.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:43:20.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:43:44.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:44:08.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:44:32.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:44:56.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:45:20.170 ,0,0,,0,,0,,0,,0
1979-07-14 15:46:32.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:46:56.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:47:20.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:47:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:48:08.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:48:32.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:48:56.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:49:20.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:49:44.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:50:08.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:50:32.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:50:56.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:51:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:51:44.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:52:08.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:52:32.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:52:56.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:53:20.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:53:44.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:54:08.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:54:32.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:54:56.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:55:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:55:44.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:56:08.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:56:32.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:56:56.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:57:20.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:57:44.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:58:08.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:58:32.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:58:56.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:59:20.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 15:59:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:00:08.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:00:32.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:00:56.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:01:20.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:01:44.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:02:08.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:02:32.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:02:56.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:03:20.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:03:44.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:04:08.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:04:32.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:04:56.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:05:20.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:05:44.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:06:08.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:06:32.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:06:56.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:07:20.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:07:44.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:08:08.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:08:32.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:08:56.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:09:20.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:09:44.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:10:08.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:10:32.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:10:56.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:11:20.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:11:44.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:12:08.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:12:32.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:12:56.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:13:20.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:13:44.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:14:08.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:14:32.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:14:56.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:15:20.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:15:44.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:16:08.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:16:32.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:16:56.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:17:20.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:17:44.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:18:08.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:18:32.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:18:56.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:19:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:19:44.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:20:08.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:20:32.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:20:56.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:21:20.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:21:44.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:22:08.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:22:32.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:22:56.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:23:20.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:23:44.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:24:08.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:24:32.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:24:56.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:25:20.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:25:44.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:26:08.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:26:32.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:26:56.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:27:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:27:44.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:28:08.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:28:32.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:28:56.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:29:20.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:29:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:30:08.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:30:32.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:30:56.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:31:20.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:31:44.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:32:08.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:32:32.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:32:56.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:33:20.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:33:44.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:34:08.170 ,1,0,,0,,0,,0,,0
1979-07-14 16:34:32.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:34:56.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:35:20.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:35:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:36:08.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:36:32.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:36:56.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:37:20.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:37:44.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:38:08.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:38:32.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:38:56.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:39:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:39:44.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:40:08.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:40:32.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:40:56.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:41:20.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:41:44.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:42:08.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:43:20.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:43:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:44:08.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:44:32.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:44:56.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:45:20.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:45:44.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:46:08.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:46:32.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:46:56.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:47:20.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:47:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:48:08.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:48:32.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:48:56.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:49:20.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:49:44.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:50:08.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:50:32.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:50:56.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:51:20.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:51:44.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:52:08.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:52:32.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:52:56.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:53:20.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:53:44.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:54:08.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:54:32.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:54:56.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:55:20.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:55:44.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:56:08.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:56:32.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:56:56.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:57:20.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:57:44.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:58:08.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:58:32.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:58:56.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:59:20.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 16:59:44.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:00:08.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:00:32.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:00:56.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:01:20.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:01:44.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:02:08.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:02:32.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:02:56.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:03:20.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:03:44.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:04:08.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:04:32.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:04:56.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:05:20.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:05:44.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:06:08.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:06:32.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:06:56.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:07:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:07:44.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:08:08.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:08:32.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:08:56.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:09:20.170 ,1,1,,0,,0,,0,,0
1979-07-14 17:09:44.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:10:08.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:10:32.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:10:56.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:11:20.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:11:44.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:12:08.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:12:32.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:12:56.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:13:20.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:13:44.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:14:08.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:14:32.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:14:56.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:15:20.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:15:44.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:16:08.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:16:32.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:16:56.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:17:20.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:17:44.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:18:08.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:18:32.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:18:56.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:19:20.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:19:44.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:20:08.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:20:32.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:20:56.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:21:20.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:21:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:22:08.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:22:32.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:22:56.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:23:20.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:23:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:24:08.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:24:32.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:24:56.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:25:20.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:25:44.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:26:08.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:26:32.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:26:56.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:27:20.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:27:44.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:28:08.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:28:32.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:28:56.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:29:20.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:29:44.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:30:08.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:30:32.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:30:56.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:31:20.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:31:44.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:32:08.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:32:32.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:32:56.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:33:20.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:33:44.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:34:08.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:34:32.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:34:56.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:35:20.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:35:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:36:08.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:36:32.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:36:56.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:37:20.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:37:44.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:38:08.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 17:38:32.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0