START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-22 06:00:25.950 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:00:30.750 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:00:35.550 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 06:00:40.350 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:00:45.150 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:00:49.950 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:00:54.750 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 06:00:59.550 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:04.350 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:09.150 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:13.950 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:18.750 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:23.550 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:28.350 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:33.150 ,4,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:37.950 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:42.750 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:47.550 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:52.350 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:01:57.150 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:01.950 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:06.750 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:11.550 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:16.350 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:21.150 ,3,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:25.950 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:30.750 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:35.550 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:40.350 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:45.150 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:49.950 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:54.750 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:02:59.550 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:04.350 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:09.150 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:13.950 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:18.750 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:23.550 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:28.350 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:33.150 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:37.950 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:42.750 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:47.550 ,1,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:52.350 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:03:57.150 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:01.950 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:06.750 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:11.550 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:16.350 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:21.150 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:25.950 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:30.750 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:35.550 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:40.350 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:45.150 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:49.950 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:54.750 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:04:59.550 ,0,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:04.350 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:09.150 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:13.950 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:18.750 ,0,0,3.,4.8,200.,4.8,0.,4.8,1.,4.8
1979-07-22 06:05:23.550 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:28.350 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:33.150 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:37.950 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:42.750 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:47.550 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:52.350 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:57.150 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:01.950 ,1,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:06.750 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:11.550 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:16.350 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:21.150 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:25.950 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:30.750 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:35.550 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:40.350 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:45.150 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:49.950 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:54.750 ,2,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:06:59.550 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:04.350 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:09.150 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:13.950 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:18.750 ,3,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:23.550 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:28.350 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:33.150 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:37.950 ,3,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:42.750 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:47.550 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:52.350 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:57.150 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:01.950 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:06.750 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:11.550 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:16.350 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:21.150 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:25.950 ,4,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:30.750 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:35.550 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:40.350 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:45.150 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:49.950 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:54.750 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:08:59.550 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:04.350 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:09.150 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:13.950 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:18.750 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:23.550 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:28.350 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:33.150 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:37.950 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:42.750 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:47.550 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:52.350 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:09:57.150 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:01.950 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:06.750 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:11.550 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:16.350 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:21.150 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:25.950 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:30.750 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:35.550 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:40.350 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:45.150 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:49.950 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:54.750 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:59.550 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:04.350 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:09.150 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:13.950 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:18.750 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:23.550 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:28.350 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:33.150 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:37.950 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:42.750 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:47.550 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:52.350 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:57.150 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:01.950 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:06.750 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:11.550 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:16.350 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:21.150 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:25.950 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:30.750 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:35.550 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:40.350 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:45.150 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:13:37.950 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:13:42.750 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:13:47.550 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:13:52.350 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:13:57.150 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:01.950 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:06.750 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:11.550 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:16.350 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:21.150 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:25.950 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:30.750 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:35.550 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:40.350 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:45.150 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:49.950 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:54.750 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:59.550 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:04.350 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:09.150 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:13.950 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:18.750 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:23.550 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:28.350 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:33.150 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:37.950 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:42.750 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:47.550 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:52.350 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:15:57.150 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:01.950 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:06.750 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:11.550 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:16.350 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:21.150 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:25.950 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:30.750 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:35.550 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:40.350 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:45.150 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:49.950 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:54.750 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:59.550 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:04.350 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:09.150 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:13.950 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:18.750 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:23.550 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:28.350 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:33.150 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:37.950 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:42.750 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:47.550 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:52.350 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:57.150 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:01.950 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:06.750 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:11.550 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:16.350 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:21.150 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:25.950 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:30.740 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:35.550 ,1,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:40.340 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:45.150 ,1,0,0.,4.8,184.,4.8,1.,4.8,0.,4.8
1979-07-22 06:18:49.950 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:54.740 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 06:18:59.550 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:04.340 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:09.150 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:13.950 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:18.740 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:23.550 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:28.340 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:33.150 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:37.950 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:42.740 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:47.550 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:52.340 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-22 06:19:57.150 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:01.950 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:06.740 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:11.550 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:16.340 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:21.150 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:25.950 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:30.740 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:35.550 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:40.340 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:45.150 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:49.950 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:54.740 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:59.550 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:04.340 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:09.150 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:13.950 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:18.740 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:23.550 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:28.340 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:33.150 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:37.950 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:42.740 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:47.550 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:52.340 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:57.150 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:01.950 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:06.740 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:11.550 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:16.340 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:21.150 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:25.950 ,6,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:30.740 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:35.550 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:40.340 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:45.150 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:49.950 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:54.740 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:22:59.550 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:04.340 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:09.150 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:13.950 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:18.740 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:23.550 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:28.340 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:33.150 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:37.950 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:42.740 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:47.550 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:52.340 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:57.150 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:01.950 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:06.740 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:11.550 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:16.350 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:21.150 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:25.950 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:30.740 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:35.550 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:40.340 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:45.150 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:49.950 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:54.740 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:59.550 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:04.350 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:09.150 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:13.950 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:18.740 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:23.550 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:28.340 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:33.150 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:37.950 ,5,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:42.740 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:47.550 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:52.340 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:25:57.150 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:01.950 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:06.740 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:11.550 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:16.350 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:21.150 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:25.950 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:30.740 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:35.550 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:40.340 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:45.150 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:49.950 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:54.740 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:59.550 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:04.350 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:09.150 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:13.950 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:18.740 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:23.550 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:28.340 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:33.150 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:37.950 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:42.740 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:47.550 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:52.340 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:27:57.150 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:01.950 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:06.740 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:11.550 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:16.350 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:21.150 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:25.950 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:30.740 ,2,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:35.550 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:40.340 ,2,0,0.,4.8,180.,4.8,0.,4.8,1.,4.8
1979-07-22 06:28:45.150 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:49.950 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:54.740 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 06:28:59.550 ,1,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:04.350 ,1,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:09.150 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:13.950 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:18.740 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:23.550 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:28.340 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:33.150 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:37.950 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:42.740 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:47.550 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:52.340 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:57.150 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:01.950 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:06.740 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:11.550 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:16.350 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:21.150 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:25.950 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:30.740 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:35.550 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:40.340 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:45.150 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:49.950 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:54.740 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:59.550 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:04.340 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:09.150 ,0,0,5.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:13.950 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:18.740 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:23.550 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:28.340 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:33.150 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:37.950 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:42.740 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:47.550 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:52.340 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 06:31:57.150 ,1,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:01.950 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:06.740 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:11.550 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:16.340 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:21.150 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:25.950 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:30.740 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:35.550 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:40.340 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:45.150 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:49.950 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:54.740 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 06:32:59.550 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8