VOYAGER:1:PRINTED,ON:,18-JUL-02:14:01:55:GROUP07
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39RATE,A39UNC,M38RATE,M38UNC,A46RATE,A46UNC,M47RATE,M47UNC,H36RATE,H36UNC
1979-02-26 00:00:18.270 ,1979-02-26 00:00:41.840 ,4,1,2.07,0.298,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:00:42.270 ,1979-02-26 00:01:05.840 ,5,1,1.51,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:01:06.270 ,1979-02-26 00:01:29.840 ,6,1,1.59,0.262,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:01:30.270 ,1979-02-26 00:01:53.840 ,7,1,1.16,0.224,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:01:54.270 ,1979-02-26 00:02:35.840 ,8,1,2.09,0.231,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:02:35.900 ,1979-02-26 00:02:41.840 ,8,-1,2.66,0.644,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:02:42.270 ,1979-02-26 00:03:05.840 ,7,-1,1.03,0.211,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:03:06.270 ,1979-02-26 00:03:29.840 ,6,-1,1.59,0.262,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:03:30.270 ,1979-02-26 00:03:53.840 ,5,-1,1.56,0.264,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:03:54.270 ,1979-02-26 00:04:17.840 ,4,-1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:04:18.270 ,1979-02-26 00:04:41.840 ,3,-1,2.07,0.298,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:04:42.270 ,1979-02-26 00:05:05.840 ,2,-1,1.52,0.260,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:05:05.900 ,1979-02-26 00:05:30.270 ,1,-1,1.63,0.451,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:05:30.270 ,1979-02-26 00:05:53.840 ,1,1,1.42,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:05:54.270 ,1979-02-26 00:06:17.840 ,2,1,1.47,0.256,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:06:18.270 ,1979-02-26 00:06:41.840 ,3,1,1.64,0.266,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:06:42.270 ,1979-02-26 00:07:05.840 ,4,1,1.81,0.279,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:07:06.270 ,1979-02-26 00:07:29.840 ,5,1,1.52,0.260,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:07:30.270 ,1979-02-26 00:07:53.840 ,6,1,1.42,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:07:54.270 ,1979-02-26 00:08:17.840 ,7,1,1.21,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:08:18.270 ,1979-02-26 00:08:59.840 ,8,1,1.65,0.203,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:08:59.900 ,1979-02-26 00:09:05.840 ,8,-1,1.25,0.472,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:09:06.270 ,1979-02-26 00:09:29.840 ,7,-1,1.16,0.231,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:09:30.270 ,1979-02-26 00:09:53.840 ,6,-1,2.20,0.308,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:09:54.270 ,1979-02-26 00:10:17.840 ,5,-1,1.51,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:10:18.270 ,1979-02-26 00:10:41.840 ,4,-1,1.64,0.266,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:10:42.270 ,1979-02-26 00:11:05.840 ,3,-1,1.85,0.282,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:11:06.270 ,1979-02-26 00:11:29.840 ,2,-1,1.77,0.276,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:11:29.900 ,1979-02-26 00:11:54.270 ,1,-1,0.875,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:11:54.270 ,1979-02-26 00:12:17.840 ,1,1,1.64,0.266,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:12:18.270 ,1979-02-26 00:12:41.840 ,2,1,1.49,0.268,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:12:42.270 ,1979-02-26 00:13:05.840 ,3,1,1.81,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:13:06.270 ,1979-02-26 00:13:29.840 ,4,1,2.03,0.295,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:13:30.270 ,1979-02-26 00:13:53.840 ,5,1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:13:54.270 ,1979-02-26 00:14:17.840 ,6,1,1.38,0.244,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:14:18.270 ,1979-02-26 00:14:41.840 ,7,1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:14:42.270 ,1979-02-26 00:15:23.840 ,8,1,2.00,0.223,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:15:23.900 ,1979-02-26 00:15:29.840 ,8,-1,2.14,0.618,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:15:30.270 ,1979-02-26 00:15:53.840 ,7,-1,1.77,0.276,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:15:54.270 ,1979-02-26 00:16:17.840 ,6,-1,1.08,0.216,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:16:18.270 ,1979-02-26 00:16:41.840 ,5,-1,1.81,0.279,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:16:42.270 ,1979-02-26 00:17:05.840 ,4,-1,2.03,0.295,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:17:06.270 ,1979-02-26 00:17:29.840 ,3,-1,1.85,0.282,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:17:30.270 ,1979-02-26 00:17:53.840 ,2,-1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:17:53.900 ,1979-02-26 00:18:18.270 ,1,-1,1.63,0.451,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:18:18.270 ,1979-02-26 00:18:41.840 ,1,1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:18:42.270 ,1979-02-26 00:19:05.840 ,2,1,1.45,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:19:06.270 ,1979-02-26 00:19:29.840 ,3,1,1.55,0.258,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:19:30.270 ,1979-02-26 00:19:53.840 ,4,1,2.41,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:19:54.270 ,1979-02-26 00:20:17.840 ,5,1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:20:18.270 ,1979-02-26 00:20:41.840 ,6,1,1.40,0.264,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:20:42.270 ,1979-02-26 00:21:05.840 ,7,1,0.848,0.195,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:21:06.270 ,1979-02-26 00:21:47.840 ,8,1,2.02,0.227,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:21:47.900 ,1979-02-26 00:21:53.840 ,8,-1,2.19,0.584,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:21:54.270 ,1979-02-26 00:22:17.840 ,7,-1,1.21,0.228,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:22:18.270 ,1979-02-26 00:22:41.840 ,6,-1,1.47,0.251,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:22:42.270 ,1979-02-26 00:23:05.840 ,5,-1,1.98,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:23:06.270 ,1979-02-26 00:23:29.840 ,4,-1,2.28,0.319,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:23:30.270 ,1979-02-26 00:23:53.840 ,3,-1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:23:54.270 ,1979-02-26 00:24:17.840 ,2,-1,1.47,0.251,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:24:17.900 ,1979-02-26 00:24:42.270 ,1,-1,2.19,0.584,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:24:42.270 ,1979-02-26 00:25:05.840 ,1,1,1.29,0.236,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:25:06.270 ,1979-02-26 00:25:29.840 ,2,1,1.51,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:25:30.270 ,1979-02-26 00:25:53.840 ,3,1,1.90,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:25:54.270 ,1979-02-26 00:26:17.840 ,4,1,2.55,0.343,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:26:18.270 ,1979-02-26 00:26:41.840 ,5,1,1.29,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:26:42.270 ,1979-02-26 00:27:05.840 ,6,1,1.34,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:27:06.270 ,1979-02-26 00:27:29.840 ,7,1,1.47,0.251,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:27:30.270 ,1979-02-26 00:28:11.840 ,8,1,2.14,0.236,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:28:11.900 ,1979-02-26 00:28:17.840 ,8,-1,2.19,0.584,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:28:18.270 ,1979-02-26 00:28:41.840 ,7,-1,1.51,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:28:42.270 ,1979-02-26 00:29:05.840 ,6,-1,1.59,0.262,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:29:06.270 ,1979-02-26 00:29:29.840 ,5,-1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:29:30.270 ,1979-02-26 00:29:53.840 ,4,-1,2.20,0.308,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:29:54.270 ,1979-02-26 00:30:17.840 ,3,-1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:30:18.270 ,1979-02-26 00:30:41.840 ,2,-1,1.85,0.282,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:30:41.900 ,1979-02-26 00:31:06.270 ,1,-1,1.50,0.433,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:31:06.270 ,1979-02-26 00:31:29.840 ,1,1,1.43,0.252,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:31:30.270 ,1979-02-26 00:31:53.840 ,2,1,1.34,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:31:54.270 ,1979-02-26 00:32:17.840 ,3,1,1.83,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:32:18.270 ,1979-02-26 00:32:41.840 ,4,1,2.54,0.337,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:32:42.270 ,1979-02-26 00:33:05.840 ,5,1,1.85,0.282,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:33:06.270 ,1979-02-26 00:33:29.840 ,6,1,1.42,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:33:30.270 ,1979-02-26 00:33:53.840 ,7,1,1.21,0.228,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:33:54.270 ,1979-02-26 00:34:35.840 ,8,1,2.08,0.228,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:34:35.900 ,1979-02-26 00:34:41.840 ,8,-1,2.03,0.563,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:34:42.270 ,1979-02-26 00:35:05.840 ,7,-1,1.03,0.211,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:35:06.270 ,1979-02-26 00:35:29.840 ,6,-1,1.43,0.252,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:35:30.270 ,1979-02-26 00:35:53.840 ,5,-1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:35:54.270 ,1979-02-26 00:36:17.840 ,4,-1,1.83,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:36:18.270 ,1979-02-26 00:36:41.840 ,3,-1,1.85,0.282,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:36:42.270 ,1979-02-26 00:37:05.840 ,2,-1,1.51,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:37:05.900 ,1979-02-26 00:37:30.270 ,1,-1,2.13,0.515,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:37:30.270 ,1979-02-26 00:37:53.840 ,1,1,1.25,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:37:54.270 ,1979-02-26 00:38:17.840 ,2,1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:38:18.270 ,1979-02-26 00:38:41.840 ,3,1,1.90,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:38:42.270 ,1979-02-26 00:39:05.840 ,4,1,1.64,0.266,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:39:06.270 ,1979-02-26 00:39:29.840 ,5,1,2.03,0.295,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:39:30.270 ,1979-02-26 00:39:53.840 ,6,1,1.38,0.244,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:39:54.270 ,1979-02-26 00:40:17.840 ,7,1,1.25,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:40:18.270 ,1979-02-26 00:40:59.840 ,8,1,2.15,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:40:59.900 ,1979-02-26 00:41:05.840 ,8,-1,2.68,0.691,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:41:06.270 ,1979-02-26 00:41:29.840 ,7,-1,1.21,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:41:30.270 ,1979-02-26 00:41:53.840 ,6,-1,1.64,0.266,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:41:54.270 ,1979-02-26 00:42:17.840 ,5,-1,1.47,0.251,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:42:18.270 ,1979-02-26 00:42:41.840 ,4,-1,1.25,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:42:42.270 ,1979-02-26 00:43:05.840 ,3,-1,1.34,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:43:06.270 ,1979-02-26 00:43:29.840 ,2,-1,0.991,0.207,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:43:29.900 ,1979-02-26 00:43:54.270 ,1,-1,1.38,0.414,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:43:54.270 ,1979-02-26 00:44:17.840 ,1,1,1.12,0.220,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:44:18.270 ,1979-02-26 00:44:41.840 ,2,1,0.759,0.184,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:44:42.270 ,1979-02-26 00:45:05.840 ,3,1,5.04,0.475,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:45:06.650 ,1979-02-26 00:45:29.840 ,4,1,1.21,0.228,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:45:30.270 ,1979-02-26 00:45:53.840 ,5,1,4.54,0.458,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:45:54.270 ,1979-02-26 00:46:17.840 ,6,1,4.60,0.453,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:46:18.270 ,1979-02-26 00:46:41.840 ,7,1,4.42,0.444,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:46:42.270 ,1979-02-26 00:47:23.840 ,8,1,4.52,0.346,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:47:23.900 ,1979-02-26 00:47:29.840 ,8,-1,4.69,0.855,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:47:30.270 ,1979-02-26 00:47:53.840 ,7,-1,0.759,0.184,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:47:54.270 ,1979-02-26 00:48:17.840 ,6,-1,1.08,0.216,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:48:18.270 ,1979-02-26 00:48:41.840 ,5,-1,0.982,0.209,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:48:42.270 ,1979-02-26 00:49:05.840 ,4,-1,1.12,0.220,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:49:06.270 ,1979-02-26 00:49:29.840 ,3,-1,1.08,0.216,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:49:30.270 ,1979-02-26 00:49:53.840 ,2,-1,1.16,0.224,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:49:53.900 ,1979-02-26 00:50:18.270 ,1,-1,0.417,0.241,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:50:18.270 ,1979-02-26 00:50:41.840 ,1,1,4.72,0.467,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:50:42.270 ,1979-02-26 00:51:05.840 ,2,1,0.893,0.200,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:51:06.270 ,1979-02-26 00:51:29.840 ,3,1,1.34,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:51:30.270 ,1979-02-26 00:51:53.840 ,4,1,5.22,0.482,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:51:54.270 ,1979-02-26 00:52:17.840 ,5,1,1.12,0.220,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:52:18.270 ,1979-02-26 00:52:41.840 ,6,1,0.776,0.183,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:52:42.270 ,1979-02-26 00:53:05.840 ,7,1,1.21,0.228,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:53:06.270 ,1979-02-26 00:53:47.840 ,8,1,1.43,0.193,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:53:47.900 ,1979-02-26 00:53:53.840 ,8,-1,1.09,0.413,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:53:54.270 ,1979-02-26 00:54:17.840 ,7,-1,4.51,0.448,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:54:18.270 ,1979-02-26 00:54:41.840 ,6,-1,4.87,0.466,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:54:42.270 ,1979-02-26 00:55:05.840 ,5,-1,4.60,0.453,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:55:06.270 ,1979-02-26 00:55:29.840 ,4,-1,5.31,0.486,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:55:30.270 ,1979-02-26 00:55:53.840 ,3,-1,5.27,0.485,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:55:54.270 ,1979-02-26 00:56:17.840 ,2,-1,0.938,0.204,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:56:17.900 ,1979-02-26 00:56:42.270 ,1,-1,0.625,0.279,6.944E-02,6.944E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:56:42.270 ,1979-02-26 00:57:05.840 ,1,1,0.991,0.207,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:57:06.270 ,1979-02-26 00:57:29.840 ,2,1,4.64,0.455,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:57:30.270 ,1979-02-26 00:57:53.840 ,3,1,4.73,0.459,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:57:54.270 ,1979-02-26 00:58:17.840 ,4,1,4.95,0.478,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:58:18.270 ,1979-02-26 00:58:41.840 ,5,1,4.69,0.457,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:58:42.270 ,1979-02-26 00:59:05.840 ,6,1,4.91,0.468,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:59:06.270 ,1979-02-26 00:59:29.840 ,7,1,1.08,0.216,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 00:59:30.270 ,1979-02-26 00:00:11.840 ,8,1,1.51,0.198,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:00:11.900 ,1979-02-26 01:00:17.840 ,8,-1,1.41,0.469,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:00:18.270 ,1979-02-26 01:00:41.840 ,7,-1,0.690,0.172,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:00:42.280 ,1979-02-26 01:01:05.840 ,6,-1,4.78,0.461,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:01:06.280 ,1979-02-26 01:01:29.840 ,5,-1,1.16,0.228,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:01:30.280 ,1979-02-26 01:01:53.840 ,4,-1,1.43,0.252,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:01:54.280 ,1979-02-26 01:02:17.840 ,3,-1,5.27,0.485,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:02:18.270 ,1979-02-26 01:02:41.840 ,2,-1,4.73,0.459,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:02:41.900 ,1979-02-26 01:03:06.270 ,1,-1,0.625,0.279,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:03:06.270 ,1979-02-26 01:03:29.840 ,1,1,4.87,0.466,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:03:30.270 ,1979-02-26 01:03:53.840 ,2,1,5.00,0.472,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:03:54.270 ,1979-02-26 01:04:17.840 ,3,1,5.09,0.476,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:04:18.270 ,1979-02-26 01:04:41.840 ,4,1,4.82,0.463,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:04:42.270 ,1979-02-26 01:05:05.840 ,5,1,0.948,0.202,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:05:06.270 ,1979-02-26 01:05:29.840 ,6,1,4.55,0.450,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:05:30.270 ,1979-02-26 01:05:53.840 ,7,1,4.46,0.446,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:05:54.270 ,1979-02-26 01:06:35.840 ,8,1,1.20,0.175,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:06:35.900 ,1979-02-26 01:06:41.840 ,8,-1,1.41,0.469,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:06:42.270 ,1979-02-26 01:07:05.840 ,7,-1,4.51,0.448,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:07:06.270 ,1979-02-26 01:07:29.840 ,6,-1,0.602,0.167,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:07:30.270 ,1979-02-26 01:07:53.840 ,5,-1,4.82,0.463,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:07:54.270 ,1979-02-26 01:08:17.840 ,4,-1,1.11,0.227,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:08:18.270 ,1979-02-26 01:08:41.840 ,3,-1,4.95,0.478,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:08:42.280 ,1979-02-26 01:09:05.840 ,2,-1,1.16,0.224,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:09:05.900 ,1979-02-26 01:09:30.280 ,1,-1,1.25,0.395,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:09:30.280 ,1979-02-26 01:09:53.840 ,1,1,0.893,0.200,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:09:54.280 ,1979-02-26 01:10:17.840 ,2,1,4.81,0.472,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:10:18.280 ,1979-02-26 01:10:41.840 ,3,1,1.16,0.224,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:10:42.280 ,1979-02-26 01:11:05.840 ,4,1,5.09,0.476,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:11:06.280 ,1979-02-26 01:11:29.840 ,5,1,5.04,0.475,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:11:30.280 ,1979-02-26 01:11:53.840 ,6,1,4.64,0.455,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:11:54.280 ,1979-02-26 01:12:17.840 ,7,1,4.38,0.442,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:12:18.280 ,1979-02-26 01:12:59.840 ,8,1,4.38,0.345,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-26 01:12:59.900 ,1979-02-26 01:13:05.840 ,8,-1,4.53,0.841,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00