START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-28 06:00:23.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:00:35.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:00:47.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:00:59.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:01:11.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:01:23.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:01:35.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:01:47.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:01:59.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:02:11.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:02:23.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:02:35.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:02:47.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:02:59.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:03:11.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:03:23.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:03:35.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:03:47.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:03:59.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:04:11.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:04:23.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:04:35.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:04:47.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:04:59.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:05:11.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:05:23.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:05:35.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:05:47.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:05:59.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:06:11.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:06:23.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:06:35.900 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-28 06:06:47.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:06:59.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:07:11.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:07:23.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:07:35.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:07:47.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:07:59.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:08:11.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:08:23.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:08:35.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:08:47.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:08:59.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:09:11.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:09:23.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:09:35.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:09:47.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:09:59.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:10:11.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:10:23.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:10:35.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:10:47.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:10:59.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:11:11.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:11:23.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:11:35.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:11:47.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:11:59.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:12:11.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:12:23.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:12:35.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:12:47.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:12:59.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:13:11.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:13:23.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-28 06:13:35.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:13:47.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:13:59.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:14:11.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:14:23.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:14:35.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:14:47.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:14:59.900 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:15:11.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:15:23.900 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:15:35.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:15:47.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:15:59.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:16:11.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:16:23.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:16:35.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:16:47.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:16:59.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:17:11.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:17:23.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:17:35.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:17:47.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:17:59.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:18:11.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:18:23.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:18:35.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:18:47.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:18:59.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:19:11.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:19:23.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:19:35.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:19:47.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:19:59.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:20:11.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:20:23.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:20:35.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:20:47.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:20:59.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:21:11.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:21:23.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:21:35.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:21:47.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:21:59.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:22:11.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:22:23.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:22:35.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:22:47.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:22:59.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:23:11.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:23:23.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:23:35.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:23:47.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:23:59.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:24:11.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:24:23.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:24:35.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:24:47.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:24:59.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:25:11.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:25:23.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:25:35.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:25:47.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:25:59.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:26:11.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:26:23.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:26:35.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:26:47.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:26:59.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:27:11.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:27:23.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:27:35.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:27:47.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:27:59.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:28:11.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:28:23.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:28:35.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:28:47.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:28:59.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:29:11.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:29:23.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:29:35.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:29:47.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:29:59.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:30:11.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:30:23.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:30:35.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:30:47.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:30:59.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:31:11.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:31:23.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:31:35.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:31:47.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:31:59.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:32:11.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:32:23.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:32:35.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:32:47.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:32:59.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:33:11.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:33:23.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:33:35.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:33:47.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:33:59.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:34:11.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:34:23.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:34:35.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:34:47.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:34:59.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:35:11.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:35:23.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:35:35.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:35:47.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:35:59.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:36:11.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:36:23.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:36:35.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:36:47.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:36:59.900 ,0,0,,0,,0,,0,,0
1979-07-28 06:37:11.900 ,0,0,,0,,0,,0,,0
1979-07-28 06:37:23.900 ,0,0,,0,,0,,0,,0
1979-07-28 06:37:11.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:37:23.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:37:35.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:37:47.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:37:59.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:38:11.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:38:23.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:38:35.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:38:47.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:38:59.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:39:11.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:39:23.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:39:35.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:39:47.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:39:59.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:40:11.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:40:23.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:40:35.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:40:47.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:40:59.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:41:11.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:41:23.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:41:35.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:41:47.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:41:59.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:42:11.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:42:23.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:42:35.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:42:47.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:42:59.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:43:11.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:43:23.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:43:35.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:43:47.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:43:59.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:44:11.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:44:23.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:44:35.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:44:47.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:44:59.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:45:11.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:45:23.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:45:35.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:45:47.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:45:59.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:46:11.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:46:23.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:46:35.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:46:47.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:46:59.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:47:11.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:47:23.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:47:35.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:47:47.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:47:59.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:48:11.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:48:23.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:48:35.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:48:47.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:48:59.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:49:11.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:49:23.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:49:35.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-28 06:49:47.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:49:59.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:50:11.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:50:23.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:50:35.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:50:47.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:50:59.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:51:11.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:51:23.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:51:35.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:51:47.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:51:59.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:52:11.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:52:23.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:52:35.900 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:52:47.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:52:59.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:53:11.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:53:23.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:53:35.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:53:47.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:53:59.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:54:11.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:54:23.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:54:35.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:54:47.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:54:59.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:55:11.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:55:23.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:55:35.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:55:47.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:55:59.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:56:11.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:56:23.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:56:35.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:56:47.900 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:56:59.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:57:11.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:57:23.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:57:35.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:57:47.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:57:59.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:58:11.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:58:23.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:58:35.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:58:47.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:58:59.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:59:11.900 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:59:23.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:59:35.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:59:47.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 06:59:59.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:00:11.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:00:23.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:00:35.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:00:47.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:00:59.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:01:11.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:01:23.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:01:35.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:01:47.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:01:59.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:02:11.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:02:23.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:02:35.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:02:47.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:02:59.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:03:11.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:03:23.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:03:35.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:03:47.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:03:59.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:04:11.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:04:23.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:04:35.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:04:47.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:04:59.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:05:11.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:05:23.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:05:35.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:05:47.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:05:59.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:06:11.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:06:23.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:06:35.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:06:47.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:06:59.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:07:11.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:07:23.900 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:07:35.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:07:47.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:07:59.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:08:11.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:08:23.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:08:35.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:08:47.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:08:59.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:09:11.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:09:23.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:09:35.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:09:47.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:09:59.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:10:11.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:10:23.900 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:10:35.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:10:47.900 ,1,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-28 07:10:59.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:11:11.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:11:23.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:11:35.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:11:47.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:11:59.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:12:11.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:12:23.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:12:35.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:12:47.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:12:59.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:13:11.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:13:23.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:13:35.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:13:47.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:13:59.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:14:11.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:14:23.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:14:35.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:14:47.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:14:59.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:15:11.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:15:23.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:15:35.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:15:47.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:15:59.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:16:11.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:16:23.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:16:35.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:16:47.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:16:59.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 07:17:11.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0