START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-08-06 12:00:21.350 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:22.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:23.750 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:24.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:26.150 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:27.350 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:28.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:29.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:30.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:32.150 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:33.350 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:34.550 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:35.750 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:36.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:38.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:39.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:40.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:41.750 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:42.950 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:44.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:45.350 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:46.550 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:47.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:48.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:50.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:51.350 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:52.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:53.750 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:54.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:56.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:57.350 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:58.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:00:59.750 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:00.950 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:02.150 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:03.350 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:04.550 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:05.750 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:06.950 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:08.150 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:09.350 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:10.550 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:11.750 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:12.950 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:14.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:15.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:16.550 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:17.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:18.950 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:20.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:21.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:22.550 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:23.750 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:24.950 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:26.150 ,1,0,4.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-08-06 12:01:27.350 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:28.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:29.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:30.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:32.150 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:33.350 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:34.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:35.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:36.950 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:38.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:39.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:40.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:41.750 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:42.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:44.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:45.350 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:46.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:47.750 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:48.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:50.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:51.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:52.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:53.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:54.950 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:56.150 ,2,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:57.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:58.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:01:59.750 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:00.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:02.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:03.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:04.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:05.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:06.950 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:08.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:09.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:10.550 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:11.750 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:12.950 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:14.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:15.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:16.550 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:17.750 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:18.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:20.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:21.350 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:22.550 ,3,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-06 12:02:23.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:24.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:26.150 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:27.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:28.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:29.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:30.950 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:32.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:33.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:34.550 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:35.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:36.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:38.150 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:39.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:40.550 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:41.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:42.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:44.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:45.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:46.550 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:47.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:48.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:50.150 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:51.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:52.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:53.750 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:54.950 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:56.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:57.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:58.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:02:59.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:00.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:02.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:03.350 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:04.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:05.750 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:06.950 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:08.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:09.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:10.550 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:11.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:12.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:14.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:15.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:16.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:17.750 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:18.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:20.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:21.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:22.550 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:23.750 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:24.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:26.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:27.350 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:28.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:29.750 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:30.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:32.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:33.350 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:34.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:35.750 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:36.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:38.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:39.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:40.550 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:41.750 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:42.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:44.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:45.350 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:46.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:47.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:48.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:50.150 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:51.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:52.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:53.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:54.950 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:56.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:57.350 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:58.550 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:03:59.750 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:00.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:02.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:03.350 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:04.550 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:05.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:06.950 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:08.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:09.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:10.550 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:11.750 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:12.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:14.150 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:15.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:16.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:17.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:18.950 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:20.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:21.350 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:22.550 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-06 12:04:23.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:24.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:26.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:27.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:28.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:29.750 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:30.950 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-06 12:04:32.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:33.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:34.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:35.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:36.950 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:38.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:39.350 ,5,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-06 12:04:40.550 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:41.750 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:42.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:44.150 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:45.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:46.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:47.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:48.950 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-06 12:04:50.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:51.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:52.550 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:53.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:54.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:56.150 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:57.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:58.550 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:04:59.750 ,6,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:00.950 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:02.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:03.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:04.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:05.750 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:06.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:08.150 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:09.350 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:10.550 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:11.750 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:12.950 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:14.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:15.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:16.550 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:17.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:18.950 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-06 12:05:20.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:21.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:22.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:23.750 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:24.950 ,6,0,4.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-08-06 12:05:26.150 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:27.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:28.550 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:29.750 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:30.950 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:32.150 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:33.350 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:34.550 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:35.750 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:36.950 ,7,0,3.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:38.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:39.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:40.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:41.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:42.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:44.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:45.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:46.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:47.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:48.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:50.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:51.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:52.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:53.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:54.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:56.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:57.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:58.550 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:05:59.750 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:00.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:02.150 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-06 12:06:03.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:04.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:05.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:06.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:08.150 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:09.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:10.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:11.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:12.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:14.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:15.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:16.550 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:17.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:18.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:20.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:21.350 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:22.550 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:23.750 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:24.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:26.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:27.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:28.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:29.750 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:30.950 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:32.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:33.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:34.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:35.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:36.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:38.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:39.350 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-06 12:06:40.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:41.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:42.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:44.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:45.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:46.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:47.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:48.950 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:50.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:51.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:52.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:53.750 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:54.950 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:56.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:57.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:58.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:06:59.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:00.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:02.150 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:03.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:04.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:05.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:06.950 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:08.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:09.350 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:10.550 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:11.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:12.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:14.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:15.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:16.550 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:17.750 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:18.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:20.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:21.350 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:22.550 ,6,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:23.750 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:24.950 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:26.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:27.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:28.550 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:29.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:30.950 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:32.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:33.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:34.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:35.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:36.950 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:38.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:39.350 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:40.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:41.750 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:42.950 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:44.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:45.350 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:46.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:47.750 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:48.950 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:50.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:51.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:52.550 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:53.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:54.950 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:56.150 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:57.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:58.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:07:59.750 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:08:00.950 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-06 12:08:02.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:08:03.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:08:04.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:08:05.750 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:08:06.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:08:08.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:08:09.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-06 12:08:10.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0