START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-02 07:23:00.100 ,0,0,,0.0,55.,0.4,,0.0,19.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:00.500 ,0,0,,0.0,62.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:00.900 ,0,0,,0.0,52.,0.4,,0.0,16.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:23:01.300 ,0,0,,0.0,74.,0.4,,0.0,10.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:01.700 ,0,0,,0.0,64.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:23:02.100 ,0,0,,0.0,56.,0.4,,0.0,13.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:02.500 ,0,0,,0.0,72.,0.4,,0.0,17.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:23:02.900 ,0,0,,0.0,61.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-02 07:23:03.300 ,0,0,,0.0,80.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:23:03.700 ,0,0,,0.0,82.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:04.100 ,0,0,,0.0,54.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:04.500 ,0,0,,0.0,54.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:23:04.900 ,0,0,,0.0,53.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-02 07:23:05.300 ,0,0,,0.0,76.,0.4,,0.0,19.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-02 07:23:05.700 ,0,0,,0.0,66.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-02 07:23:06.100 ,0,0,,0.0,66.,0.4,,0.0,14.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:06.500 ,0,0,,0.0,62.,0.4,,0.0,13.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:06.900 ,0,0,,0.0,54.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:23:07.300 ,0,0,,0.0,63.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:23:07.700 ,0,0,,0.0,57.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:08.100 ,0,0,,0.0,60.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:08.500 ,0,0,,0.0,49.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-02 07:23:08.900 ,0,0,,0.0,60.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:09.300 ,0,0,,0.0,68.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:23:09.700 ,0,0,,0.0,57.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-02 07:23:10.100 ,0,0,,0.0,59.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:23:10.500 ,0,0,,0.0,54.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:10.900 ,0,0,,0.0,54.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-02 07:23:11.300 ,0,0,,0.0,43.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:23:11.700 ,0,0,,0.0,55.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:23:12.100 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-02 07:23:12.500 ,0,0,848.,0.4,,0.0,496.,0.4,,0.0,168.,0.4,,0.0,0.,0.4
1979-03-02 07:23:12.900 ,0,0,864.,0.4,,0.0,512.,0.4,,0.0,172.,0.4,,0.0,0.,0.4
1979-03-02 07:23:13.300 ,0,0,896.,0.4,,0.0,480.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-02 07:23:13.700 ,0,0,848.,0.4,,0.0,480.,0.4,,0.0,172.,0.4,,0.0,0.,0.4
1979-03-02 07:23:14.100 ,0,0,880.,0.4,,0.0,464.,0.4,,0.0,144.,0.4,,0.0,0.,0.4
1979-03-02 07:23:14.500 ,0,0,864.,0.4,,0.0,488.,0.4,,0.0,180.,0.4,,0.0,0.,0.4
1979-03-02 07:23:14.900 ,0,0,864.,0.4,,0.0,480.,0.4,,0.0,164.,0.4,,0.0,0.,0.4
1979-03-02 07:23:15.300 ,0,0,864.,0.4,,0.0,512.,0.4,,0.0,176.,0.4,,0.0,0.,0.4
1979-03-02 07:23:15.700 ,0,0,848.,0.4,,0.0,416.,0.4,,0.0,176.,0.4,,0.0,0.,0.4
1979-03-02 07:23:16.100 ,0,0,848.,0.4,,0.0,424.,0.4,,0.0,180.,0.4,,0.0,0.,0.4
1979-03-02 07:23:16.500 ,0,0,816.,0.4,,0.0,464.,0.4,,0.0,168.,0.4,,0.0,0.,0.4
1979-03-02 07:23:16.900 ,0,0,832.,0.4,,0.0,472.,0.4,,0.0,180.,0.4,,0.0,0.,0.4
1979-03-02 07:23:17.300 ,0,0,864.,0.4,,0.0,504.,0.4,,0.0,156.,0.4,,0.0,0.,0.4
1979-03-02 07:23:17.700 ,0,0,864.,0.4,,0.0,432.,0.4,,0.0,168.,0.4,,0.0,0.,0.4
1979-03-02 07:23:18.100 ,0,0,864.,0.4,,0.0,464.,0.4,,0.0,168.,0.4,,0.0,0.,0.4
1979-03-02 07:23:18.500 ,0,0,848.,0.4,,0.0,512.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-02 07:23:18.900 ,0,0,832.,0.4,,0.0,512.,0.4,,0.0,172.,0.4,,0.0,0.,0.4
1979-03-02 07:23:19.300 ,0,0,864.,0.4,,0.0,456.,0.4,,0.0,160.,0.4,,0.0,0.,0.4
1979-03-02 07:23:19.700 ,0,0,912.,0.4,,0.0,464.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-02 07:23:20.100 ,0,0,848.,0.4,,0.0,496.,0.4,,0.0,180.,0.4,,0.0,0.,0.4
1979-03-02 07:23:20.500 ,0,0,848.,0.4,,0.0,456.,0.4,,0.0,180.,0.4,,0.0,0.,0.4
1979-03-02 07:23:20.900 ,0,0,896.,0.4,,0.0,464.,0.4,,0.0,176.,0.4,,0.0,0.,0.4
1979-03-02 07:23:21.300 ,0,0,848.,0.4,,0.0,456.,0.4,,0.0,156.,0.4,,0.0,0.,0.4
1979-03-02 07:23:21.700 ,0,0,848.,0.4,,0.0,432.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-02 07:23:22.100 ,0,0,928.,0.4,,0.0,448.,0.4,,0.0,180.,0.4,,0.0,0.,0.4
1979-03-02 07:23:22.500 ,0,0,832.,0.4,,0.0,464.,0.4,,0.0,180.,0.4,,0.0,0.,0.4
1979-03-02 07:23:22.900 ,0,0,800.,0.4,,0.0,496.,0.4,,0.0,180.,0.4,,0.0,0.,0.4
1979-03-02 07:23:23.300 ,0,0,800.,0.4,,0.0,488.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-02 07:23:23.700 ,0,0,880.,0.4,,0.0,456.,0.4,,0.0,164.,0.4,,0.0,0.,0.4
1979-03-02 07:23:24.100 ,7,0,880.,0.4,,0.0,496.,0.4,,0.0,164.,0.4,,0.0,0.,0.4
1979-03-02 07:23:24.500 ,7,0,848.,0.4,,0.0,480.,0.4,,0.0,144.,0.4,,0.0,0.,0.4
1979-03-02 07:23:24.900 ,7,0,848.,0.4,,0.0,496.,0.4,,0.0,168.,0.4,,0.0,0.,0.4
1979-03-02 07:23:25.300 ,7,0,864.,0.4,,0.0,488.,0.4,,0.0,192.,0.4,,0.0,0.,0.4
1979-03-02 07:23:25.700 ,7,0,832.,0.4,,0.0,480.,0.4,,0.0,192.,0.4,,0.0,0.,0.4
1979-03-02 07:23:26.100 ,7,0,880.,0.4,,0.0,472.,0.4,,0.0,180.,0.4,,0.0,0.,0.4
1979-03-02 07:23:26.500 ,7,0,800.,0.4,,0.0,448.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-02 07:23:26.900 ,7,0,832.,0.4,,0.0,456.,0.4,,0.0,148.,0.4,,0.0,0.,0.4
1979-03-02 07:23:27.300 ,7,0,832.,0.4,,0.0,472.,0.4,,0.0,168.,0.4,,0.0,0.,0.4
1979-03-02 07:23:27.700 ,7,0,848.,0.4,,0.0,456.,0.4,,0.0,160.,0.4,,0.0,0.,0.4
1979-03-02 07:23:28.100 ,7,0,864.,0.4,,0.0,472.,0.4,,0.0,192.,0.4,,0.0,0.,0.4
1979-03-02 07:23:28.500 ,7,0,864.,0.4,,0.0,464.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-02 07:23:28.900 ,7,0,864.,0.4,,0.0,448.,0.4,,0.0,160.,0.4,,0.0,0.,0.4
1979-03-02 07:23:29.300 ,7,0,928.,0.4,,0.0,464.,0.4,,0.0,172.,0.4,,0.0,0.,0.4
1979-03-02 07:23:29.700 ,7,0,800.,0.4,,0.0,440.,0.4,,0.0,172.,0.4,,0.0,0.,0.4
1979-03-02 07:23:30.100 ,7,0,816.,0.4,,0.0,456.,0.4,,0.0,168.,0.4,,0.0,0.,0.4
1979-03-02 07:23:30.500 ,7,0,168.,0.4,,0.0,148.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1979-03-02 07:23:30.900 ,7,0,26.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-02 07:23:31.300 ,7,0,28.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-02 07:23:31.700 ,7,0,34.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-02 07:23:32.100 ,7,0,34.,0.4,,0.0,18.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-02 07:23:32.500 ,7,0,27.,0.4,,0.0,24.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-02 07:23:32.900 ,7,0,26.,0.4,,0.0,14.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-02 07:23:33.300 ,7,0,25.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-02 07:23:33.700 ,7,0,27.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-02 07:23:34.100 ,7,0,31.,0.4,,0.0,23.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-02 07:23:34.500 ,7,0,28.,0.4,,0.0,17.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-02 07:23:34.900 ,7,0,30.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-02 07:23:35.300 ,7,0,23.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-02 07:23:35.700 ,7,0,26.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-02 07:23:36.100 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-02 07:23:36.500 ,7,0,,0.0,51.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:36.900 ,7,0,,0.0,39.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:37.300 ,7,0,,0.0,47.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:37.700 ,7,0,,0.0,36.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:23:38.100 ,7,0,,0.0,36.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:38.500 ,7,0,,0.0,46.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:38.900 ,7,0,,0.0,46.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:39.300 ,7,0,,0.0,44.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:39.700 ,7,0,,0.0,44.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:40.100 ,7,0,,0.0,47.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:40.500 ,7,0,,0.0,43.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:40.900 ,7,0,,0.0,43.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:41.300 ,7,0,,0.0,43.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:41.700 ,7,0,,0.0,48.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:42.100 ,7,0,,0.0,51.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-02 07:23:42.500 ,7,0,,0.0,43.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:42.900 ,7,0,,0.0,55.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:43.300 ,7,0,,0.0,38.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:23:43.700 ,7,0,,0.0,56.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:44.100 ,7,0,,0.0,28.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:44.500 ,7,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:44.900 ,7,0,,0.0,46.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:23:45.300 ,7,0,,0.0,51.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:45.700 ,7,0,,0.0,43.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:23:46.100 ,7,0,,0.0,45.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:46.500 ,7,0,,0.0,47.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:46.900 ,7,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:47.300 ,7,0,,0.0,40.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:23:47.700 ,7,0,,0.0,44.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:48.100 ,7,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:48.500 ,7,0,,0.0,49.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:48.900 ,7,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:49.300 ,7,0,,0.0,43.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:49.700 ,7,0,,0.0,42.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:50.100 ,7,0,,0.0,39.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:23:50.500 ,7,0,,0.0,33.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:50.900 ,7,0,,0.0,28.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:51.300 ,7,0,,0.0,40.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:51.700 ,7,0,,0.0,39.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:52.100 ,7,0,,0.0,48.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:23:52.500 ,7,0,,0.0,49.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:52.900 ,7,0,,0.0,37.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:53.300 ,7,0,,0.0,42.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:53.700 ,7,0,,0.0,39.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:54.100 ,7,0,,0.0,38.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:54.500 ,7,0,,0.0,47.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:23:54.900 ,7,0,,0.0,40.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:55.300 ,7,0,,0.0,48.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:55.700 ,7,0,,0.0,47.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:56.100 ,7,0,,0.0,46.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:23:56.500 ,7,0,,0.0,43.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:56.900 ,7,0,,0.0,50.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:57.300 ,7,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:57.700 ,7,0,,0.0,43.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:58.100 ,7,0,,0.0,49.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:58.500 ,7,0,,0.0,47.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:23:58.900 ,7,0,,0.0,47.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:23:59.300 ,7,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:23:59.700 ,7,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:24:00.100 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-02 07:24:00.500 ,7,0,24.,0.4,,0.0,8.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-02 07:24:00.900 ,7,0,27.,0.4,,0.0,26.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-02 07:24:01.300 ,7,0,29.,0.4,,0.0,17.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-02 07:24:01.700 ,7,0,30.,0.4,,0.0,17.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-02 07:24:02.100 ,7,0,26.,0.4,,0.0,17.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-02 07:24:02.500 ,7,0,38.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-02 07:24:02.900 ,7,0,39.,0.4,,0.0,19.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-02 07:24:03.300 ,7,0,32.,0.4,,0.0,15.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-02 07:24:03.700 ,7,0,35.,0.4,,0.0,18.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-02 07:24:04.100 ,7,0,29.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-02 07:24:04.500 ,7,0,35.,0.4,,0.0,17.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-02 07:24:04.900 ,7,0,19.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-02 07:24:05.300 ,7,0,28.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-02 07:24:05.700 ,7,0,25.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-02 07:24:06.100 ,7,0,34.,0.4,,0.0,16.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-02 07:24:06.500 ,7,0,29.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-02 07:24:06.900 ,7,0,29.,0.4,,0.0,19.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-02 07:24:07.300 ,7,0,32.,0.4,,0.0,22.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-02 07:24:07.700 ,7,0,27.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-02 07:24:08.100 ,7,0,23.,0.4,,0.0,13.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 07:24:08.500 ,7,0,26.,0.4,,0.0,15.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-02 07:24:08.900 ,7,0,27.,0.4,,0.0,14.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-02 07:24:09.300 ,7,0,18.,0.4,,0.0,15.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-02 07:24:09.700 ,7,0,35.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-02 07:24:10.100 ,7,0,39.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-02 07:24:10.500 ,7,0,28.,0.4,,0.0,19.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-02 07:24:10.900 ,7,0,25.,0.4,,0.0,19.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-02 07:24:11.300 ,7,0,22.,0.4,,0.0,19.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-02 07:24:11.700 ,7,0,26.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-02 07:24:12.100 ,6,0,16.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-02 07:24:12.500 ,6,0,27.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-02 07:24:12.900 ,6,0,22.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-02 07:24:13.300 ,6,0,17.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-02 07:24:13.700 ,6,0,29.,0.4,,0.0,23.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-02 07:24:14.100 ,6,0,23.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-02 07:24:14.500 ,6,0,25.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-02 07:24:14.900 ,6,0,23.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-02 07:24:15.300 ,6,0,24.,0.4,,0.0,12.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-02 07:24:15.700 ,6,0,21.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-02 07:24:16.100 ,6,0,30.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-02 07:24:16.500 ,6,0,24.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-02 07:24:16.900 ,6,0,34.,0.4,,0.0,18.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 07:24:17.300 ,6,0,21.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-02 07:24:17.700 ,6,0,32.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-02 07:24:18.100 ,6,0,31.,0.4,,0.0,16.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-02 07:24:18.500 ,6,0,504.,0.4,,0.0,336.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-02 07:24:18.900 ,6,0,880.,0.4,,0.0,528.,0.4,,0.0,176.,0.4,,0.0,0.,0.4
1979-03-02 07:24:19.300 ,6,0,912.,0.4,,0.0,544.,0.4,,0.0,180.,0.4,,0.0,0.,0.4
1979-03-02 07:24:19.700 ,6,0,992.,0.4,,0.0,512.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-02 07:24:20.100 ,6,0,912.,0.4,,0.0,544.,0.4,,0.0,216.,0.4,,0.0,0.,0.4
1979-03-02 07:24:20.500 ,6,0,944.,0.4,,0.0,496.,0.4,,0.0,208.,0.4,,0.0,0.,0.4
1979-03-02 07:24:20.900 ,6,0,960.,0.4,,0.0,544.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-02 07:24:21.300 ,6,0,912.,0.4,,0.0,512.,0.4,,0.0,184.,0.4,,0.0,0.,0.4
1979-03-02 07:24:21.700 ,6,0,976.,0.4,,0.0,512.,0.4,,0.0,220.,0.4,,0.0,0.,0.4
1979-03-02 07:24:22.100 ,6,0,944.,0.4,,0.0,544.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-02 07:24:22.500 ,6,0,944.,0.4,,0.0,488.,0.4,,0.0,192.,0.4,,0.0,0.,0.4
1979-03-02 07:24:22.900 ,6,0,928.,0.4,,0.0,528.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-02 07:24:23.300 ,6,0,896.,0.4,,0.0,528.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-02 07:24:23.700 ,6,0,896.,0.4,,0.0,512.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-02 07:24:24.100 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-02 07:24:24.500 ,6,0,,0.0,52.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:24:24.900 ,6,0,,0.0,51.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:25.300 ,6,0,,0.0,59.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:24:25.700 ,6,0,,0.0,53.,0.4,,0.0,11.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:24:26.100 ,6,0,,0.0,68.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:26.500 ,6,0,,0.0,64.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:24:26.900 ,6,0,,0.0,54.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-02 07:24:27.300 ,6,0,,0.0,63.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:24:27.700 ,6,0,,0.0,63.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:24:28.100 ,6,0,,0.0,53.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:24:28.500 ,6,0,,0.0,50.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:28.900 ,6,0,,0.0,64.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:29.300 ,6,0,,0.0,66.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-02 07:24:29.700 ,6,0,,0.0,59.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:24:30.100 ,6,0,,0.0,42.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:24:30.500 ,6,0,,0.0,64.,0.4,,0.0,15.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:24:30.900 ,6,0,,0.0,52.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:31.300 ,6,0,,0.0,49.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:24:31.700 ,6,0,,0.0,56.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:32.100 ,6,0,,0.0,70.,0.4,,0.0,10.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:24:32.500 ,6,0,,0.0,61.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:24:32.900 ,6,0,,0.0,53.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 07:24:33.300 ,6,0,,0.0,64.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:33.700 ,6,0,,0.0,58.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:24:34.100 ,6,0,,0.0,62.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-02 07:24:34.500 ,6,0,,0.0,53.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-02 07:24:34.900 ,6,0,,0.0,49.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-02 07:24:35.300 ,6,0,,0.0,55.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 07:24:35.700 ,6,0,,0.0,50.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-02 07:24:36.100 ,5,0,,0.0,47.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:36.500 ,5,0,,0.0,49.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:36.900 ,5,0,,0.0,50.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:37.300 ,5,0,,0.0,64.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:24:37.700 ,5,0,,0.0,66.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:24:38.100 ,5,0,,0.0,68.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:38.500 ,5,0,,0.0,51.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:24:38.900 ,5,0,,0.0,55.,0.4,,0.0,14.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:24:39.300 ,5,0,,0.0,68.,0.4,,0.0,15.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:39.700 ,5,0,,0.0,48.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:24:40.100 ,5,0,,0.0,59.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:24:40.500 ,5,0,,0.0,64.,0.4,,0.0,13.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:24:40.900 ,5,0,,0.0,48.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:24:41.300 ,5,0,,0.0,64.,0.4,,0.0,15.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:24:41.700 ,5,0,,0.0,38.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:42.100 ,5,0,,0.0,59.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:24:42.500 ,5,0,,0.0,58.,0.4,,0.0,16.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:42.900 ,5,0,,0.0,74.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:43.300 ,5,0,,0.0,74.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-02 07:24:43.700 ,5,0,,0.0,64.,0.4,,0.0,17.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:44.100 ,5,0,,0.0,82.,0.4,,0.0,16.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:44.500 ,5,0,,0.0,64.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-02 07:24:44.900 ,5,0,,0.0,60.,0.4,,0.0,14.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:24:45.300 ,5,0,,0.0,49.,0.4,,0.0,17.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-02 07:24:45.700 ,5,0,,0.0,76.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-02 07:24:46.100 ,5,0,,0.0,74.,0.4,,0.0,18.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:24:46.500 ,5,0,,0.0,60.,0.4,,0.0,13.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-02 07:24:46.900 ,5,0,,0.0,55.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:24:47.300 ,5,0,,0.0,62.,0.4,,0.0,22.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-02 07:24:47.700 ,5,0,,0.0,68.,0.4,,0.0,18.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-02 07:24:48.100 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-02 07:24:48.500 ,5,0,976.,0.4,,0.0,528.,0.4,,0.0,216.,0.4,,0.0,0.,0.4
1979-03-02 07:24:48.900 ,5,0,976.,0.4,,0.0,576.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-02 07:24:49.300 ,5,0,944.,0.4,,0.0,560.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-02 07:24:49.700 ,5,0,992.,0.4,,0.0,560.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-02 07:24:50.100 ,5,0,944.,0.4,,0.0,576.,0.4,,0.0,216.,0.4,,0.0,0.,0.4
1979-03-02 07:24:50.500 ,5,0,992.,0.4,,0.0,544.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-02 07:24:50.900 ,5,0,928.,0.4,,0.0,488.,0.4,,0.0,192.,0.4,,0.0,0.,0.4
1979-03-02 07:24:51.300 ,5,0,976.,0.4,,0.0,544.,0.4,,0.0,164.,0.4,,0.0,0.,0.4
1979-03-02 07:24:51.700 ,5,0,928.,0.4,,0.0,576.,0.4,,0.0,192.,0.4,,0.0,0.,0.4
1979-03-02 07:24:52.100 ,5,0,928.,0.4,,0.0,576.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-02 07:24:52.500 ,5,0,1008.,0.4,,0.0,528.,0.4,,0.0,192.,0.4,,0.0,0.,0.4
1979-03-02 07:24:52.900 ,5,0,944.,0.4,,0.0,560.,0.4,,0.0,244.,0.4,,0.0,0.,0.4
1979-03-02 07:24:53.300 ,5,0,960.,0.4,,0.0,528.,0.4,,0.0,180.,0.4,,0.0,0.,0.4
1979-03-02 07:24:53.700 ,5,0,960.,0.4,,0.0,560.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-02 07:24:54.100 ,5,0,960.,0.4,,0.0,544.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-02 07:24:54.500 ,5,0,960.,0.4,,0.0,544.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-02 07:24:54.900 ,5,0,960.,0.4,,0.0,528.,0.4,,0.0,220.,0.4,,0.0,0.,0.4
1979-03-02 07:24:55.300 ,5,0,976.,0.4,,0.0,528.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-02 07:24:55.700 ,5,0,976.,0.4,,0.0,512.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-02 07:24:56.100 ,5,0,992.,0.4,,0.0,544.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-02 07:24:56.500 ,5,0,1008.,0.4,,0.0,576.,0.4,,0.0,216.,0.4,,0.0,0.,0.4
1979-03-02 07:24:56.900 ,5,0,992.,0.4,,0.0,592.,0.4,,0.0,156.,0.4,,0.0,0.,0.4
1979-03-02 07:24:57.300 ,5,0,976.,0.4,,0.0,544.,0.4,,0.0,208.,0.4,,0.0,0.,0.4
1979-03-02 07:24:57.700 ,5,0,976.,0.4,,0.0,528.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-02 07:24:58.100 ,5,0,960.,0.4,,0.0,544.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-02 07:24:58.500 ,5,0,1024.,0.4,,0.0,576.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-02 07:24:58.900 ,5,0,992.,0.4,,0.0,512.,0.4,,0.0,180.,0.4,,0.0,0.,0.4
1979-03-02 07:24:59.300 ,5,0,960.,0.4,,0.0,560.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-02 07:24:59.700 ,5,0,992.,0.4,,0.0,528.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-02 07:25:00.100 ,4,0,912.,0.4,,0.0,512.,0.4,,0.0,220.,0.4,,0.0,0.,0.4
1979-03-02 07:25:00.500 ,4,0,1008.,0.4,,0.0,544.,0.4,,0.0,232.,0.4,,0.0,0.,0.4
1979-03-02 07:25:00.900 ,4,0,944.,0.4,,0.0,544.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-02 07:25:01.300 ,4,0,976.,0.4,,0.0,544.,0.4,,0.0,192.,0.4,,0.0,0.,0.4
1979-03-02 07:25:01.700 ,4,0,1024.,0.4,,0.0,512.,0.4,,0.0,192.,0.4,,0.0,0.,0.4
1979-03-02 07:25:02.100 ,4,0,960.,0.4,,0.0,560.,0.4,,0.0,208.,0.4,,0.0,0.,0.4
1979-03-02 07:25:02.500 ,4,0,1008.,0.4,,0.0,528.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-02 07:25:02.900 ,4,0,928.,0.4,,0.0,544.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-02 07:25:03.300 ,4,0,992.,0.4,,0.0,512.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-02 07:25:03.700 ,4,0,1008.,0.4,,0.0,560.,0.4,,0.0,216.,0.4,,0.0,0.,0.4
1979-03-02 07:25:04.100 ,4,0,912.,0.4,,0.0,576.,0.4,,0.0,192.,0.4,,0.0,0.,0.4
1979-03-02 07:25:04.500 ,4,0,976.,0.4,,0.0,560.,0.4,,0.0,180.,0.4,,0.0,0.,0.4
1979-03-02 07:25:04.900 ,4,0,960.,0.4,,0.0,528.,0.4,,0.0,192.,0.4,,0.0,0.,0.4
1979-03-02 07:25:05.300 ,4,0,944.,0.4,,0.0,544.,0.4,,0.0,176.,0.4,,0.0,0.,0.4