sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2011-356T13:00:09.190,46809190,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,1,1.0,0.04,0.02,-29.86,-12.83,-8.377,-8.366,-51.636,-51.635,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,2881047,-0.997486,-0.069648,0.013066,-44301,-2880597,-25079,-470.33,6.823,-0.024,15.577,54.77,144.44,-0.841837,-1.483556,-0.662064,0,1
2011-356T13:00:09.224,46809224,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,2,2.0,0.04,0.02,-29.86,-12.83,-6.951,-6.98,-53.049,-53.049,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,2881047,-0.997486,-0.069642,0.013065,-44317,-2880597,-25079,-470.33,6.825,-0.024,15.577,54.77,144.44,-0.841833,-1.483556,-0.66206,1,0
2011-356T13:00:09.258,46809258,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,3,12.0,0.04,0.02,-29.86,-12.83,6.954,6.969,-66.936,-66.949,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,2881047,-0.997487,-0.069636,0.013065,-44333,-2880597,-25079,-470.33,6.828,-0.024,15.577,54.77,144.44,-0.841829,-1.483556,-0.662056,0,0
2011-356T13:00:09.292,46809292,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,4,13.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.324,-68.326,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,2881047,-0.997487,-0.06963,0.013064,-44349,-2880596,-25079,-470.33,6.831,-0.024,15.577,54.77,144.44,-0.841826,-1.483555,-0.662051,0,1
2011-356T13:00:09.326,46809326,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,5,14.0,0.04,0.02,-29.86,-12.83,9.705,9.751,-69.738,-69.739,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,2881047,-0.997488,-0.069624,0.013064,-44365,-2880596,-25079,-470.33,6.833,-0.024,15.577,54.77,144.44,-0.841822,-1.483555,-0.662047,0,0
2011-356T13:00:09.360,46809360,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,6,15.0,0.04,0.02,-29.86,-12.83,11.142,11.136,-71.114,-71.128,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,2881047,-0.997488,-0.069618,0.013063,-44381,-2880596,-25079,-470.33,6.836,-0.024,15.577,54.77,144.44,-0.841818,-1.483555,-0.662042,0,0
2011-356T13:00:09.394,46809394,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,7,16.0,0.04,0.02,-29.86,-12.83,12.505,12.508,-72.49,-72.505,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,2881047,-0.997489,-0.069612,0.013063,-44397,-2880596,-25079,-470.33,6.838,-0.024,15.577,54.77,144.44,-0.841814,-1.483554,-0.662038,0,0
2011-356T13:00:09.428,46809428,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,8,17.0,0.04,0.02,-29.86,-12.83,13.881,13.893,-73.879,-73.881,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,2881047,-0.997489,-0.069606,0.013062,-44413,-2880595,-25079,-470.33,6.841,-0.024,15.577,54.77,144.44,-0.84181,-1.483554,-0.662034,0,0
2011-356T13:00:09.462,46809462,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,9,18.0,0.04,0.02,-29.86,-12.83,15.318,15.278,-75.292,-75.295,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,2881047,-0.99749,-0.069599,0.013062,-44429,-2880595,-25079,-470.33,6.844,-0.024,15.577,54.77,144.44,-0.841806,-1.483553,-0.662029,1,0
2011-356T13:00:09.496,46809496,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,10,19.0,0.04,0.02,-29.86,-12.83,16.694,16.675,-76.668,-76.684,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,2881047,-0.99749,-0.069594,0.013061,-44445,-2880595,-25079,-470.33,6.846,-0.024,15.577,54.77,144.44,-0.841803,-1.483553,-0.662025,0,0
2011-356T13:00:09.530,46809530,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,11,20.0,0.04,0.02,-29.86,-12.83,18.057,18.047,-78.045,-78.06,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,2881047,-0.99749,-0.069588,0.01306,-44461,-2880595,-25079,-470.33,6.849,-0.024,15.577,54.77,144.44,-0.841799,-1.483553,-0.662021,0,0
2011-356T13:00:09.564,46809564,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,12,1.0,0.04,0.02,-29.86,-12.83,-8.377,-8.366,-51.636,-51.635,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,2881047,-0.997491,-0.069581,0.01306,-44477,-2880595,-25079,-470.33,6.851,-0.024,15.577,54.77,144.44,-0.841795,-1.483552,-0.662016,0,1
2011-356T13:00:09.598,46809598,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,13,2.0,0.04,0.02,-29.86,-12.83,-6.951,-6.98,-53.049,-53.049,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,2881047,-0.997491,-0.069576,0.013059,-44493,-2880594,-25079,-470.33,6.854,-0.024,15.577,54.77,144.44,-0.841791,-1.483552,-0.662012,0,0
2011-356T13:00:09.632,46809632,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,14,12.0,0.04,0.02,-29.86,-12.83,6.954,6.969,-66.936,-66.949,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,2881047,-0.997492,-0.06957,0.013059,-44509,-2880594,-25079,-470.33,6.857,-0.024,15.577,54.77,144.44,-0.841788,-1.483552,-0.662008,0,0
2011-356T13:00:09.666,46809666,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,15,13.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.324,-68.326,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,2881047,-0.997492,-0.069563,0.013058,-44525,-2880594,-25079,-470.33,6.859,-0.024,15.577,54.77,144.44,-0.841784,-1.483551,-0.662003,0,0
2011-356T13:00:09.700,46809700,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,16,14.0,0.04,0.02,-29.86,-12.83,9.705,9.751,-69.738,-69.739,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,2881047,-0.997493,-0.069557,0.013058,-44541,-2880594,-25079,-470.33,6.862,-0.024,15.577,54.77,144.44,-0.84178,-1.483551,-0.661999,0,0
2011-356T13:00:09.734,46809734,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,17,15.0,0.04,0.02,-29.86,-12.83,11.142,11.136,-71.114,-71.128,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,2881047,-0.997493,-0.069552,0.013057,-44557,-2880593,-25079,-470.33,6.865,-0.024,15.577,54.77,144.44,-0.841776,-1.48355,-0.661995,3,0
2011-356T13:00:09.768,46809768,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,18,16.0,0.04,0.02,-29.86,-12.83,12.505,12.508,-72.49,-72.505,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,2881047,-0.997493,-0.069545,0.013057,-44573,-2880593,-25079,-470.33,6.867,-0.024,15.577,54.77,144.44,-0.841772,-1.48355,-0.661991,0,0
2011-356T13:00:09.802,46809802,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,19,17.0,0.04,0.02,-29.86,-12.83,13.881,13.893,-73.879,-73.881,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,2881047,-0.997494,-0.069539,0.013056,-44589,-2880593,-25079,-470.33,6.87,-0.024,15.577,54.77,144.45,-0.841768,-1.48355,-0.661986,1,0
2011-356T13:00:09.836,46809836,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,20,18.0,0.04,0.02,-29.86,-12.83,15.318,15.278,-75.292,-75.295,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,2881047,-0.997494,-0.069534,0.013056,-44605,-2880593,-25079,-470.33,6.872,-0.024,15.577,54.77,144.45,-0.841765,-1.483549,-0.661982,0,0
2011-356T13:00:09.870,46809870,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,21,19.0,0.04,0.02,-29.86,-12.83,16.694,16.675,-76.668,-76.684,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,2881047,-0.997495,-0.069527,0.013055,-44621,-2880592,-25079,-470.33,6.875,-0.024,15.577,54.77,144.45,-0.841761,-1.483549,-0.661978,0,1
2011-356T13:00:09.904,46809904,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,22,20.0,0.04,0.02,-29.86,-12.83,18.057,18.047,-78.045,-78.06,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,2881047,-0.997495,-0.069521,0.013054,-44637,-2880592,-25079,-470.33,6.878,-0.024,15.577,54.77,144.45,-0.841757,-1.483549,-0.661973,1,0
2011-356T13:00:09.938,46809938,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,23,1.0,0.04,0.02,-29.86,-12.83,-8.377,-8.366,-51.636,-51.635,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,2881047,-0.997495,-0.069515,0.013054,-44653,-2880592,-25079,-470.33,6.88,-0.024,15.577,54.77,144.45,-0.841753,-1.483548,-0.661969,1,0
2011-356T13:00:09.972,46809972,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,24,2.0,0.04,0.02,-29.86,-12.83,-6.951,-6.98,-53.049,-53.049,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,2881047,-0.997496,-0.069509,0.013053,-44669,-2880592,-25079,-470.329,6.883,-0.024,15.577,54.77,144.45,-0.84175,-1.483548,-0.661965,0,0
2011-356T13:00:10.006,46810006,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,25,12.0,0.04,0.02,-29.86,-12.83,6.954,6.969,-66.936,-66.949,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,2881047,-0.997496,-0.069503,0.013053,-44685,-2880592,-25079,-470.329,6.885,-0.024,15.577,54.77,144.45,-0.841746,-1.483547,-0.66196,0,0
2011-356T13:00:10.040,46810040,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,26,13.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.324,-68.326,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,2881047,-0.997497,-0.069497,0.013052,-44701,-2880591,-25079,-470.329,6.888,-0.024,15.577,54.77,144.45,-0.841742,-1.483547,-0.661956,0,0
2011-356T13:00:10.074,46810074,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,27,14.0,0.04,0.02,-29.86,-12.83,9.705,9.751,-69.738,-69.739,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,2881047,-0.997497,-0.069491,0.013052,-44717,-2880591,-25079,-470.329,6.891,-0.024,15.577,54.77,144.45,-0.841738,-1.483547,-0.661952,0,0
2011-356T13:00:10.108,46810108,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,28,15.0,0.04,0.02,-29.86,-12.83,11.142,11.136,-71.114,-71.128,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,2881047,-0.997498,-0.069485,0.013051,-44733,-2880591,-25079,-470.329,6.893,-0.024,15.577,54.77,144.45,-0.841734,-1.483546,-0.661947,0,0
2011-356T13:00:10.142,46810142,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,29,16.0,0.04,0.02,-29.86,-12.83,12.505,12.508,-72.49,-72.505,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,2881047,-0.997498,-0.069479,0.013051,-44749,-2880591,-25079,-470.329,6.896,-0.024,15.577,54.77,144.45,-0.84173,-1.483546,-0.661943,0,0
2011-356T13:00:10.176,46810176,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,30,17.0,0.04,0.02,-29.86,-12.83,13.881,13.893,-73.879,-73.881,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,2881047,-0.997498,-0.069473,0.01305,-44765,-2880590,-25079,-470.329,6.898,-0.024,15.577,54.77,144.45,-0.841727,-1.483546,-0.661939,0,0
2011-356T13:00:10.210,46810210,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,31,18.0,0.04,0.02,-29.86,-12.83,15.318,15.278,-75.292,-75.295,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,2881047,-0.997499,-0.069467,0.01305,-44781,-2880590,-25079,-470.329,6.901,-0.024,15.577,54.77,144.45,-0.841723,-1.483545,-0.661934,0,0
2011-356T13:00:10.244,46810244,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,32,19.0,0.04,0.02,-29.86,-12.83,16.694,16.675,-76.668,-76.684,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,2881047,-0.997499,-0.069461,0.013049,-44797,-2880590,-25079,-470.329,6.904,-0.024,15.577,54.77,144.45,-0.841719,-1.483545,-0.66193,2,0
2011-356T13:00:10.279,46810279,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,33,20.0,0.04,0.02,-29.86,-12.83,18.057,18.047,-78.045,-78.06,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,2881047,-0.9975,-0.069454,0.013048,-44813,-2880590,-25079,-470.329,6.906,-0.024,15.577,54.77,144.45,-0.841715,-1.483544,-0.661926,0,1
2011-356T13:00:10.313,46810313,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,34,1.0,0.04,0.02,-29.86,-12.83,-8.377,-8.366,-51.636,-51.635,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,2881047,-0.9975,-0.069449,0.013048,-44829,-2880589,-25079,-470.329,6.909,-0.024,15.577,54.77,144.45,-0.841712,-1.483544,-0.661922,2,0
2011-356T13:00:10.347,46810347,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,35,2.0,0.04,0.02,-29.86,-12.83,-6.951,-6.98,-53.049,-53.049,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,2881047,-0.997501,-0.069443,0.013047,-44845,-2880589,-25079,-470.329,6.912,-0.024,15.577,54.77,144.45,-0.841708,-1.483544,-0.661917,0,0
2011-356T13:00:10.381,46810381,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,36,12.0,0.04,0.02,-29.86,-12.83,6.954,6.969,-66.936,-66.949,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,2881047,-0.997501,-0.069436,0.013047,-44861,-2880589,-25079,-470.329,6.914,-0.024,15.577,54.77,144.45,-0.841704,-1.483543,-0.661913,0,0
2011-356T13:00:10.415,46810415,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,37,13.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.324,-68.326,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,2881047,-0.997502,-0.06943,0.013046,-44877,-2880589,-25079,-470.329,6.917,-0.024,15.577,54.77,144.45,-0.8417,-1.483543,-0.661908,0,0
2011-356T13:00:10.449,46810449,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,38,14.0,0.04,0.02,-29.86,-12.83,9.705,9.751,-69.738,-69.739,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,2881047,-0.997502,-0.069425,0.013046,-44893,-2880588,-25079,-470.329,6.919,-0.024,15.577,54.77,144.45,-0.841696,-1.483543,-0.661904,2,0
2011-356T13:00:10.483,46810483,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,39,15.0,0.04,0.02,-29.86,-12.83,11.142,11.136,-71.114,-71.128,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,2881047,-0.997502,-0.069418,0.013045,-44909,-2880588,-25079,-470.329,6.922,-0.024,15.577,54.77,144.45,-0.841692,-1.483542,-0.6619,0,0
2011-356T13:00:10.517,46810517,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,40,16.0,0.04,0.02,-29.86,-12.83,12.505,12.508,-72.49,-72.505,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,2881047,-0.997503,-0.069412,0.013045,-44925,-2880588,-25079,-470.329,6.925,-0.024,15.577,54.77,144.45,-0.841688,-1.483542,-0.661895,0,1
2011-356T13:00:10.551,46810551,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,41,17.0,0.04,0.02,-29.86,-12.83,13.881,13.893,-73.879,-73.881,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,2881047,-0.997503,-0.069407,0.013044,-44941,-2880588,-25079,-470.329,6.927,-0.024,15.577,54.77,144.45,-0.841685,-1.483541,-0.661891,0,0
2011-356T13:00:10.585,46810585,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,42,18.0,0.04,0.02,-29.86,-12.83,15.318,15.278,-75.292,-75.295,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,2881047,-0.997504,-0.0694,0.013044,-44957,-2880588,-25079,-470.329,6.93,-0.024,15.577,54.77,144.45,-0.841681,-1.483541,-0.661887,0,0
2011-356T13:00:10.619,46810619,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,43,19.0,0.04,0.02,-29.86,-12.83,16.694,16.675,-76.668,-76.684,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,2881048,-0.997504,-0.069394,0.013043,-44973,-2880587,-25079,-470.329,6.933,-0.024,15.577,54.77,144.45,-0.841677,-1.483541,-0.661882,0,0
2011-356T13:00:10.653,46810653,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,44,20.0,0.04,0.02,-29.86,-12.83,18.057,18.047,-78.045,-78.06,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,2881048,-0.997505,-0.069388,0.013042,-44989,-2880587,-25079,-470.329,6.935,-0.024,15.577,54.77,144.45,-0.841673,-1.48354,-0.661878,0,0
2011-356T13:00:10.687,46810687,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,45,1.0,0.04,0.02,-29.86,-12.83,-8.377,-8.366,-51.636,-51.635,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,2881048,-0.997505,-0.069382,0.013042,-45005,-2880587,-25079,-470.329,6.938,-0.024,15.577,54.77,144.45,-0.84167,-1.48354,-0.661874,1,0
2011-356T13:00:10.721,46810721,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,46,2.0,0.04,0.02,-29.86,-12.83,-6.951,-6.98,-53.049,-53.049,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,2881048,-0.997505,-0.069376,0.013041,-45021,-2880587,-25079,-470.329,6.94,-0.024,15.577,54.77,144.45,-0.841666,-1.483539,-0.66187,0,0
2011-356T13:00:10.755,46810755,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,47,12.0,0.04,0.02,-29.86,-12.83,6.954,6.969,-66.936,-66.949,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,2881048,-0.997506,-0.06937,0.013041,-45037,-2880586,-25079,-470.329,6.943,-0.024,15.577,54.77,144.45,-0.841662,-1.483539,-0.661865,0,0
2011-356T13:00:10.789,46810789,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,48,13.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.324,-68.326,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,2881048,-0.997506,-0.069364,0.01304,-45053,-2880586,-25079,-470.329,6.946,-0.024,15.577,54.77,144.45,-0.841658,-1.483539,-0.661861,1,0
2011-356T13:00:10.823,46810823,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,49,14.0,0.04,0.02,-29.86,-12.83,9.705,9.751,-69.738,-69.739,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,2881048,-0.997507,-0.069358,0.01304,-45069,-2880586,-25079,-470.329,6.948,-0.024,15.577,54.77,144.45,-0.841654,-1.483538,-0.661857,0,0
2011-356T13:00:10.857,46810857,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,50,15.0,0.04,0.02,-29.86,-12.83,11.142,11.136,-71.114,-71.128,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,2881048,-0.997507,-0.069352,0.013039,-45085,-2880586,-25079,-470.329,6.951,-0.024,15.577,54.77,144.46,-0.84165,-1.483538,-0.661852,0,0
2011-356T13:00:10.891,46810891,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,51,16.0,0.04,0.02,-29.86,-12.83,12.505,12.508,-72.49,-72.505,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,2881048,-0.997507,-0.069346,0.013039,-45101,-2880585,-25079,-470.329,6.953,-0.024,15.577,54.77,144.46,-0.841649,-1.483538,-0.66185,0,0
2011-356T13:00:10.925,46810925,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,52,17.0,0.04,0.02,-29.86,-12.83,13.881,13.893,-73.879,-73.881,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,2881048,-0.997508,-0.06934,0.01304,-45117,-2880585,-25079,-470.328,6.956,-0.024,15.577,54.77,144.46,-0.841653,-1.483538,-0.661854,0,0
2011-356T13:00:10.959,46810959,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,53,18.0,0.04,0.02,-29.86,-12.83,15.318,15.278,-75.292,-75.295,23.955,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,2881048,-0.997508,-0.069335,0.01304,-45133,-2880585,-25079,-470.328,6.959,-0.024,15.577,54.77,144.46,-0.841657,-1.483539,-0.661858,0,0
2011-356T13:00:10.993,46810993,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,54,19.0,0.04,0.02,-29.86,-12.83,16.694,16.675,-76.668,-76.684,25.468,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,2881048,-0.997509,-0.069329,0.013041,-45149,-2880585,-25079,-470.328,6.961,-0.024,15.577,54.77,144.46,-0.841661,-1.483539,-0.661863,1,0
2011-356T13:00:11.027,46811027,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,55,20.0,0.04,0.02,-29.86,-12.83,18.057,18.047,-78.045,-78.06,26.981,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,2881048,-0.997509,-0.069324,0.013041,-45165,-2880584,-25079,-470.328,6.964,-0.024,15.577,54.77,144.46,-0.841665,-1.483539,-0.661866,0,0
2011-356T13:00:11.061,46811061,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,56,1.0,0.04,0.02,-29.86,-12.83,-8.377,-8.366,-51.636,-51.635,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,2881048,-0.997509,-0.069318,0.013042,-45181,-2880584,-25079,-470.328,6.966,-0.024,15.577,54.77,144.46,-0.841669,-1.48354,-0.661871,0,0
2011-356T13:00:11.095,46811095,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,57,2.0,0.04,0.02,-29.86,-12.83,-6.951,-6.98,-53.049,-53.049,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,2881048,-0.99751,-0.069312,0.013042,-45197,-2880584,-25079,-470.328,6.969,-0.024,15.577,54.77,144.46,-0.841673,-1.48354,-0.661875,0,0
2011-356T13:00:11.129,46811129,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,58,12.0,0.04,0.02,-29.86,-12.83,6.954,6.969,-66.936,-66.949,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,2881048,-0.99751,-0.069307,0.013043,-45213,-2880584,-25079,-470.328,6.972,-0.024,15.577,54.77,144.46,-0.841677,-1.48354,-0.661879,2,0
2011-356T13:00:11.163,46811163,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,59,13.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.324,-68.326,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,2881048,-0.997511,-0.069301,0.013043,-45229,-2880584,-25079,-470.328,6.974,-0.024,15.577,54.77,144.46,-0.841681,-1.483541,-0.661883,0,1
2011-356T13:00:11.197,46811197,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,60,14.0,0.04,0.02,-29.86,-12.83,9.705,9.751,-69.738,-69.739,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,2881048,-0.997511,-0.069296,0.013044,-45245,-2880583,-25079,-470.328,6.977,-0.024,15.577,54.77,144.46,-0.841686,-1.483541,-0.661887,0,0
2011-356T13:00:11.231,46811231,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,61,15.0,0.04,0.02,-29.86,-12.83,11.142,11.136,-71.114,-71.128,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,2881048,-0.997511,-0.06929,0.013044,-45261,-2880583,-25079,-470.328,6.98,-0.024,15.577,54.77,144.46,-0.84169,-1.483542,-0.661891,0,0
2011-356T13:00:11.265,46811265,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,62,16.0,0.04,0.02,-29.86,-12.83,12.505,12.508,-72.49,-72.505,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,2881048,-0.997512,-0.069285,0.013045,-45277,-2880583,-25079,-470.328,6.982,-0.024,15.577,54.77,144.46,-0.841693,-1.483542,-0.661895,0,0
2011-356T13:00:11.299,46811299,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,63,17.0,0.04,0.02,-29.86,-12.83,13.881,13.893,-73.879,-73.881,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,2881048,-0.997512,-0.069279,0.013045,-45293,-2880583,-25079,-470.328,6.985,-0.024,15.577,54.77,144.46,-0.841698,-1.483542,-0.661899,1,0