VOYAGER:1:PRINTED,ON:,1-OCT-01:16:48:33:V179062S22
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1979-03-03 00:00:11.980 ,1979-03-03 00:00:17.920 ,3,1,3.325E+05,1.268E+04,8.968E+04,5.198E+03,2.039E+04,1.411E+03,6.987E+03,790.,-1.00,-1.00
1979-03-03 00:00:18.350 ,1979-03-03 00:00:41.920 ,4,1,7.378E+05,9.453E+03,2.559E+05,4.039E+03,5.843E+04,1.205E+03,2.341E+04,746.,5.677E+03,206.
1979-03-03 00:00:42.350 ,1979-03-03 00:01:05.920 ,5,1,9.554E+05,1.075E+04,3.289E+05,4.677E+03,7.706E+04,1.337E+03,3.617E+04,904.,9.039E+03,299.
1979-03-03 00:01:06.350 ,1979-03-03 00:01:29.920 ,6,1,7.555E+05,9.561E+03,2.653E+05,4.186E+03,6.206E+04,1.261E+03,2.942E+04,795.,8.331E+03,243.
1979-03-03 00:01:30.350 ,1979-03-03 00:01:53.920 ,7,1,7.885E+05,9.610E+03,2.796E+05,4.238E+03,6.727E+04,1.272E+03,3.028E+04,814.,8.770E+03,248.
1979-03-03 00:01:54.350 ,1979-03-03 00:02:35.920 ,8,1,1.686E+04,1.043E+03,5.144E+03,428.,1.354E+03,137.,528.,84.5,101.,23.1
1979-03-03 00:02:35.980 ,1979-03-03 00:02:41.540 ,8,-1,2.196E+04,4.077E+03,8.032E+03,1.752E+03,994.,331.,239.,169.,27.0,27.0
1979-03-03 00:02:42.350 ,1979-03-03 00:03:05.920 ,7,-1,8.466E+05,1.005E+04,2.859E+05,4.288E+03,6.842E+04,1.294E+03,3.131E+04,846.,8.578E+03,287.
1979-03-03 00:03:06.350 ,1979-03-03 00:03:29.920 ,6,-1,9.806E+05,1.088E+04,3.342E+05,4.700E+03,7.782E+04,1.398E+03,3.505E+04,876.,9.222E+03,259.
1979-03-03 00:03:30.350 ,1979-03-03 00:03:53.920 ,5,-1,9.401E+05,1.043E+04,3.368E+05,4.526E+03,8.323E+04,1.431E+03,3.881E+04,916.,1.002E+04,272.
1979-03-03 00:03:54.350 ,1979-03-03 00:04:17.920 ,4,-1,7.079E+05,9.181E+03,2.359E+05,3.981E+03,5.507E+04,1.179E+03,2.275E+04,711.,4.546E+03,218.
1979-03-03 00:04:18.350 ,1979-03-03 00:04:41.920 ,3,-1,5.674E+05,7.891E+03,2.289E+05,3.756E+03,6.176E+04,1.206E+03,2.727E+04,776.,5.854E+03,213.
1979-03-03 00:04:42.350 ,1979-03-03 00:05:05.920 ,2,-1,7.963E+05,9.954E+03,2.925E+05,4.524E+03,6.667E+04,1.281E+03,2.513E+04,778.,5.396E+03,203.
1979-03-03 00:05:05.980 ,1979-03-03 00:05:30.350 ,1,-1,1.221E+07,7.247E+04,3.024E+05,8.364E+03,6.427E+04,2.350E+03,2.294E+04,1.201E+03,4.887E+03,224.
1979-03-03 00:05:30.350 ,1979-03-03 00:05:53.920 ,1,1,1.323E+07,4.134E+04,3.302E+05,4.798E+03,6.454E+04,1.250E+03,2.566E+04,758.,5.339E+03,204.
1979-03-03 00:05:54.350 ,1979-03-03 00:06:17.920 ,2,1,9.889E+05,1.159E+04,3.147E+05,4.572E+03,5.938E+04,1.216E+03,2.308E+04,721.,3.404E+03,168.
1979-03-03 00:06:18.350 ,1979-03-03 00:06:41.920 ,3,1,6.830E+05,9.925E+03,2.033E+05,3.716E+03,3.600E+04,962.,1.356E+04,555.,2.755E+03,147.
1979-03-03 00:06:42.350 ,1979-03-03 00:07:05.920 ,4,1,8.459E+05,1.084E+04,2.615E+05,4.332E+03,4.931E+04,1.156E+03,1.954E+04,681.,4.621E+03,215.
1979-03-03 00:07:06.360 ,1979-03-03 00:07:29.920 ,5,1,9.418E+05,1.104E+04,3.107E+05,4.563E+03,6.396E+04,1.249E+03,2.655E+04,788.,7.222E+03,263.
1979-03-03 00:07:30.360 ,1979-03-03 00:07:53.920 ,6,1,7.607E+05,9.509E+03,2.635E+05,4.034E+03,6.187E+04,1.237E+03,2.834E+04,806.,8.016E+03,239.
1979-03-03 00:07:54.360 ,1979-03-03 00:08:17.920 ,7,1,6.964E+05,9.032E+03,2.392E+05,3.888E+03,5.833E+04,1.176E+03,2.635E+04,758.,7.209E+03,228.
1979-03-03 00:08:18.360 ,1979-03-03 00:08:59.920 ,8,1,1.359E+04,1.038E+03,4.352E+03,420.,825.,108.,374.,69.5,69.8,19.4
1979-03-03 00:08:59.980 ,1979-03-03 00:09:05.920 ,8,-1,1.714E+04,3.237E+03,4.495E+03,1.160E+03,707.,267.,261.,151.,33.7,33.7
1979-03-03 00:09:06.350 ,1979-03-03 00:09:29.920 ,7,-1,7.749E+05,9.808E+03,2.577E+05,4.107E+03,5.790E+04,1.212E+03,2.446E+04,757.,6.925E+03,255.
1979-03-03 00:09:30.350 ,1979-03-03 00:09:53.920 ,6,-1,7.879E+05,9.849E+03,2.474E+05,3.982E+03,5.621E+04,1.168E+03,2.358E+04,722.,5.885E+03,209.
1979-03-03 00:09:54.350 ,1979-03-03 00:10:17.920 ,5,-1,9.716E+05,1.123E+04,2.894E+05,4.341E+03,5.929E+04,1.195E+03,2.049E+04,691.,4.484E+03,184.
1979-03-03 00:10:18.350 ,1979-03-03 00:10:41.920 ,4,-1,8.835E+05,1.132E+04,2.560E+05,4.359E+03,4.412E+04,1.075E+03,1.557E+04,615.,2.118E+03,154.
1979-03-03 00:10:42.350 ,1979-03-03 00:11:05.920 ,3,-1,7.153E+05,1.084E+04,1.901E+05,3.743E+03,2.664E+04,816.,9.048E+03,458.,1.044E+03,94.1
1979-03-03 00:11:06.350 ,1979-03-03 00:11:29.920 ,2,-1,7.800E+05,1.121E+04,2.032E+05,4.001E+03,2.921E+04,858.,8.672E+03,457.,1.129E+03,97.0
1979-03-03 00:11:29.980 ,1979-03-03 00:11:54.350 ,1,-1,1.430E+07,9.160E+04,3.079E+05,9.574E+03,4.920E+04,2.222E+03,1.423E+04,967.,1.562E+03,163.
1979-03-03 00:11:54.350 ,1979-03-03 00:12:17.920 ,1,1,1.465E+07,4.578E+04,3.016E+05,4.807E+03,4.888E+04,1.107E+03,1.492E+04,597.,1.957E+03,128.
1979-03-03 00:12:18.350 ,1979-03-03 00:12:41.920 ,2,1,7.501E+05,1.184E+04,1.613E+05,3.782E+03,1.842E+04,728.,3.739E+03,320.,560.,67.3
1979-03-03 00:12:42.350 ,1979-03-03 00:13:05.920 ,3,1,5.778E+05,1.011E+04,1.220E+05,3.184E+03,1.524E+04,629.,3.861E+03,310.,424.,59.9
1979-03-03 00:13:06.350 ,1979-03-03 00:13:29.920 ,4,1,8.136E+05,1.131E+04,2.192E+05,4.144E+03,3.352E+04,953.,9.807E+03,500.,1.346E+03,106.
1979-03-03 00:13:30.350 ,1979-03-03 00:13:53.920 ,5,1,9.594E+05,1.184E+04,2.826E+05,4.592E+03,4.734E+04,1.095E+03,1.368E+04,575.,2.177E+03,133.
1979-03-03 00:13:54.350 ,1979-03-03 00:14:17.920 ,6,1,8.479E+05,1.100E+04,2.368E+05,4.108E+03,4.132E+04,1.033E+03,1.414E+04,574.,2.752E+03,147.
1979-03-03 00:14:18.350 ,1979-03-03 00:14:41.920 ,7,1,8.135E+05,1.055E+04,2.256E+05,4.019E+03,4.351E+04,1.047E+03,1.504E+04,609.,2.939E+03,152.
1979-03-03 00:14:42.350 ,1979-03-03 00:15:23.920 ,8,1,8.946E+03,826.,2.849E+03,331.,574.,89.6,201.,51.9,32.6,13.3
1979-03-03 00:15:23.980 ,1979-03-03 00:15:29.920 ,8,-1,8.535E+03,2.367E+03,4.070E+03,1.129E+03,570.,233.,180.,127.,53.8,38.0
1979-03-03 00:15:30.350 ,1979-03-03 00:15:53.920 ,7,-1,7.952E+05,1.031E+04,2.265E+05,3.858E+03,4.431E+04,1.073E+03,1.253E+04,568.,2.242E+03,154.
1979-03-03 00:15:54.350 ,1979-03-03 00:16:17.920 ,6,-1,8.117E+05,1.129E+04,2.137E+05,4.140E+03,3.218E+04,890.,8.663E+03,474.,1.597E+03,112.
1979-03-03 00:16:18.350 ,1979-03-03 00:16:41.920 ,5,-1,8.641E+05,1.161E+04,2.387E+05,4.177E+03,3.636E+04,938.,1.005E+04,496.,1.212E+03,101.
1979-03-03 00:16:42.350 ,1979-03-03 00:17:05.920 ,4,-1,7.558E+05,1.110E+04,1.943E+05,3.978E+03,2.734E+04,833.,6.975E+03,416.,771.,80.7
1979-03-03 00:17:06.350 ,1979-03-03 00:17:29.920 ,3,-1,6.069E+05,1.034E+04,1.357E+05,3.243E+03,1.723E+04,681.,4.361E+03,329.,386.,57.5
1979-03-03 00:17:30.350 ,1979-03-03 00:17:53.920 ,2,-1,8.043E+05,1.232E+04,1.693E+05,3.676E+03,1.887E+04,690.,4.207E+03,337.,518.,65.8
1979-03-03 00:17:53.980 ,1979-03-03 00:18:18.350 ,1,-1,1.631E+07,9.938E+04,2.763E+05,9.151E+03,3.462E+04,1.758E+03,7.826E+03,736.,888.,99.9
1979-03-03 00:18:18.350 ,1979-03-03 00:18:41.920 ,1,1,1.566E+07,4.895E+04,2.664E+05,4.495E+03,3.816E+04,984.,8.807E+03,473.,1.034E+03,93.2
1979-03-03 00:18:42.350 ,1979-03-03 00:19:05.920 ,2,1,7.694E+05,1.202E+04,1.579E+05,3.798E+03,1.767E+04,693.,3.351E+03,297.,467.,61.8
1979-03-03 00:19:06.350 ,1979-03-03 00:19:29.920 ,3,1,5.996E+05,1.021E+04,1.252E+05,3.209E+03,1.599E+04,627.,3.644E+03,305.,421.,59.5
1979-03-03 00:19:30.350 ,1979-03-03 00:19:53.920 ,4,1,8.660E+05,1.204E+04,2.191E+05,4.210E+03,3.020E+04,859.,6.673E+03,413.,849.,84.0
1979-03-03 00:19:54.350 ,1979-03-03 00:20:17.920 ,5,1,1.032E+06,1.306E+04,2.668E+05,4.586E+03,3.753E+04,991.,9.049E+03,491.,1.099E+03,96.0
1979-03-03 00:20:18.350 ,1979-03-03 00:20:41.920 ,6,1,9.493E+05,1.276E+04,2.296E+05,4.198E+03,2.963E+04,861.,7.172E+03,425.,880.,85.8
1979-03-03 00:20:42.350 ,1979-03-03 00:21:05.920 ,7,1,9.088E+05,1.207E+04,2.128E+05,3.958E+03,3.084E+04,906.,8.180E+03,449.,1.067E+03,94.2
1979-03-03 00:21:06.350 ,1979-03-03 00:21:47.920 ,8,1,4.621E+03,477.,636.,135.,254.,56.9,85.2,34.8,20.9,9.33
1979-03-03 00:21:47.980 ,1979-03-03 00:21:53.920 ,8,-1,7.731E+03,2.330E+03,915.,528.,0.000E+00,0.000E+00,76.8,76.8,0.000E+00,0.000E+00
1979-03-03 00:21:54.350 ,1979-03-03 00:22:17.920 ,7,-1,9.160E+05,1.231E+04,2.378E+05,4.459E+03,3.275E+04,921.,7.039E+03,450.,828.,96.1
1979-03-03 00:22:18.350 ,1979-03-03 00:22:41.920 ,6,-1,9.468E+05,1.243E+04,2.260E+05,4.166E+03,3.162E+04,884.,7.428E+03,433.,882.,86.0
1979-03-03 00:22:42.350 ,1979-03-03 00:23:05.920 ,5,-1,1.163E+06,1.362E+04,2.832E+05,4.690E+03,4.141E+04,1.048E+03,1.042E+04,524.,942.,89.8
1979-03-03 00:23:06.350 ,1979-03-03 00:23:29.920 ,4,-1,1.164E+06,1.383E+04,2.722E+05,4.593E+03,3.875E+04,981.,8.850E+03,474.,1.050E+03,93.8
1979-03-03 00:23:30.350 ,1979-03-03 00:23:53.920 ,3,-1,9.665E+05,1.344E+04,2.115E+05,4.263E+03,2.411E+04,780.,5.048E+03,361.,378.,57.0
1979-03-03 00:23:54.350 ,1979-03-03 00:24:17.920 ,2,-1,1.058E+06,1.421E+04,2.172E+05,4.379E+03,2.648E+04,869.,5.344E+03,383.,454.,62.4
1979-03-03 00:24:17.980 ,1979-03-03 00:24:42.350 ,1,-1,1.604E+07,9.526E+04,3.232E+05,1.010E+04,4.348E+04,1.970E+03,9.261E+03,806.,711.,90.2
1979-03-03 00:24:42.350 ,1979-03-03 00:25:05.920 ,1,1,1.647E+07,5.148E+04,3.188E+05,4.982E+03,4.288E+04,1.052E+03,1.044E+04,512.,766.,81.1
1979-03-03 00:25:06.350 ,1979-03-03 00:25:23.920 ,2,1,9.118E+05,1.439E+04,2.043E+05,4.820E+03,2.750E+04,988.,6.062E+03,459.,526.,77.5
1979-03-03 00:25:23.980 ,1979-03-03 00:25:47.980 ,9,0,1.039E+06,1.461E+04,2.280E+05,4.453E+03,2.494E+04,807.,5.268E+03,369.,527.,66.9
1979-03-03 00:25:47.980 ,1979-03-03 00:26:11.980 ,9,0,1.051E+06,1.297E+04,2.502E+05,4.222E+03,3.596E+04,921.,7.585E+03,431.,710.,69.6
1979-03-03 00:26:11.980 ,1979-03-03 00:26:17.920 ,4,1,1.252E+06,2.994E+04,3.093E+05,1.010E+04,3.695E+04,1.882E+03,7.188E+03,847.,808.,165.
1979-03-03 00:26:18.350 ,1979-03-03 00:26:41.920 ,5,1,1.111E+06,1.302E+04,2.775E+05,4.509E+03,4.452E+04,1.064E+03,1.069E+04,520.,1.215E+03,101.
1979-03-03 00:26:42.350 ,1979-03-03 00:27:05.920 ,6,1,9.741E+05,1.233E+04,2.544E+05,4.412E+03,3.972E+04,1.024E+03,1.001E+04,500.,965.,90.8
1979-03-03 00:27:06.350 ,1979-03-03 00:27:29.920 ,7,1,9.126E+05,1.141E+04,2.513E+05,4.319E+03,4.391E+04,1.098E+03,1.064E+04,532.,817.,83.8
1979-03-03 00:27:30.350 ,1979-03-03 00:28:11.920 ,8,1,5.952E+03,610.,1.499E+03,223.,414.,74.3,105.,39.6,14.2,8.19
1979-03-03 00:28:11.980 ,1979-03-03 00:28:17.920 ,8,-1,1.886E+03,667.,768.,343.,521.,213.,86.2,86.2,0.000E+00,0.000E+00
1979-03-03 00:28:18.350 ,1979-03-03 00:28:41.920 ,7,-1,8.867E+05,1.122E+04,2.544E+05,4.253E+03,4.527E+04,1.054E+03,1.160E+04,553.,962.,105.
1979-03-03 00:28:42.350 ,1979-03-03 00:29:05.920 ,6,-1,9.107E+05,1.124E+04,2.581E+05,4.235E+03,4.851E+04,1.084E+03,1.253E+04,558.,843.,85.1
1979-03-03 00:29:06.350 ,1979-03-03 00:29:29.920 ,5,-1,1.321E+06,1.445E+04,3.600E+05,5.231E+03,5.338E+04,1.184E+03,1.337E+04,576.,1.125E+03,98.3
1979-03-03 00:29:30.350 ,1979-03-03 00:29:53.920 ,4,-1,1.084E+06,1.371E+04,2.611E+05,4.447E+03,3.314E+04,943.,8.304E+03,467.,770.,81.1
1979-03-03 00:29:54.350 ,1979-03-03 00:30:17.920 ,3,-1,7.081E+05,1.217E+04,1.388E+05,3.621E+03,1.323E+04,602.,2.278E+03,261.,392.,55.4
1979-03-03 00:30:18.350 ,1979-03-03 00:30:41.920 ,2,-1,9.317E+05,1.398E+04,1.913E+05,4.185E+03,1.821E+04,680.,3.735E+03,311.,421.,59.6
1979-03-03 00:30:41.980 ,1979-03-03 00:31:06.350 ,1,-1,1.617E+07,9.600E+04,3.589E+05,9.927E+03,4.922E+04,2.238E+03,1.215E+04,982.,663.,87.0
1979-03-03 00:31:06.350 ,1979-03-03 00:31:29.920 ,1,1,1.597E+07,4.990E+04,3.737E+05,5.313E+03,5.449E+04,1.158E+03,1.306E+04,573.,1.132E+03,98.5
1979-03-03 00:31:30.350 ,1979-03-03 00:31:53.920 ,2,1,8.815E+05,1.364E+04,1.452E+05,3.654E+03,1.336E+04,595.,2.530E+03,265.,270.,47.8
1979-03-03 00:31:54.350 ,1979-03-03 00:32:17.920 ,3,1,6.200E+05,1.172E+04,1.138E+05,3.220E+03,9.838E+03,507.,2.317E+03,242.,254.,46.4
1979-03-03 00:32:18.350 ,1979-03-03 00:32:41.920 ,4,1,1.061E+06,1.309E+04,2.656E+05,4.607E+03,3.922E+04,1.011E+03,9.588E+03,518.,549.,68.7
1979-03-03 00:32:42.350 ,1979-03-03 00:33:05.920 ,5,1,1.321E+06,1.342E+04,3.953E+05,5.435E+03,7.465E+04,1.365E+03,1.915E+04,691.,1.351E+03,108.
1979-03-03 00:33:06.350 ,1979-03-03 00:33:29.920 ,6,1,9.219E+05,1.152E+04,2.783E+05,4.435E+03,4.843E+04,1.105E+03,1.173E+04,544.,792.,82.5
1979-03-03 00:33:30.350 ,1979-03-03 00:33:53.920 ,7,1,9.660E+05,1.192E+04,2.941E+05,4.550E+03,4.877E+04,1.135E+03,1.169E+04,543.,886.,87.2
1979-03-03 00:33:54.350 ,1979-03-03 00:34:35.920 ,8,1,2.521E+04,2.320E+03,4.406E+03,555.,149.,47.2,83.2,31.4,24.8,10.1
1979-03-03 00:34:35.980 ,1979-03-03 00:34:41.920 ,8,-1,3.548E+03,1.254E+03,686.,396.,181.,128.,69.7,69.7,0.000E+00,0.000E+00
1979-03-03 00:34:42.350 ,1979-03-03 00:35:05.920 ,7,-1,9.686E+05,1.211E+04,2.887E+05,4.692E+03,4.726E+04,1.085E+03,1.104E+04,543.,679.,76.4
1979-03-03 00:35:06.350 ,1979-03-03 00:35:29.920 ,6,-1,9.026E+05,1.157E+04,2.824E+05,4.412E+03,4.749E+04,1.121E+03,1.074E+04,523.,876.,86.6
1979-03-03 00:35:30.350 ,1979-03-03 00:35:53.920 ,5,-1,1.389E+06,1.411E+04,4.069E+05,5.340E+03,6.975E+04,1.340E+03,1.926E+04,704.,1.437E+03,111.
1979-03-03 00:35:54.350 ,1979-03-03 00:36:17.920 ,4,-1,9.966E+05,1.230E+04,2.566E+05,4.371E+03,4.131E+04,1.007E+03,1.041E+04,509.,926.,89.0
1979-03-03 00:36:18.350 ,1979-03-03 00:36:41.920 ,3,-1,4.444E+05,9.374E+03,8.261E+04,2.737E+03,8.578E+03,470.,1.846E+03,224.,283.,47.9
1979-03-03 00:36:42.350 ,1979-03-03 00:37:05.920 ,2,-1,6.757E+05,1.151E+04,1.257E+05,3.379E+03,1.327E+04,608.,3.150E+03,282.,323.,52.4
1979-03-03 00:37:05.980 ,1979-03-03 00:37:30.350 ,1,-1,1.438E+07,8.540E+04,4.129E+05,1.058E+04,6.837E+04,2.446E+03,1.845E+04,1.075E+03,624.,97.4
1979-03-03 00:37:30.350 ,1979-03-03 00:37:53.920 ,1,1,1.429E+07,4.465E+04,4.225E+05,5.479E+03,7.426E+04,1.381E+03,1.954E+04,696.,1.343E+03,107.
1979-03-03 00:37:54.350 ,1979-03-03 00:38:17.920 ,2,1,6.859E+05,1.158E+04,1.353E+05,3.405E+03,1.454E+04,618.,2.867E+03,289.,358.,54.5
1979-03-03 00:38:18.350 ,1979-03-03 00:38:41.920 ,3,1,4.584E+05,9.597E+03,9.193E+04,2.844E+03,9.341E+03,492.,2.154E+03,234.,353.,53.1
1979-03-03 00:38:42.350 ,1979-03-03 00:39:05.920 ,4,1,9.233E+05,1.154E+04,2.459E+05,4.264E+03,4.297E+04,1.054E+03,1.104E+04,538.,644.,74.4
1979-03-03 00:39:06.350 ,1979-03-03 00:39:29.920 ,5,1,1.311E+06,1.352E+04,3.985E+05,5.292E+03,7.385E+04,1.385E+03,1.995E+04,720.,1.549E+03,115.
1979-03-03 00:39:30.350 ,1979-03-03 00:39:53.920 ,6,1,1.042E+06,1.222E+04,3.201E+05,4.901E+03,5.601E+04,1.181E+03,1.311E+04,578.,712.,78.1
1979-03-03 00:39:54.350 ,1979-03-03 00:40:17.920 ,7,1,1.064E+06,1.230E+04,3.298E+05,4.793E+03,5.851E+04,1.225E+03,1.468E+04,606.,806.,83.1
1979-03-03 00:40:18.350 ,1979-03-03 00:40:59.920 ,8,1,1.132E+04,973.,720.,170.,125.,41.7,104.,32.7,23.1,10.3
1979-03-03 00:40:59.980 ,1979-03-03 00:41:05.920 ,8,-1,3.552E+03,1.071E+03,602.,348.,257.,149.,90.1,90.1,22.0,22.0
1979-03-03 00:41:06.350 ,1979-03-03 00:41:29.920 ,7,-1,1.090E+06,1.294E+04,3.235E+05,4.954E+03,5.179E+04,1.149E+03,1.266E+04,579.,826.,97.3
1979-03-03 00:41:30.350 ,1979-03-03 00:41:53.920 ,6,-1,1.021E+06,1.228E+04,3.047E+05,4.666E+03,5.026E+04,1.139E+03,1.118E+04,534.,757.,80.7
1979-03-03 00:41:54.350 ,1979-03-03 00:42:17.920 ,5,-1,1.349E+06,1.412E+04,3.750E+05,5.156E+03,6.139E+04,1.276E+03,1.564E+04,623.,1.128E+03,98.5
1979-03-03 00:42:18.350 ,1979-03-03 00:42:41.920 ,4,-1,8.361E+05,1.137E+04,2.238E+05,4.196E+03,3.544E+04,953.,8.726E+03,468.,845.,84.9
1979-03-03 00:42:42.350 ,1979-03-03 00:43:05.920 ,3,-1,3.528E+05,7.828E+03,7.510E+04,2.476E+03,9.665E+03,501.,1.886E+03,229.,304.,49.2
1979-03-03 00:43:06.350 ,1979-03-03 00:43:29.920 ,2,-1,5.528E+05,1.019E+04,1.299E+05,3.288E+03,1.466E+04,630.,3.207E+03,287.,378.,56.3
1979-03-03 00:43:29.980 ,1979-03-03 00:43:54.350 ,1,-1,1.410E+07,8.590E+04,3.224E+05,9.117E+03,5.259E+04,2.145E+03,1.357E+04,1.032E+03,772.,115.
1979-03-03 00:43:54.350 ,1979-03-03 00:44:17.920 ,1,1,1.508E+07,4.713E+04,3.518E+05,5.001E+03,5.485E+04,1.225E+03,1.418E+04,594.,1.067E+03,95.7
1979-03-03 00:44:18.350 ,1979-03-03 00:44:41.920 ,2,1,6.670E+05,1.105E+04,1.337E+05,3.322E+03,1.587E+04,650.,3.803E+03,309.,367.,55.9
1979-03-03 00:44:42.350 ,1979-03-03 00:45:05.920 ,3,1,5.264E+05,1.045E+04,1.050E+05,3.182E+03,1.012E+04,517.,2.394E+03,252.,247.,45.8
1979-03-03 00:45:06.350 ,1979-03-03 00:45:29.920 ,4,1,7.745E+05,1.065E+04,2.036E+05,3.882E+03,3.426E+04,931.,9.689E+03,513.,808.,83.3
1979-03-03 00:45:30.350 ,1979-03-03 00:45:53.920 ,5,1,1.173E+06,1.320E+04,3.325E+05,5.091E+03,5.513E+04,1.180E+03,1.472E+04,602.,1.102E+03,97.2
1979-03-03 00:45:54.350 ,1979-03-03 00:46:17.920 ,6,1,1.186E+06,1.390E+04,3.391E+05,5.087E+03,4.828E+04,1.124E+03,1.054E+04,534.,680.,76.5
1979-03-03 00:46:18.350 ,1979-03-03 00:46:41.920 ,7,1,1.215E+06,1.405E+04,3.435E+05,5.153E+03,5.025E+04,1.123E+03,1.110E+04,532.,618.,72.8
1979-03-03 00:46:42.350 ,1979-03-03 00:47:23.920 ,8,1,1.265E+04,1.105E+03,3.319E+03,381.,457.,79.5,103.,38.9,24.5,8.67
1979-03-03 00:47:23.980 ,1979-03-03 00:47:29.920 ,8,-1,4.616E+03,1.744E+03,2.051E+03,775.,285.,165.,75.7,75.7,0.000E+00,0.000E+00
1979-03-03 00:47:30.350 ,1979-03-03 00:47:53.920 ,7,-1,1.151E+06,1.313E+04,3.240E+05,4.809E+03,5.331E+04,1.133E+03,1.158E+04,561.,838.,98.0
1979-03-03 00:47:54.350 ,1979-03-03 00:48:17.920 ,6,-1,1.169E+06,1.351E+04,3.404E+05,4.999E+03,5.115E+04,1.159E+03,9.792E+03,457.,456.,58.9
1979-03-03 00:48:18.350 ,1979-03-03 00:48:41.920 ,5,-1,1.182E+06,1.349E+04,3.374E+05,5.061E+03,5.366E+04,1.191E+03,1.333E+04,577.,1.125E+03,98.2
1979-03-03 00:48:42.350 ,1979-03-03 00:49:05.920 ,4,-1,9.770E+05,1.236E+04,2.413E+05,4.298E+03,3.631E+04,1.021E+03,8.820E+03,471.,738.,79.6
1979-03-03 00:49:06.350 ,1979-03-03 00:49:29.920 ,3,-1,6.352E+05,1.092E+04,1.281E+05,3.381E+03,1.437E+04,597.,3.006E+03,286.,353.,54.4
1979-03-03 00:49:30.350 ,1979-03-03 00:49:53.920 ,2,-1,8.749E+05,1.271E+04,1.845E+05,3.805E+03,2.143E+04,733.,4.970E+03,355.,470.,63.3
1979-03-03 00:49:53.980 ,1979-03-03 00:50:18.350 ,1,-1,1.499E+07,8.903E+04,3.773E+05,1.032E+04,5.646E+04,2.232E+03,1.405E+04,1.056E+03,736.,112.
1979-03-03 00:50:18.350 ,1979-03-03 00:50:41.920 ,1,1,1.494E+07,4.670E+04,3.744E+05,5.323E+03,5.954E+04,1.247E+03,1.707E+04,643.,1.231E+03,103.
1979-03-03 00:50:42.350 ,1979-03-03 00:51:05.920 ,2,1,8.656E+05,1.258E+04,1.703E+05,3.858E+03,2.041E+04,730.,5.360E+03,363.,537.,67.7
1979-03-03 00:51:06.350 ,1979-03-03 00:51:29.920 ,3,1,6.270E+05,1.068E+04,1.237E+05,3.326E+03,1.477E+04,605.,3.319E+03,291.,395.,57.5
1979-03-03 00:51:30.350 ,1979-03-03 00:51:53.920 ,4,1,8.830E+05,1.131E+04,2.201E+05,3.990E+03,3.872E+04,974.,1.051E+04,509.,800.,82.9
1979-03-03 00:51:54.350 ,1979-03-03 00:52:17.920 ,5,1,1.105E+06,1.209E+04,3.389E+05,4.766E+03,6.741E+04,1.348E+03,1.797E+04,665.,1.126E+03,98.4
1979-03-03 00:52:18.350 ,1979-03-03 00:52:41.920 ,6,1,1.252E+06,1.331E+04,3.952E+05,5.310E+03,6.990E+04,1.311E+03,1.666E+04,648.,1.058E+03,95.4
1979-03-03 00:52:42.350 ,1979-03-03 00:53:05.920 ,7,1,1.416E+06,1.460E+04,4.127E+05,5.546E+03,6.587E+04,1.317E+03,1.566E+04,629.,804.,82.9
1979-03-03 00:53:06.350 ,1979-03-03 00:53:47.920 ,8,1,3.225E+03,289.,522.,100.,525.,76.5,125.,44.3,9.82,6.94
1979-03-03 00:53:47.980 ,1979-03-03 00:53:53.920 ,8,-1,8.704E+03,3.289E+03,2.170E+03,970.,99.9,99.9,117.,82.7,26.2,26.2
1979-03-03 00:53:54.350 ,1979-03-03 00:54:17.920 ,7,-1,1.470E+06,1.493E+04,4.499E+05,6.116E+03,7.086E+04,1.351E+03,1.550E+04,649.,1.079E+03,111.
1979-03-03 00:54:18.350 ,1979-03-03 00:54:41.920 ,6,-1,1.237E+06,1.295E+04,4.029E+05,5.225E+03,7.560E+04,1.382E+03,1.823E+04,678.,1.065E+03,95.5
1979-03-03 00:54:42.350 ,1979-03-03 00:55:05.920 ,5,-1,1.094E+06,1.197E+04,3.538E+05,4.975E+03,7.212E+04,1.318E+03,2.071E+04,709.,1.575E+03,116.
1979-03-03 00:55:06.350 ,1979-03-03 00:55:29.920 ,4,-1,8.665E+05,1.137E+04,2.368E+05,4.217E+03,3.909E+04,971.,1.194E+04,534.,921.,88.9
1979-03-03 00:55:30.350 ,1979-03-03 00:55:53.920 ,3,-1,6.323E+05,1.057E+04,1.517E+05,3.579E+03,2.076E+04,733.,4.692E+03,356.,452.,62.1
1979-03-03 00:55:54.350 ,1979-03-03 00:56:17.920 ,2,-1,1.156E+06,1.426E+04,2.688E+05,4.789E+03,3.559E+04,984.,7.852E+03,448.,669.,75.7
1979-03-03 00:56:17.980 ,1979-03-03 00:56:42.350 ,1,-1,1.431E+07,8.494E+04,4.206E+05,1.032E+04,7.051E+04,2.479E+03,1.819E+04,1.109E+03,1.082E+03,136.
1979-03-03 00:56:42.350 ,1979-03-03 00:57:05.920 ,1,1,1.465E+07,4.578E+04,4.106E+05,5.389E+03,6.961E+04,1.327E+03,2.032E+04,721.,1.660E+03,119.
1979-03-03 00:57:06.350 ,1979-03-03 00:57:29.920 ,2,1,9.795E+05,1.270E+04,2.245E+05,4.315E+03,3.089E+04,869.,7.687E+03,438.,710.,77.9
1979-03-03 00:57:30.350 ,1979-03-03 00:57:53.920 ,3,1,6.976E+05,1.068E+04,1.499E+05,3.326E+03,2.132E+04,750.,4.268E+03,334.,368.,56.1
1979-03-03 00:57:54.350 ,1979-03-03 00:58:17.920 ,4,1,8.978E+05,1.136E+04,2.402E+05,4.129E+03,4.175E+04,1.037E+03,1.087E+04,520.,783.,82.0
1979-03-03 00:58:18.350 ,1979-03-03 00:58:41.920 ,5,1,1.238E+06,1.277E+04,3.924E+05,5.211E+03,7.942E+04,1.378E+03,2.472E+04,788.,2.108E+03,155.
1979-03-03 00:58:42.350 ,1979-03-03 00:59:05.920 ,6,1,1.542E+06,1.446E+04,4.990E+05,5.770E+03,9.360E+04,1.521E+03,2.657E+04,805.,1.624E+03,118.
1979-03-03 00:59:06.350 ,1979-03-03 00:59:29.920 ,7,1,1.593E+06,1.493E+04,4.657E+05,5.676E+03,8.296E+04,1.439E+03,2.258E+04,745.,1.471E+03,112.
1979-03-03 00:59:30.350 ,1979-03-03 00:00:11.920 ,8,1,3.279E+03,250.,352.,75.1,542.,76.7,99.6,40.7,23.3,10.4
1979-03-03 01:00:11.980 ,1979-03-03 01:00:17.920 ,8,-1,3.780E+03,1.336E+03,1.529E+03,624.,364.,182.,95.1,95.1,39.8,28.2
1979-03-03 01:00:18.350 ,1979-03-03 01:00:41.920 ,7,-1,1.530E+06,1.554E+04,4.219E+05,5.603E+03,6.449E+04,1.300E+03,1.600E+04,650.,951.,104.
1979-03-03 01:00:42.350 ,1979-03-03 01:01:05.920 ,6,-1,1.703E+06,1.570E+04,5.099E+05,5.975E+03,8.644E+04,1.472E+03,2.344E+04,758.,1.488E+03,113.
1979-03-03 01:01:06.360 ,1979-03-03 01:01:29.920 ,5,-1,1.305E+06,1.264E+04,4.506E+05,5.422E+03,1.029E+05,1.592E+03,3.584E+04,913.,3.229E+03,166.
1979-03-03 01:01:30.360 ,1979-03-03 01:01:53.920 ,4,-1,9.330E+05,1.137E+04,2.520E+05,4.213E+03,4.589E+04,1.076E+03,1.435E+04,601.,1.195E+03,101.
1979-03-03 01:01:54.360 ,1979-03-03 01:02:17.920 ,3,-1,5.575E+05,9.756E+03,1.006E+05,2.909E+03,1.337E+04,593.,3.306E+03,296.,324.,52.6
1979-03-03 01:02:18.350 ,1979-03-03 01:02:41.920 ,2,-1,8.563E+05,1.204E+04,1.853E+05,3.821E+03,2.524E+04,816.,5.909E+03,387.,588.,70.7
1979-03-03 01:02:41.980 ,1979-03-03 01:03:06.350 ,1,-1,1.302E+07,7.729E+04,4.241E+05,1.007E+04,8.289E+04,2.862E+03,2.081E+04,1.155E+03,1.004E+03,123.
1979-03-03 01:03:06.350 ,1979-03-03 01:03:29.920 ,1,1,1.377E+07,4.305E+04,4.771E+05,5.815E+03,9.179E+04,1.535E+03,2.975E+04,837.,2.204E+03,138.
1979-03-03 01:03:30.350 ,1979-03-03 01:03:53.920 ,2,1,8.655E+05,1.258E+04,1.821E+05,3.955E+03,2.385E+04,816.,5.744E+03,402.,579.,99.3
1979-03-03 01:03:54.350 ,1979-03-03 01:04:17.920 ,3,1,8.323E+05,1.365E+04,1.466E+05,3.712E+03,1.240E+04,585.,2.475E+03,254.,301.,50.1
1979-03-03 01:04:18.360 ,1979-03-03 01:04:41.920 ,4,1,9.551E+05,1.104E+04,2.837E+05,4.389E+03,5.940E+04,1.207E+03,1.795E+04,676.,1.400E+03,127.
1979-03-03 01:04:42.360 ,1979-03-03 01:05:05.920 ,5,1,1.458E+06,1.298E+04,5.150E+05,5.713E+03,1.256E+05,1.746E+03,4.499E+04,1.047E+03,4.031E+03,215.
1979-03-03 01:05:06.360 ,1979-03-03 01:05:29.920 ,6,1,1.551E+06,1.382E+04,5.102E+05,5.820E+03,1.126E+05,1.671E+03,3.336E+04,897.,2.097E+03,134.
1979-03-03 01:05:30.360 ,1979-03-03 01:05:53.920 ,7,1,1.515E+06,1.444E+04,4.685E+05,5.783E+03,8.914E+04,1.490E+03,2.505E+04,783.,1.379E+03,109.
1979-03-03 01:05:54.360 ,1979-03-03 01:06:35.920 ,8,1,1.454E+04,1.074E+03,4.677E+03,425.,887.,112.,146.,48.6,29.7,11.2
1979-03-03 01:06:35.980 ,1979-03-03 01:06:41.920 ,8,-1,7.731E+03,2.330E+03,3.658E+03,1.056E+03,95.7,95.7,59.3,59.3,0.000E+00,0.000E+00
1979-03-03 01:06:42.360 ,1979-03-03 01:07:05.920 ,7,-1,1.443E+06,1.353E+04,4.783E+05,5.755E+03,1.010E+05,1.593E+03,3.025E+04,874.,1.489E+03,130.
1979-03-03 01:07:06.360 ,1979-03-03 01:07:29.920 ,6,-1,1.653E+06,1.473E+04,5.449E+05,6.045E+03,1.088E+05,1.649E+03,3.393E+04,922.,1.893E+03,127.
1979-03-03 01:07:30.360 ,1979-03-03 01:07:53.920 ,5,-1,1.713E+06,1.418E+04,6.088E+05,6.374E+03,1.419E+05,1.863E+03,4.958E+04,1.069E+03,4.599E+03,229.