START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-22 06:00:25.150 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:00:29.950 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:00:34.750 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:00:39.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:00:44.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:00:49.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:00:53.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:00:58.750 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:01:03.550 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:01:08.350 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:01:13.150 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:01:17.950 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:01:22.750 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:01:27.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:01:32.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:01:37.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:01:41.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:01:46.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:01:51.550 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:01:56.350 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:02:01.150 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:02:05.950 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:02:10.750 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:02:15.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:02:20.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:02:25.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:02:29.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:02:34.750 ,2,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:02:39.550 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:02:44.350 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:02:49.150 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:02:53.950 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:02:58.750 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:03:03.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:03:08.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:03:13.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:03:17.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:03:22.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:03:27.550 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:03:32.350 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:03:37.150 ,1,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:03:41.950 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:03:46.750 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:03:51.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:03:56.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:04:01.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:04:05.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:04:10.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:04:15.550 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:04:20.350 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:04:25.150 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:04:29.950 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:04:34.750 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:04:39.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:04:44.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:04:49.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:04:53.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:04:58.750 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-22 06:05:03.550 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:05:08.350 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:05:13.150 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:05:17.950 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:05:22.750 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:05:27.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:05:32.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:05:37.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:05:41.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:05:46.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:05:51.550 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:05:56.350 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:06:01.150 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:06:05.950 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:06:10.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:06:15.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:06:20.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:06:25.150 ,2,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-22 06:06:29.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:06:34.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:06:39.550 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:06:44.350 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:06:49.150 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:06:53.950 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:06:58.750 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:07:03.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:07:08.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:07:13.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:07:17.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:07:22.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:07:27.550 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:07:32.350 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:07:37.150 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:07:41.950 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:07:46.750 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:07:51.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:07:56.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:08:01.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:08:05.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:08:10.750 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:08:15.550 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:08:20.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:08:25.150 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:08:29.950 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:08:34.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:08:39.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:08:44.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:08:49.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:08:53.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:08:58.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:09:03.550 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:09:08.350 ,5,0,,0,7.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-22 06:09:13.150 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:09:17.950 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:09:22.750 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:09:27.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:09:32.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:09:37.150 ,6,0,,0,0.,4.8,1.,4.8,,0,1.,4.8,0.,4.8
1979-07-22 06:09:41.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:09:46.750 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:09:51.550 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:09:56.350 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:10:01.150 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:10:05.950 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:10:10.750 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:10:15.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:10:20.350 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:10:25.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:10:29.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:10:34.750 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:10:39.550 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:10:44.350 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:10:49.150 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:10:53.950 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:10:58.750 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:11:03.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:11:08.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:11:13.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:11:17.950 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:11:22.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:11:27.550 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:11:32.350 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:11:37.150 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:11:41.950 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:11:46.750 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:11:51.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:11:56.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:12:01.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:12:05.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:12:10.750 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:12:15.550 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:12:20.350 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:12:25.150 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:12:29.950 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:12:34.750 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:12:39.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:12:44.350 ,6,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:13:37.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:13:41.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:13:46.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:13:51.550 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:13:56.350 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:14:01.150 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:14:05.950 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:14:10.750 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:14:15.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:14:20.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:14:25.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:14:29.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:14:34.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:14:39.550 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:14:44.350 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:14:49.150 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:14:53.950 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:14:58.750 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:15:03.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:15:08.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:15:13.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:15:17.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:15:22.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:15:27.550 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:15:32.350 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:15:37.150 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:15:41.950 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:15:46.750 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:15:51.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:15:56.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:16:01.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:16:05.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:16:10.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:16:15.550 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:16:20.350 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:16:25.150 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:16:29.950 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:16:34.750 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:16:39.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:16:44.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:16:49.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:16:53.950 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-22 06:16:58.750 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:17:03.550 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:17:08.350 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:17:13.150 ,0,0,,0,1.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-22 06:17:17.950 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:17:22.750 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:17:27.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:17:32.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:17:37.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:17:41.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:17:46.750 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:17:51.550 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:17:56.350 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:18:01.150 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:18:05.950 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:18:10.750 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:18:15.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:18:20.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:18:25.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:18:29.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:18:34.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:18:39.550 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:18:44.340 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:18:49.150 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:18:53.950 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:18:58.740 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:19:03.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:19:08.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:19:13.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:19:17.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:19:22.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:19:27.550 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:19:32.340 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:19:37.150 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:19:41.950 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:19:46.740 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:19:51.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:19:56.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:20:01.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:20:05.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:20:10.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:20:15.550 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:20:20.350 ,3,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:20:25.150 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:20:29.950 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:20:34.740 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-22 06:20:39.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:20:44.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:20:49.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:20:53.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:20:58.740 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:21:03.550 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:21:08.340 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:21:13.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:21:17.950 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:21:22.740 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:21:27.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:21:32.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:21:37.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:21:41.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:21:46.740 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:21:51.550 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:21:56.340 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:22:01.150 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:22:05.950 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:22:10.740 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:22:15.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:22:20.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:22:25.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:22:29.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:22:34.740 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:22:39.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:22:44.340 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:22:49.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:22:53.950 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:22:58.740 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:23:03.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:23:08.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:23:13.150 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:23:17.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:23:22.740 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:23:27.550 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:23:32.350 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:23:37.150 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:23:41.950 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:23:46.740 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:23:51.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:23:56.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:24:01.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:24:05.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:24:10.740 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:24:15.550 ,7,0,,0,13.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-22 06:24:20.350 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:24:25.150 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:24:29.950 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:24:34.740 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:24:39.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:24:44.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:24:49.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:24:53.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:24:58.740 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:25:03.550 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:25:08.350 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:25:13.150 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:25:17.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:25:22.740 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:25:27.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:25:32.350 ,6,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-22 06:25:37.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:25:41.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:25:46.740 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:25:51.550 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:25:56.350 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:26:01.150 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:26:05.950 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:26:10.740 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:26:15.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:26:20.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:26:25.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:26:29.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:26:34.740 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:26:39.550 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:26:44.350 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:26:49.150 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:26:53.950 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:26:58.740 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:27:03.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:27:08.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:27:13.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:27:17.950 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:27:22.740 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:27:27.550 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:27:32.340 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:27:37.150 ,3,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:27:41.950 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:27:46.740 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:27:51.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:27:56.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:28:01.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-22 06:28:05.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:28:10.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:28:15.550 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:28:20.350 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:28:25.150 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:28:29.950 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:28:34.740 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:28:39.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:28:44.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:28:49.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:28:53.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:28:58.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:29:03.550 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:29:08.350 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:29:13.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:29:17.950 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:29:22.740 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:29:27.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:29:32.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:29:37.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:29:41.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:29:46.740 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:29:51.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:29:56.350 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:30:01.150 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:30:05.950 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:30:10.740 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:30:15.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:30:20.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-22 06:30:25.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:30:29.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:30:34.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:30:39.550 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:30:44.340 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:30:49.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:30:53.950 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-22 06:30:58.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8