START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-29 12:00:26.920 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:00:31.720 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:00:36.520 ,5,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 12:00:41.320 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:00:46.120 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:00:50.920 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:00:55.720 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:01:00.520 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:01:05.320 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:01:10.120 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:01:14.920 ,4,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:01:19.720 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:01:24.520 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:01:29.320 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:01:34.120 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:01:38.920 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:01:43.720 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:01:48.520 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:01:53.320 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:01:58.120 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:02:02.920 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:02:07.720 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:02:12.520 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:02:17.320 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:02:22.120 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:02:26.920 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:02:31.720 ,2,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:02:36.520 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:02:41.320 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:02:46.120 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:02:50.920 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 12:02:55.720 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:03:00.520 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:03:05.320 ,2,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:03:10.120 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:03:14.920 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:03:19.720 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:03:24.520 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:03:29.320 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:03:34.120 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:03:38.920 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 12:03:43.720 ,1,0,0.,4.8,156.,4.8,1.,4.8,0.,4.8
1981-08-29 12:03:48.520 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-29 12:03:53.320 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:03:58.120 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:04:02.920 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:04:07.720 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:04:12.520 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:04:17.320 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 12:04:22.120 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:04:26.920 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 12:04:31.720 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:04:36.520 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:04:41.320 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:04:46.120 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:04:50.920 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:04:55.720 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:05:00.520 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 12:05:05.320 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:05:10.120 ,0,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:05:14.920 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:05:19.720 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:05:24.520 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:05:29.320 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:05:34.120 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:05:38.920 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:05:43.720 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:05:48.520 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:05:53.320 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:05:58.120 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:06:02.920 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:06:07.720 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:06:12.520 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:06:17.320 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:06:22.120 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:06:26.920 ,2,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:06:31.720 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:06:36.520 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:06:41.320 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:06:46.120 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:06:50.920 ,2,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:06:55.720 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:07:00.520 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:07:05.320 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:07:10.120 ,2,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:07:14.920 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 12:07:19.720 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:07:24.520 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:07:29.320 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:07:34.120 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:07:38.920 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 12:07:43.720 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:07:48.520 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 12:07:53.320 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:07:58.120 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:08:02.920 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 12:08:07.720 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:08:12.520 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:08:17.320 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:08:22.120 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:08:26.920 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:08:31.720 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:08:36.520 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 12:08:41.320 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:08:46.120 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:08:50.920 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:08:55.720 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:09:00.520 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:09:05.320 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:09:10.120 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:09:14.920 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:09:19.720 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:09:24.520 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 12:09:29.320 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:09:34.120 ,5,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:09:38.920 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:09:43.720 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:09:48.520 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 12:09:53.320 ,6,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:09:58.120 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:10:02.920 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:10:07.720 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:10:12.520 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 12:10:17.320 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:10:22.120 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 12:10:26.920 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:10:31.720 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:10:36.520 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:10:41.320 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 12:10:46.120 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:10:50.920 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:10:55.720 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:11:00.520 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:11:05.320 ,7,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:11:10.120 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 12:11:14.920 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:11:19.720 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 12:11:24.520 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 12:11:29.320 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:11:34.120 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-29 12:11:38.920 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:11:43.720 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:11:48.520 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:11:53.320 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:11:58.120 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:12:02.920 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:12:07.720 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:12:12.520 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 12:12:17.320 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:12:22.120 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:12:26.920 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:12:31.720 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-29 12:12:36.520 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 12:12:41.320 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 12:12:46.120 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:12:50.920 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:12:55.720 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:13:00.520 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:13:05.320 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:13:10.120 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:13:14.920 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:13:19.720 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 12:13:24.520 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:13:29.320 ,2,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 12:13:34.120 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:13:38.920 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 12:13:43.720 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 12:13:48.520 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:13:53.320 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:13:58.120 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 12:14:02.920 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:14:07.720 ,0,0,6.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 12:14:12.520 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:14:17.320 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:14:22.120 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 12:14:26.920 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 12:14:31.720 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:14:36.520 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-29 12:14:41.320 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:14:46.120 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 12:14:50.920 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:14:55.720 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 12:15:00.520 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:15:05.320 ,1,0,1.,4.8,180.,4.8,0.,4.8,1.,4.8
1981-08-29 12:15:10.120 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 12:15:14.920 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:15:19.720 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:15:24.520 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:15:29.320 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-29 12:15:34.120 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:15:38.920 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:15:43.720 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:15:48.520 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:15:53.320 ,3,0,2.,4.8,196.,4.8,1.,4.8,0.,4.8
1981-08-29 12:15:58.120 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 12:16:02.920 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:16:07.720 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:16:12.520 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-29 12:16:17.320 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 12:16:22.120 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:16:26.920 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:16:31.720 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:16:36.520 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:16:41.320 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-29 12:16:46.120 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:16:50.920 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 12:16:55.720 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:17:00.520 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:17:05.320 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:17:10.120 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:17:14.920 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:17:19.720 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-29 12:17:24.520 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:17:29.320 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:17:34.120 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:17:38.920 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 12:17:43.720 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:17:48.520 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:17:53.320 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:17:58.120 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:18:02.920 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:18:07.720 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:18:12.520 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:18:17.320 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:18:22.120 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:18:26.920 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:18:31.720 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:18:36.520 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:18:41.320 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:18:46.120 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:18:50.920 ,6,0,1.,4.8,156.,4.8,0.,4.8,1.,4.8
1981-08-29 12:18:55.720 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:19:00.520 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:19:05.320 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 12:19:10.120 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-29 12:19:14.920 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:19:19.720 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:19:24.520 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 12:19:29.320 ,5,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:19:34.120 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 12:19:38.920 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:19:43.720 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-29 12:19:48.520 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:19:53.320 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-29 12:19:58.120 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:20:02.920 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 12:20:07.720 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 12:20:12.520 ,4,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:20:17.320 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:20:22.120 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:20:26.920 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 12:20:31.720 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:20:36.520 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:20:41.320 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:20:46.120 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 12:20:50.920 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:20:55.720 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:21:00.520 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:21:05.320 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:21:10.120 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:21:14.920 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:21:19.720 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:21:24.520 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:21:29.320 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:21:34.120 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:21:38.920 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:21:43.720 ,2,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:21:48.520 ,2,0,,0,,0,,0,,0
1981-08-29 12:21:53.320 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:21:58.120 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 12:22:02.920 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:22:07.720 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 12:22:12.520 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:22:17.320 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:22:22.120 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:22:26.920 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:22:31.720 ,1,0,0.,4.8,164.,4.8,0.,4.8,1.,4.8
1981-08-29 12:22:36.520 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 12:22:41.320 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:22:46.120 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:22:50.920 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:22:55.720 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:23:00.520 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:23:05.320 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:23:10.120 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:23:14.920 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:23:19.720 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:23:24.520 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:23:29.320 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 12:23:34.120 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:23:38.920 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:23:43.720 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:23:48.520 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:23:53.320 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 12:23:58.120 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:24:02.920 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:24:07.720 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:24:12.520 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:24:17.320 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:24:22.120 ,0,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:24:26.920 ,0,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:24:31.720 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:24:36.520 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:24:41.320 ,0,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:24:46.120 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:24:50.920 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:24:55.720 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:25:00.520 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:25:05.320 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:25:10.120 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:25:14.920 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:25:19.720 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:25:24.520 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 12:25:29.320 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:25:34.120 ,0,0,,0,,0,,0,,0
1981-08-29 12:25:38.920 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:25:43.720 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:25:48.520 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 12:25:53.320 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:25:58.120 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:26:02.920 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:26:07.720 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:26:12.520 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:26:17.320 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:26:22.120 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:26:26.920 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:26:31.720 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 12:26:36.520 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:26:41.320 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:26:46.120 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:26:50.920 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:26:55.720 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:27:00.520 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:27:05.320 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:27:10.120 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:27:14.920 ,4,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:27:19.720 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:27:24.520 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:27:29.320 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:27:34.120 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:27:38.920 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 12:27:43.720 ,4,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:27:48.520 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:27:53.320 ,4,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 12:27:58.120 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:28:02.920 ,5,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-29 12:28:07.720 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:28:12.520 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:28:17.320 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:28:22.120 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 12:28:26.920 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:28:31.720 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:28:36.520 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:28:41.320 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:28:46.120 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:28:50.920 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:28:55.720 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:29:00.520 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:29:05.320 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 12:29:10.120 ,6,0,5.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:29:14.920 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:29:19.720 ,6,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:29:24.520 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:29:29.320 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:29:34.120 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 12:29:38.920 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:29:43.720 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:29:48.520 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:29:53.320 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:29:58.120 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:30:02.920 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:30:07.720 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:30:12.520 ,7,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:30:17.320 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:30:22.120 ,7,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:30:26.920 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:30:31.720 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 12:30:36.520 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:30:41.320 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:30:46.120 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 12:30:50.920 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:30:55.720 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:31:00.520 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:31:05.320 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:31:10.120 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:31:14.920 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 12:31:19.720 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 12:31:24.520 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-29 12:31:29.320 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 12:31:34.120 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 12:31:38.920 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 12:31:43.720 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 12:31:48.520 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 12:31:53.320 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:31:58.120 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:32:02.920 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:32:07.720 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 12:32:12.520 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 12:32:17.320 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8