VOYAGER:2:PRINTED,ON:,6-FEB-02:16:41:12:GROUP24
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD5FLUX,EBD5UNC,EB02FLUX,EB02UNC,EB03FLUX,EB03UNC,EB04FLUX,EB04UNC,EB05FLUX,EB05UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,1.158E+04,2.362E+03,2.381E+06,6.400E+04,7.112E+05,2.278E+04,3.355E+05,1.740E+04,4.287E+04,4.790E+03
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,1.062E+04,2.374E+03,2.063E+06,5.865E+04,6.560E+05,2.163E+04,3.243E+05,1.667E+04,4.348E+04,4.552E+03
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,1.330E+04,2.660E+03,9.863E+07,4.007E+05,1.610E+07,1.006E+05,6.398E+06,7.897E+04,5.451E+05,1.788E+04
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,2.526E+04,3.896E+03,9.857E+07,4.005E+05,1.600E+07,9.997E+04,6.301E+06,7.777E+04,5.034E+05,1.644E+04
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,2.249E+04,3.469E+03,9.768E+07,3.968E+05,1.610E+07,1.006E+05,6.271E+06,7.838E+04,5.189E+05,1.751E+04
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,1.844E+04,3.311E+03,9.162E+07,3.865E+05,1.552E+07,9.942E+04,6.073E+06,7.592E+04,5.044E+05,1.639E+04
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,2.632E+04,3.759E+03,8.412E+07,3.812E+05,1.453E+07,9.761E+04,5.831E+06,7.562E+04,4.835E+05,1.692E+04
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,1.901E+04,3.360E+03,8.571E+07,3.750E+05,1.488E+07,9.765E+04,5.946E+06,7.526E+04,5.005E+05,1.635E+04
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,2.684E+04,3.795E+03,7.220E+07,3.497E+05,1.335E+07,9.389E+04,5.528E+06,7.341E+04,4.664E+05,1.661E+04
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,3.823E+04,4.778E+03,7.204E+07,3.377E+05,1.352E+07,9.293E+04,5.527E+06,7.168E+04,4.623E+05,1.575E+04
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,3.428E+04,4.285E+03,7.308E+07,3.540E+05,1.375E+07,9.455E+04,5.538E+06,7.355E+04,4.671E+05,1.664E+04
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,1.603E+04,3.083E+03,7.334E+07,3.438E+05,1.313E+07,9.029E+04,5.272E+06,7.084E+04,4.466E+05,1.542E+04
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,3.740E+04,4.534E+03,7.648E+07,3.585E+05,1.441E+07,9.679E+04,5.972E+06,7.558E+04,4.619E+05,1.675E+04
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,1.247E+04,2.659E+03,2.057E+07,1.832E+05,3.751E+06,4.923E+04,1.541E+06,3.805E+04,1.536E+05,8.832E+03
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,9.137E+03,2.153E+03,3.257E+06,7.430E+04,1.434E+06,3.316E+04,8.656E+05,2.651E+04,1.055E+05,7.712E+03
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,1.126E+04,2.518E+03,3.525E+06,7.600E+04,1.473E+06,3.292E+04,8.975E+05,2.650E+04,1.100E+05,7.458E+03
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,1.634E+04,2.887E+03,3.691E+06,7.901E+04,1.617E+06,3.513E+04,9.970E+05,2.835E+04,1.203E+05,8.249E+03
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,1.328E+04,2.769E+03,3.932E+06,8.048E+04,1.589E+06,3.400E+04,1.008E+06,2.787E+04,1.154E+05,7.735E+03
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,1.410E+04,2.711E+03,3.701E+06,7.923E+04,1.691E+06,3.620E+04,1.086E+06,2.936E+04,1.241E+05,8.476E+03
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,1.418E+04,2.894E+03,3.782E+06,7.860E+04,1.706E+06,3.571E+04,1.068E+06,2.870E+04,1.133E+05,7.753E+03
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,1.736E+04,3.022E+03,4.870E+06,9.056E+04,2.258E+06,4.163E+04,1.400E+06,3.347E+04,1.537E+05,9.465E+03
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,1.258E+04,2.680E+03,4.983E+06,9.031E+04,2.284E+06,4.140E+04,1.343E+06,3.251E+04,1.554E+05,8.933E+03
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,1.248E+04,2.547E+03,4.919E+06,9.146E+04,2.245E+06,4.175E+04,1.285E+06,3.254E+04,1.421E+05,9.061E+03
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,1.252E+04,2.730E+03,5.925E+06,9.814E+04,2.674E+06,4.471E+04,1.506E+06,3.483E+04,1.486E+05,8.916E+03
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,1.263E+04,2.577E+03,5.405E+06,9.543E+04,2.469E+06,4.359E+04,1.430E+06,3.419E+04,1.526E+05,9.443E+03
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,1.223E+04,2.668E+03,5.129E+06,9.136E+04,2.458E+06,4.302E+04,1.366E+06,3.309E+04,1.457E+05,8.721E+03
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,9.126E+03,2.213E+03,5.954E+06,1.005E+05,2.676E+06,4.515E+04,1.465E+06,3.502E+04,1.426E+05,9.200E+03
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,8.750E+03,2.259E+03,6.271E+06,1.009E+05,2.864E+06,4.610E+04,1.526E+06,3.528E+04,1.607E+05,9.162E+03
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,1.540E+04,2.909E+03,6.499E+06,1.046E+05,2.952E+06,4.751E+04,1.578E+06,3.649E+04,1.411E+05,9.284E+03
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,1.122E+04,2.573E+03,6.418E+06,1.023E+05,2.877E+06,4.630E+04,1.614E+06,3.606E+04,1.642E+05,9.340E+03
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,1.068E+04,2.387E+03,6.551E+06,1.054E+05,2.929E+06,4.759E+04,1.619E+06,3.693E+04,1.613E+05,9.781E+03
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,1.354E+04,2.822E+03,6.041E+06,9.912E+04,2.751E+06,4.514E+04,1.547E+06,3.529E+04,1.595E+05,9.170E+03
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,1.527E+04,2.835E+03,5.534E+06,9.684E+04,2.498E+06,4.371E+04,1.402E+06,3.418E+04,1.474E+05,9.284E+03
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,1.055E+04,2.486E+03,4.952E+06,8.975E+04,2.184E+06,4.027E+04,1.260E+06,3.170E+04,1.329E+05,8.371E+03
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,1.245E+04,2.540E+03,4.419E+06,8.631E+04,2.163E+06,4.090E+04,1.222E+06,3.188E+04,1.360E+05,8.841E+03
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,9.565E+03,2.320E+03,4.429E+06,8.512E+04,2.103E+06,3.976E+04,1.213E+06,3.109E+04,1.469E+05,8.605E+03
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,6.862E+03,1.903E+03,4.733E+06,8.948E+04,2.151E+06,4.068E+04,1.253E+06,3.210E+04,1.325E+05,8.802E+03
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,1.406E+04,2.870E+03,4.717E+06,8.771E+04,2.124E+06,3.982E+04,1.270E+06,3.155E+04,1.361E+05,8.462E+03
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,1.187E+04,2.422E+03,2.741E+06,6.809E+04,1.120E+06,2.923E+04,7.244E+05,2.400E+04,9.783E+04,7.322E+03
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,1.232E+04,2.686E+03,2.811E+06,6.808E+04,1.226E+06,3.007E+04,7.429E+05,2.414E+04,7.970E+04,6.476E+03
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,1.199E+04,2.499E+03,2.763E+06,6.865E+04,1.142E+06,2.943E+04,7.022E+05,2.381E+04,7.877E+04,6.745E+03
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,1.383E+04,2.823E+03,2.788E+06,6.753E+04,1.254E+06,3.057E+04,7.733E+05,2.453E+04,8.870E+04,6.778E+03
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,1.092E+04,2.382E+03,3.048E+06,7.192E+04,1.236E+06,3.071E+04,8.008E+05,2.515E+04,9.244E+04,7.294E+03
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,1.040E+04,2.452E+03,2.992E+06,7.012E+04,1.238E+06,3.017E+04,7.634E+05,2.445E+04,8.636E+04,6.693E+03
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,1.063E+04,2.377E+03,4.006E+06,8.262E+04,1.654E+06,3.540E+04,1.046E+06,2.892E+04,1.110E+05,8.085E+03
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,1.039E+04,2.448E+03,4.667E+06,8.750E+04,1.902E+06,3.744E+04,1.152E+06,3.005E+04,1.299E+05,8.197E+03
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,1.148E+04,2.446E+03,4.142E+06,8.349E+04,1.830E+06,3.746E+04,1.057E+06,2.957E+04,1.159E+05,8.187E+03
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,6.248E+03,1.883E+03,4.322E+06,8.374E+04,1.909E+06,3.759E+04,1.098E+06,2.968E+04,1.283E+05,8.080E+03
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,1.294E+04,2.587E+03,3.756E+06,7.982E+04,1.577E+06,3.474E+04,9.767E+05,2.808E+04,1.127E+05,8.046E+03
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,1.124E+04,2.513E+03,3.282E+06,7.332E+04,1.430E+06,3.261E+04,8.542E+05,2.589E+04,1.047E+05,7.264E+03
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,1.225E+04,2.499E+03,2.960E+06,7.075E+04,1.371E+06,3.257E+04,8.059E+05,2.569E+04,9.582E+04,7.366E+03
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,7.378E+03,2.046E+03,2.772E+06,6.757E+04,1.254E+06,3.057E+04,7.439E+05,2.418E+04,8.837E+04,6.710E+03
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,7.703E+03,1.988E+03,2.532E+06,6.566E+04,1.106E+06,2.920E+04,6.559E+05,2.316E+04,7.646E+04,6.594E+03
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,1.054E+04,2.418E+03,2.599E+06,6.537E+04,1.167E+06,2.954E+04,6.909E+05,2.332E+04,8.790E+04,6.620E+03
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,1.023E+04,2.287E+03,1.906E+06,5.690E+04,9.183E+05,2.669E+04,5.592E+05,2.123E+04,6.706E+04,6.171E+03
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,5.512E+03,1.742E+03,1.615E+06,5.149E+04,8.782E+05,2.594E+04,5.050E+05,1.996E+04,6.549E+04,5.699E+03
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,5.552E+03,1.673E+03,1.700E+06,5.364E+04,7.177E+05,2.344E+04,4.410E+05,1.888E+04,5.496E+04,5.547E+03
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,1.041E+04,2.452E+03,1.935E+06,5.624E+04,8.438E+05,2.505E+04,5.386E+05,2.037E+04,6.191E+04,5.669E+03
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,9.418E+03,2.219E+03,1.968E+06,5.781E+04,8.598E+05,2.566E+04,5.688E+05,2.115E+04,6.511E+04,6.145E+03
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,1.155E+04,2.582E+03,1.865E+06,5.537E+04,8.132E+05,2.452E+04,5.055E+05,1.982E+04,5.769E+04,5.471E+03
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,8.133E+03,2.099E+03,1.858E+06,5.604E+04,8.326E+05,2.537E+04,5.271E+05,2.051E+04,5.241E+04,5.618E+03
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,6.383E+03,1.924E+03,1.647E+06,5.197E+04,7.602E+05,2.388E+04,4.793E+05,1.925E+04,5.431E+04,5.321E+03
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,1.053E+04,2.296E+03,1.819E+06,5.541E+04,7.522E+05,2.398E+04,5.035E+05,1.982E+04,6.628E+04,6.068E+03
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,7.983E+03,2.133E+03,1.776E+06,5.410E+04,8.119E+05,2.461E+04,4.914E+05,1.966E+04,5.799E+04,5.455E+03
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,1.315E+04,2.579E+03,1.782E+06,5.484E+04,8.633E+05,2.590E+04,5.090E+05,2.036E+04,6.239E+04,5.918E+03
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,7.213E+03,2.001E+03,1.871E+06,5.524E+04,7.478E+05,2.337E+04,4.593E+05,1.902E+04,5.893E+04,5.423E+03
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,6.969E+03,1.862E+03,1.975E+06,5.801E+04,8.984E+05,2.639E+04,5.603E+05,2.119E+04,7.357E+04,6.368E+03
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,8.990E+03,2.402E+03,1.965E+06,5.681E+04,9.057E+05,2.604E+04,5.774E+05,2.102E+04,6.936E+04,5.960E+03
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,5.080E+03,2.073E+03,1.973E+06,5.764E+04,9.180E+05,2.668E+04,5.685E+05,2.132E+04,6.999E+04,6.277E+03
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,4.621E+03,1.633E+03,2.027E+06,5.765E+04,9.385E+05,2.654E+04,5.921E+05,2.137E+04,6.811E+04,5.949E+03
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,9.761E+03,2.239E+03,2.125E+06,6.009E+04,9.117E+05,2.636E+04,5.750E+05,2.147E+04,6.850E+04,6.251E+03
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,6.498E+03,1.958E+03,2.276E+06,6.080E+04,9.902E+05,2.707E+04,6.072E+05,2.182E+04,6.380E+04,5.821E+03
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,7.598E+03,1.961E+03,2.035E+06,5.882E+04,9.073E+05,2.637E+04,5.595E+05,2.124E+04,6.923E+04,6.241E+03
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,8.435E+03,2.177E+03,2.130E+06,5.890E+04,9.297E+05,2.629E+04,5.923E+05,2.138E+04,7.439E+04,6.126E+03
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,8.703E+03,2.176E+03,2.094E+06,5.954E+04,8.762E+05,2.588E+04,5.814E+05,2.135E+04,5.802E+04,5.920E+03
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,6.766E+03,1.953E+03,2.102E+06,5.878E+04,1.017E+06,2.765E+04,5.923E+05,2.165E+04,7.155E+04,6.015E+03
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,6.572E+03,1.823E+03,2.109E+06,5.997E+04,9.509E+05,2.704E+04,6.054E+05,2.194E+04,7.639E+04,6.541E+03
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,6.378E+03,1.922E+03,2.242E+06,6.061E+04,9.426E+05,2.636E+04,6.083E+05,2.157E+04,6.940E+04,6.008E+03
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,9.075E+03,2.138E+03,2.232E+06,6.137E+04,9.132E+05,2.640E+04,5.804E+05,2.158E+04,7.339E+04,6.410E+03
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,8.516E+03,2.198E+03,2.149E+06,5.943E+04,8.807E+05,2.546E+04,5.927E+05,2.112E+04,7.358E+04,6.128E+03
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,5.619E+03,1.694E+03,1.828E+06,5.569E+04,8.388E+05,2.543E+04,5.174E+05,2.037E+04,6.244E+04,5.951E+03
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,9.099E+03,2.275E+03,1.866E+06,5.511E+04,7.904E+05,2.421E+04,4.914E+05,1.958E+04,5.886E+04,5.481E+03
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,5.551E+03,1.673E+03,1.661E+06,5.322E+04,7.997E+05,2.499E+04,4.784E+05,1.973E+04,5.943E+04,5.767E+03
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,7.823E+03,2.090E+03,1.636E+06,5.189E+04,7.126E+05,2.305E+04,4.661E+05,1.886E+04,6.035E+04,5.507E+03
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,8.598E+03,2.085E+03,1.638E+06,5.273E+04,6.943E+05,2.300E+04,4.459E+05,1.881E+04,5.620E+04,5.620E+03
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,5.044E+03,1.681E+03,1.670E+06,5.246E+04,7.656E+05,2.393E+04,4.501E+05,1.892E+04,5.548E+04,5.288E+03
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,5.201E+03,1.644E+03,2.003E+06,5.820E+04,7.557E+05,2.385E+04,4.886E+05,1.977E+04,5.605E+04,5.684E+03
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,5.709E+03,1.805E+03,1.784E+06,5.407E+04,8.635E+05,2.550E+04,5.166E+05,2.010E+04,6.063E+04,5.580E+03
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,9.973E+03,2.230E+03,1.763E+06,5.454E+04,6.903E+05,2.286E+04,4.556E+05,1.894E+04,6.039E+04,5.784E+03
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,8.628E+03,2.227E+03,1.843E+06,5.500E+04,7.861E+05,2.407E+04,4.594E+05,1.917E+04,5.177E+04,5.177E+03
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,5.064E+03,1.601E+03,1.786E+06,5.499E+04,8.077E+05,2.499E+04,4.625E+05,1.958E+04,5.570E+04,5.596E+03
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,5.587E+03,1.766E+03,1.753E+06,5.367E+04,7.269E+05,2.317E+04,4.442E+05,1.867E+04,5.581E+04,5.293E+03
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,7.532E+03,2.012E+03,1.854E+06,5.620E+04,8.110E+05,2.497E+04,4.978E+05,2.007E+04,5.021E+04,5.476E+03
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,5.827E+03,1.842E+03,2.129E+06,5.921E+04,9.468E+05,2.648E+04,5.938E+05,2.143E+04,6.608E+04,5.885E+03
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,7.872E+03,2.032E+03,2.567E+06,6.618E+04,1.112E+06,2.920E+04,6.800E+05,2.348E+04,7.463E+04,6.589E+03
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,7.304E+03,2.026E+03,2.512E+06,6.399E+04,1.096E+06,2.843E+04,6.552E+05,2.273E+04,8.041E+04,6.370E+03
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,1.132E+04,2.469E+03,2.554E+06,6.585E+04,1.126E+06,2.937E+04,6.667E+05,2.333E+04,6.588E+04,6.279E+03
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,1.462E+04,2.923E+03,2.512E+06,6.398E+04,1.168E+06,2.957E+04,6.821E+05,2.323E+04,7.314E+04,6.194E+03
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,9.879E+03,2.328E+03,2.728E+06,6.820E+04,1.187E+06,3.023E+04,7.423E+05,2.436E+04,7.013E+04,6.531E+03
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,8.657E+03,2.235E+03,2.790E+06,6.758E+04,1.192E+06,2.962E+04,7.315E+05,2.389E+04,8.311E+04,6.558E+03
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,8.084E+03,2.087E+03,2.751E+06,6.835E+04,1.274E+06,3.145E+04,7.548E+05,2.477E+04,7.485E+04,6.690E+03
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,8.430E+03,2.252E+03,2.638E+06,6.594E+04,1.236E+06,3.052E+04,7.466E+05,2.415E+04,7.316E+04,6.287E+03
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,3.200E+03,1.306E+03,2.784E+06,6.874E+04,1.176E+06,2.995E+04,6.951E+05,2.390E+04,7.111E+04,6.489E+03
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,1.011E+04,2.526E+03,2.628E+06,6.569E+04,1.250E+06,3.067E+04,7.474E+05,2.417E+04,6.082E+04,5.873E+03
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,9.188E+03,2.228E+03,2.681E+06,6.744E+04,1.207E+06,3.054E+04,7.596E+05,2.457E+04,7.627E+04,6.757E+03
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,6.436E+03,1.940E+03,2.634E+06,6.585E+04,1.128E+06,2.890E+04,6.758E+05,2.312E+04,7.267E+04,6.177E+03
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,8.741E+03,2.185E+03,2.801E+06,6.914E+04,1.248E+06,3.100E+04,7.451E+05,2.468E+04,7.041E+04,6.535E+03
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,7.618E+03,2.113E+03,2.576E+06,6.481E+04,1.200E+06,3.001E+04,7.067E+05,2.363E+04,7.542E+04,6.305E+03
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,7.079E+03,1.963E+03,2.387E+06,6.339E+04,1.031E+06,2.818E+04,6.287E+05,2.260E+04,6.051E+04,6.051E+03
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,6.948E+03,2.005E+03,2.528E+06,6.439E+04,1.118E+06,2.882E+04,6.851E+05,2.312E+04,7.712E+04,6.339E+03
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,6.760E+03,1.875E+03,2.632E+06,6.662E+04,1.217E+06,3.061E+04,7.470E+05,2.451E+04,8.493E+04,6.994E+03
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,5.180E+03,1.727E+03,2.651E+06,6.586E+04,1.227E+06,3.030E+04,7.291E+05,2.392E+04,8.289E+04,6.540E+03
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,5.813E+03,1.752E+03,3.057E+06,7.213E+04,1.351E+06,3.229E+04,8.105E+05,2.571E+04,8.631E+04,7.107E+03
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,1.125E+04,2.581E+03,2.947E+06,6.954E+04,1.353E+06,3.172E+04,8.498E+05,2.563E+04,8.956E+04,6.899E+03
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,7.921E+03,2.045E+03,3.039E+06,7.170E+04,1.458E+06,3.372E+04,8.873E+05,2.676E+04,9.564E+04,7.487E+03
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,7.752E+03,2.150E+03,2.893E+06,6.871E+04,1.358E+06,3.183E+04,8.197E+05,2.536E+04,8.318E+04,6.681E+03
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,8.949E+03,2.170E+03,3.121E+06,7.267E+04,1.441E+06,3.331E+04,9.073E+05,2.694E+04,1.000E+05,7.642E+03
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,7.008E+03,2.022E+03,3.253E+06,7.320E+04,1.530E+06,3.394E+04,9.452E+05,2.703E+04,1.041E+05,7.382E+03
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,7.622E+03,2.037E+03,3.230E+06,7.368E+04,1.529E+06,3.440E+04,9.452E+05,2.747E+04,9.195E+04,7.457E+03
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,1.333E+04,2.840E+03,3.129E+06,7.139E+04,1.452E+06,3.289E+04,9.321E+05,2.665E+04,9.158E+04,7.055E+03
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,8.546E+03,2.137E+03,3.395E+06,7.586E+04,1.472E+06,3.359E+04,9.625E+05,2.752E+04,1.021E+05,7.768E+03
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,7.255E+03,2.094E+03,3.443E+06,7.532E+04,1.510E+06,3.350E+04,9.979E+05,2.744E+04,9.957E+04,7.359E+03
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,7.810E+03,2.016E+03,3.555E+06,7.777E+04,1.593E+06,3.509E+04,9.664E+05,2.794E+04,1.088E+05,7.919E+03
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,6.375E+03,1.922E+03,3.354E+06,7.442E+04,1.587E+06,3.447E+04,9.392E+05,2.715E+04,1.043E+05,7.368E+03
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,1.196E+04,2.549E+03,3.605E+06,7.830E+04,1.680E+06,3.597E+04,1.035E+06,2.877E+04,1.009E+05,7.803E+03
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,7.903E+03,2.192E+03,3.731E+06,7.812E+04,1.732E+06,3.600E+04,1.072E+06,2.880E+04,1.023E+05,7.482E+03
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,6.900E+03,1.914E+03,3.736E+06,7.939E+04,1.743E+06,3.676E+04,1.067E+06,2.936E+04,1.132E+05,8.156E+03
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,1.017E+04,2.467E+03,3.459E+06,7.514E+04,1.571E+06,3.411E+04,1.031E+06,2.788E+04,1.067E+05,7.566E+03
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,9.266E+03,2.247E+03,3.563E+06,7.738E+04,1.599E+06,3.498E+04,1.012E+06,2.830E+04,9.871E+04,7.727E+03
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,4.716E+03,1.667E+03,3.346E+06,7.424E+04,1.596E+06,3.467E+04,9.814E+05,2.760E+04,1.045E+05,7.431E+03
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,8.876E+03,2.153E+03,3.223E+06,7.402E+04,1.469E+06,3.373E+04,9.265E+05,2.722E+04,1.050E+05,7.793E+03
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,9.946E+03,2.412E+03,3.051E+06,7.056E+04,1.456E+06,3.300E+04,9.331E+05,2.668E+04,1.037E+05,7.374E+03
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,9.759E+03,2.239E+03,3.330E+06,7.492E+04,1.491E+06,3.377E+04,9.100E+05,2.716E+04,1.073E+05,7.812E+03
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,9.210E+03,2.302E+03,3.328E+06,7.384E+04,1.518E+06,3.367E+04,9.702E+05,2.729E+04,1.135E+05,7.658E+03
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,1.240E+04,2.584E+03,3.548E+06,7.761E+04,1.554E+06,3.448E+04,1.027E+06,2.840E+04,1.060E+05,7.967E+03
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,1.007E+04,2.442E+03,3.611E+06,7.674E+04,1.665E+06,3.512E+04,1.032E+06,2.821E+04,1.082E+05,7.592E+03
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,5.776E+03,1.741E+03,3.596E+06,7.810E+04,1.687E+06,3.612E+04,1.003E+06,2.853E+04,1.091E+05,7.978E+03
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,1.086E+04,2.559E+03,3.550E+06,7.599E+04,1.638E+06,3.507E+04,1.037E+06,2.819E+04,1.026E+05,7.457E+03
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,8.893E+03,2.157E+03,3.201E+06,7.352E+04,1.447E+06,3.347E+04,9.025E+05,2.693E+04,1.011E+05,7.664E+03
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,6.461E+03,1.947E+03,3.345E+06,7.370E+04,1.419E+06,3.236E+04,9.320E+05,2.665E+04,1.026E+05,7.355E+03
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,4.822E+03,1.607E+03,3.290E+06,7.454E+04,1.453E+06,3.338E+04,8.986E+05,2.682E+04,9.228E+04,7.411E+03
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,6.466E+03,1.949E+03,3.111E+06,7.145E+04,1.471E+06,3.309E+04,9.262E+05,2.663E+04,1.005E+05,7.288E+03
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,9.840E+03,2.257E+03,3.070E+06,7.195E+04,1.402E+06,3.286E+04,8.560E+05,2.622E+04,9.840E+04,7.518E+03
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,9.933E+03,2.409E+03,3.185E+06,7.216E+04,1.436E+06,3.275E+04,8.907E+05,2.630E+04,9.781E+04,7.168E+03
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,1.014E+04,2.325E+03,3.046E+06,7.187E+04,1.406E+06,3.295E+04,8.640E+05,2.633E+04,9.009E+04,7.306E+03
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,7.031E+03,2.029E+03,3.077E+06,7.453E+04,1.400E+06,3.412E+04,8.938E+05,2.751E+04,9.843E+04,7.582E+03
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,7.748E+03,2.000E+03,3.146E+06,7.276E+04,1.332E+06,3.185E+04,8.604E+05,2.608E+04,1.016E+05,7.635E+03
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,6.392E+03,1.927E+03,3.172E+06,7.187E+04,1.368E+06,3.186E+04,8.113E+05,2.535E+04,8.891E+04,6.807E+03
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,1.185E+04,2.525E+03,3.214E+06,7.383E+04,1.381E+06,3.258E+04,9.017E+05,2.663E+04,9.276E+04,7.450E+03
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,7.645E+03,2.120E+03,3.285E+06,7.340E+04,1.450E+06,3.286E+04,9.090E+05,2.656E+04,9.792E+04,7.191E+03
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,9.940E+03,2.280E+03,3.286E+06,7.446E+04,1.442E+06,3.334E+04,9.066E+05,2.692E+04,1.017E+05,7.677E+03
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,1.060E+04,2.498E+03,3.284E+06,7.338E+04,1.441E+06,3.266E+04,8.577E+05,2.600E+04,9.010E+04,6.898E+03
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,1.053E+04,2.355E+03,3.203E+06,7.356E+04,1.443E+06,3.336E+04,9.052E+05,2.687E+04,9.946E+04,7.615E+03