START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-03 18:00:27.150 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:00:31.950 ,0,1,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-03 18:00:36.750 ,0,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:00:41.550 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:00:46.350 ,0,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:00:51.150 ,4,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:00:55.950 ,4,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:01:00.750 ,4,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:01:05.550 ,4,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:01:10.350 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:01:15.150 ,7,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:01:19.950 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:01:24.750 ,7,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:01:29.550 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:01:34.350 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:01:39.150 ,3,1,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:01:43.950 ,3,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:01:48.750 ,3,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:01:53.550 ,3,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:01:58.350 ,3,1,3.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-03 18:02:03.150 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:02:07.950 ,0,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:02:12.750 ,0,1,1.,4.8,136.,4.8,1.,4.8,0.,4.8
1979-07-03 18:02:17.550 ,0,1,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:02:22.350 ,0,1,0.,4.8,108.,4.8,0.,4.8,0.,4.8
1979-07-03 18:02:27.150 ,4,1,3.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-03 18:02:31.950 ,4,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:02:36.750 ,4,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:02:41.550 ,4,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:02:46.350 ,4,1,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 18:02:51.150 ,7,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:02:55.950 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:03:00.750 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:03:05.550 ,7,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:03:10.350 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:03:15.150 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:03:19.950 ,3,1,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-03 18:03:24.750 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:03:29.550 ,3,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:03:34.350 ,3,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:03:39.150 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:03:43.950 ,0,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:03:48.750 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:03:53.550 ,0,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:03:58.350 ,0,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:04:03.150 ,4,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:04:07.950 ,4,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:04:12.750 ,4,1,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-03 18:04:17.550 ,4,1,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 18:04:22.350 ,4,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:04:27.150 ,7,1,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 18:04:31.950 ,7,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:04:36.750 ,7,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:04:41.550 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:04:46.350 ,7,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:04:51.150 ,3,1,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 18:04:55.950 ,3,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:05:00.750 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:05:05.550 ,3,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:05:10.350 ,3,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:05:15.150 ,0,1,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 18:05:19.950 ,0,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:05:24.750 ,0,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:05:29.550 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:05:34.350 ,0,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:05:39.150 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:05:43.950 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:05:48.750 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:05:53.550 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:05:58.350 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:06:03.150 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:06:07.950 ,0,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:06:12.750 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:06:17.550 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:06:22.350 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:06:27.150 ,5,0,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 18:06:31.950 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:06:36.750 ,5,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:06:41.550 ,5,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 18:06:46.350 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:06:51.150 ,5,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 18:06:55.950 ,5,0,4.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-03 18:07:00.750 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:07:05.550 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 18:07:10.350 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:07:15.150 ,4,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 18:07:19.950 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:07:24.750 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:07:29.550 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:07:34.350 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:07:39.150 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:07:43.950 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:07:48.750 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:07:53.550 ,4,0,4.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:07:58.350 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:08:03.150 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:08:07.950 ,3,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 18:08:12.750 ,3,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:08:17.550 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:08:22.350 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:08:27.150 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:08:31.950 ,3,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 18:08:36.750 ,3,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:08:41.550 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:08:46.350 ,3,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 18:08:51.150 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:08:55.950 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:09:00.750 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:09:05.550 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:09:10.350 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:09:15.150 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:09:19.950 ,2,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:09:24.750 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:09:29.550 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:09:34.350 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:09:39.150 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:09:43.950 ,1,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 18:09:48.750 ,1,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 18:09:53.550 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:09:58.350 ,1,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 18:10:03.150 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:10:07.950 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:10:12.750 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:10:17.550 ,1,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 18:10:22.350 ,1,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:10:27.150 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:10:31.950 ,0,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:10:36.750 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:10:41.550 ,0,0,2.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-03 18:10:46.350 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 18:10:51.150 ,0,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 18:10:55.950 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:11:00.750 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:11:05.550 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:11:10.350 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:17:27.150 ,0,0,,0,,0,,0,,0
1979-07-03 18:17:31.950 ,0,0,,0,,0,,0,,0
1979-07-03 18:17:36.750 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:17:41.550 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:17:46.350 ,0,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:17:39.150 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:17:43.950 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:17:48.750 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:17:53.550 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:17:58.350 ,7,0,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 18:18:03.150 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:18:07.950 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:18:12.750 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:18:17.550 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:18:22.350 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:18:27.150 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:18:31.950 ,6,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 18:18:36.750 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:18:41.550 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:18:46.350 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 18:18:51.150 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:18:55.950 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:19:00.750 ,6,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:19:05.550 ,6,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-03 18:19:10.350 ,6,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:19:15.150 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:19:19.950 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:19:24.750 ,5,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:19:29.550 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:19:34.350 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:19:39.150 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:19:43.950 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:19:48.750 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:19:53.550 ,5,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:19:58.350 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:20:03.150 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:20:07.950 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:20:12.750 ,4,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:20:17.550 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:20:22.350 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:20:27.150 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:20:31.950 ,4,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 18:20:36.750 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 18:20:41.550 ,4,0,2.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-03 18:20:46.350 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:20:51.150 ,3,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:20:55.950 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:21:00.750 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:21:05.550 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:21:10.350 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:21:15.150 ,3,0,4.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:21:19.950 ,3,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:21:24.750 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:21:29.550 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:21:34.350 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:21:39.150 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:21:43.950 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 18:21:48.750 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:21:53.550 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:21:58.350 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:22:03.150 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:22:07.950 ,2,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 18:22:12.750 ,2,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 18:22:17.550 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:22:22.350 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:22:27.150 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:22:31.950 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:22:36.750 ,1,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:22:41.550 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 18:22:46.350 ,1,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:22:51.150 ,1,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:22:55.950 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 18:23:00.750 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:23:05.550 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:23:10.350 ,1,0,0.,4.8,176.,4.8,1.,4.8,0.,4.8
1979-07-03 18:23:15.150 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:23:19.950 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:23:24.750 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:23:29.550 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:23:34.350 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:23:39.150 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:23:43.950 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:23:48.750 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:23:53.550 ,0,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:23:58.350 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:24:03.150 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 18:24:07.950 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:24:12.750 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:24:17.550 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:24:22.350 ,0,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:24:27.150 ,0,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:24:31.950 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:24:36.750 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:24:41.550 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:24:46.350 ,0,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:24:51.150 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:24:55.950 ,1,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:25:00.750 ,1,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:25:05.550 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:25:10.350 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:25:15.150 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:25:19.950 ,1,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:25:24.750 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:25:29.550 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 18:25:34.350 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:25:39.150 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:25:43.950 ,2,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 18:25:48.750 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:25:53.550 ,2,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:25:58.350 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 18:26:03.150 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:26:07.950 ,2,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:26:12.750 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:26:17.550 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:26:22.350 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:26:27.150 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:26:31.950 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:26:36.750 ,3,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:26:41.550 ,3,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:26:46.350 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:26:51.150 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:26:55.950 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:27:00.750 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 18:27:05.550 ,3,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-03 18:27:10.350 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:27:15.150 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:27:19.950 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:27:24.750 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:27:29.550 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 18:27:34.350 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:27:39.150 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:27:43.950 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:27:48.750 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:27:53.550 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:27:58.350 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 18:28:03.150 ,5,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 18:28:07.950 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 18:28:12.750 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:28:17.550 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:28:22.350 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:28:27.150 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:28:31.950 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:28:36.750 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:28:41.550 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 18:28:46.350 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:28:51.150 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 18:28:55.950 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:29:00.750 ,6,0,1.,4.8,132.,4.8,0.,4.8,1.,4.8
1979-07-03 18:29:05.550 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:29:10.350 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:29:15.150 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:29:19.950 ,6,0,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:29:24.750 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:29:29.550 ,6,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 18:29:34.350 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:29:39.150 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:29:43.950 ,7,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:29:48.750 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:29:53.550 ,7,0,5.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:29:58.350 ,7,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:30:03.150 ,7,0,4.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:30:07.950 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:30:12.750 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:30:17.550 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:30:22.350 ,7,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:31:15.150 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:31:19.950 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:31:24.750 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:31:29.550 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:31:34.350 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:31:39.150 ,0,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:31:43.950 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:31:48.750 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:31:53.550 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:31:58.350 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:32:03.150 ,5,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:32:07.950 ,5,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:32:12.750 ,5,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:32:17.550 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:32:22.350 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:32:27.150 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:32:31.950 ,5,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:32:36.750 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:32:41.550 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:32:46.350 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:32:51.150 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:32:55.950 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:33:00.750 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 18:33:05.550 ,4,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:33:10.350 ,4,0,3.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 18:33:15.150 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 18:33:19.950 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:33:24.750 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:33:29.550 ,4,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:33:34.350 ,4,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:33:39.150 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:33:43.950 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:33:48.750 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:33:53.550 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:33:58.350 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:34:03.150 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:34:07.950 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:34:12.750 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:34:17.550 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:34:22.350 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 18:34:27.150 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 18:34:31.950 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:34:36.750 ,2,0,5.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 18:34:41.550 ,2,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:34:46.350 ,2,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:34:51.150 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:34:55.950 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:35:00.750 ,2,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:35:05.550 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:35:10.350 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:35:15.150 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 18:35:19.950 ,1,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 18:35:24.750 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:35:29.550 ,1,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:35:34.350 ,1,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 18:35:39.150 ,1,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:35:43.950 ,1,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:35:48.750 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:35:53.550 ,1,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:35:58.350 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:36:03.150 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:36:07.950 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:36:12.750 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 18:36:17.550 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:36:22.350 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:36:27.150 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:36:31.950 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:36:36.750 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:36:41.550 ,0,0,7.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:36:46.350 ,0,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:36:51.150 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 18:36:55.950 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:37:00.750 ,0,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 18:37:05.550 ,0,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 18:37:10.350 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:37:15.150 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:37:19.950 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:37:24.750 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:37:29.550 ,0,0,5.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:37:34.350 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:37:39.150 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:37:43.950 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:37:48.750 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:37:53.550 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:37:58.350 ,1,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 18:38:03.150 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 18:38:07.950 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:38:12.750 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 18:38:17.550 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 18:38:22.350 ,1,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:38:27.150 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:38:31.950 ,2,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 18:38:36.750 ,2,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 18:38:41.550 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 18:38:46.350 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 18:38:51.150 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:38:55.950 ,2,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 18:39:00.750 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 18:39:05.550 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8