START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-04 18:00:24.690 ,0,1,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-04 18:00:29.490 ,0,1,0.,4.8,33.,4.8,3.,4.8,0.,4.8
1979-07-04 18:00:34.290 ,0,1,0.,4.8,52.,4.8,3.,4.8,1.,4.8
1979-07-04 18:00:39.090 ,0,1,0.,4.8,64.,4.8,4.,4.8,0.,4.8
1979-07-04 18:00:43.890 ,0,1,0.,4.8,59.,4.8,5.,4.8,0.,4.8
1979-07-04 18:00:48.690 ,4,1,0.,4.8,64.,4.8,1.,4.8,0.,4.8
1979-07-04 18:00:53.490 ,4,1,0.,4.8,70.,4.8,2.,4.8,0.,4.8
1979-07-04 18:00:58.290 ,4,1,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-07-04 18:01:03.090 ,4,1,0.,4.8,32.,4.8,1.,4.8,2.,4.8
1979-07-04 18:01:07.890 ,4,1,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1979-07-04 18:01:12.690 ,7,1,0.,4.8,37.,4.8,0.,4.8,1.,4.8
1979-07-04 18:01:17.490 ,7,1,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-04 18:01:22.290 ,7,1,0.,4.8,51.,4.8,3.,4.8,2.,4.8
1979-07-04 18:01:27.090 ,7,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-04 18:01:31.890 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:01:36.690 ,3,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-04 18:01:41.490 ,3,1,0.,4.8,41.,4.8,2.,4.8,1.,4.8
1979-07-04 18:01:46.290 ,3,1,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-04 18:01:51.090 ,3,1,0.,4.8,44.,4.8,4.,4.8,0.,4.8
1979-07-04 18:01:55.890 ,3,1,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-04 18:02:00.690 ,0,1,0.,4.8,27.,4.8,1.,4.8,2.,4.8
1979-07-04 18:02:05.490 ,0,1,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-04 18:02:10.290 ,0,1,0.,4.8,60.,4.8,3.,4.8,0.,4.8
1979-07-04 18:02:15.090 ,0,1,0.,4.8,64.,4.8,3.,4.8,1.,4.8
1979-07-04 18:02:19.890 ,0,1,0.,4.8,54.,4.8,3.,4.8,1.,4.8
1979-07-04 18:02:24.690 ,4,1,0.,4.8,50.,4.8,6.,4.8,3.,4.8
1979-07-04 18:02:29.490 ,4,1,0.,4.8,62.,4.8,2.,4.8,0.,4.8
1979-07-04 18:02:34.290 ,4,1,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-07-04 18:02:39.090 ,4,1,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-04 18:02:43.890 ,4,1,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-04 18:02:48.690 ,7,1,0.,4.8,37.,4.8,1.,4.8,4.,4.8
1979-07-04 18:02:53.490 ,7,1,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-04 18:02:58.290 ,7,1,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1979-07-04 18:03:03.090 ,7,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-04 18:03:07.890 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 18:03:12.690 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-04 18:03:17.490 ,3,1,0.,4.8,45.,4.8,3.,4.8,0.,4.8
1979-07-04 18:03:22.290 ,3,1,0.,4.8,37.,4.8,0.,4.8,2.,4.8
1979-07-04 18:03:27.090 ,3,1,0.,4.8,29.,4.8,0.,4.8,2.,4.8
1979-07-04 18:03:31.890 ,3,1,0.,4.8,35.,4.8,3.,4.8,2.,4.8
1979-07-04 18:03:36.690 ,0,1,0.,4.8,28.,4.8,1.,4.8,1.,4.8
1979-07-04 18:03:41.490 ,0,1,0.,4.8,25.,4.8,0.,4.8,1.,4.8
1979-07-04 18:03:46.290 ,0,1,0.,4.8,63.,4.8,3.,4.8,2.,4.8
1979-07-04 18:03:51.090 ,0,1,0.,4.8,58.,4.8,4.,4.8,0.,4.8
1979-07-04 18:03:55.890 ,0,1,0.,4.8,72.,4.8,1.,4.8,1.,4.8
1979-07-04 18:04:00.690 ,4,1,0.,4.8,64.,4.8,2.,4.8,0.,4.8
1979-07-04 18:04:05.490 ,4,1,0.,4.8,52.,4.8,3.,4.8,1.,4.8
1979-07-04 18:04:10.290 ,4,1,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-07-04 18:04:15.090 ,4,1,0.,4.8,27.,4.8,1.,4.8,3.,4.8
1979-07-04 18:04:19.890 ,4,1,0.,4.8,31.,4.8,2.,4.8,2.,4.8
1979-07-04 18:04:24.690 ,7,1,0.,4.8,41.,4.8,3.,4.8,2.,4.8
1979-07-04 18:04:29.490 ,7,1,0.,4.8,41.,4.8,2.,4.8,0.,4.8
1979-07-04 18:04:34.290 ,7,1,0.,4.8,45.,4.8,4.,4.8,1.,4.8
1979-07-04 18:04:39.090 ,7,1,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-04 18:04:43.890 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:04:48.690 ,3,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-04 18:04:53.490 ,3,1,0.,4.8,35.,4.8,3.,4.8,2.,4.8
1979-07-04 18:04:58.290 ,3,1,0.,4.8,36.,4.8,1.,4.8,1.,4.8
1979-07-04 18:05:03.090 ,3,1,0.,4.8,28.,4.8,0.,4.8,1.,4.8
1979-07-04 18:05:07.890 ,3,1,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-04 18:05:12.690 ,0,1,0.,4.8,31.,4.8,3.,4.8,2.,4.8
1979-07-04 18:05:17.490 ,0,1,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1979-07-04 18:05:22.290 ,0,1,0.,4.8,48.,4.8,3.,4.8,2.,4.8
1979-07-04 18:05:27.090 ,0,1,0.,4.8,57.,4.8,3.,4.8,2.,4.8
1979-07-04 18:05:31.890 ,0,1,0.,4.8,58.,4.8,1.,4.8,0.,4.8
1979-07-04 18:05:36.690 ,0,0,0.,4.8,60.,4.8,1.,4.8,1.,4.8
1979-07-04 18:05:41.490 ,0,0,0.,4.8,58.,4.8,1.,4.8,1.,4.8
1979-07-04 18:05:46.290 ,0,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-04 18:05:51.090 ,0,0,0.,4.8,42.,4.8,3.,4.8,2.,4.8
1979-07-04 18:05:55.890 ,0,0,0.,4.8,30.,4.8,2.,4.8,0.,4.8
1979-07-04 18:06:00.690 ,0,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-07-04 18:06:05.490 ,0,0,0.,4.8,24.,4.8,3.,4.8,3.,4.8
1979-07-04 18:06:10.290 ,0,0,0.,4.8,28.,4.8,2.,4.8,2.,4.8
1979-07-04 18:06:15.090 ,0,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-04 18:06:19.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:06:24.690 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-04 18:06:29.490 ,5,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-07-04 18:06:34.290 ,5,0,0.,4.8,33.,4.8,1.,4.8,1.,4.8
1979-07-04 18:06:39.090 ,5,0,0.,4.8,34.,4.8,3.,4.8,0.,4.8
1979-07-04 18:06:43.890 ,5,0,1.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-04 18:06:48.690 ,5,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-04 18:06:53.490 ,5,0,0.,4.8,27.,4.8,5.,4.8,0.,4.8
1979-07-04 18:06:58.290 ,5,0,0.,4.8,30.,4.8,1.,4.8,1.,4.8
1979-07-04 18:07:03.090 ,5,0,0.,4.8,29.,4.8,3.,4.8,2.,4.8
1979-07-04 18:07:07.890 ,5,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-04 18:07:12.690 ,4,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-04 18:07:17.490 ,4,0,0.,4.8,22.,4.8,6.,4.8,1.,4.8
1979-07-04 18:07:22.290 ,4,0,0.,4.8,35.,4.8,0.,4.8,1.,4.8
1979-07-04 18:07:27.090 ,4,0,0.,4.8,34.,4.8,1.,4.8,2.,4.8
1979-07-04 18:07:31.890 ,4,0,0.,4.8,23.,4.8,1.,4.8,3.,4.8
1979-07-04 18:07:36.690 ,4,0,0.,4.8,34.,4.8,2.,4.8,1.,4.8
1979-07-04 18:07:41.490 ,4,0,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-07-04 18:07:46.290 ,4,0,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-07-04 18:07:51.090 ,4,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-04 18:07:55.890 ,4,0,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-07-04 18:08:00.690 ,3,0,1.,4.8,38.,4.8,2.,4.8,0.,4.8
1979-07-04 18:08:05.490 ,3,0,0.,4.8,28.,4.8,4.,4.8,0.,4.8
1979-07-04 18:08:10.290 ,3,0,0.,4.8,36.,4.8,4.,4.8,0.,4.8
1979-07-04 18:08:15.090 ,3,0,0.,4.8,39.,4.8,5.,4.8,0.,4.8
1979-07-04 18:08:19.890 ,3,0,0.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-07-04 18:08:24.690 ,3,0,0.,4.8,39.,4.8,1.,4.8,0.,4.8
1979-07-04 18:08:29.490 ,3,0,0.,4.8,44.,4.8,0.,4.8,1.,4.8
1979-07-04 18:08:34.290 ,3,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-07-04 18:08:39.090 ,3,0,0.,4.8,50.,4.8,2.,4.8,2.,4.8
1979-07-04 18:08:43.890 ,3,0,0.,4.8,33.,4.8,5.,4.8,1.,4.8
1979-07-04 18:08:48.690 ,2,0,0.,4.8,40.,4.8,2.,4.8,0.,4.8
1979-07-04 18:08:53.490 ,2,0,0.,4.8,44.,4.8,2.,4.8,0.,4.8
1979-07-04 18:08:58.290 ,2,0,0.,4.8,48.,4.8,1.,4.8,1.,4.8
1979-07-04 18:09:03.090 ,2,0,0.,4.8,48.,4.8,2.,4.8,1.,4.8
1979-07-04 18:09:07.890 ,2,0,0.,4.8,40.,4.8,0.,4.8,1.,4.8
1979-07-04 18:09:12.690 ,2,0,0.,4.8,32.,4.8,3.,4.8,1.,4.8
1979-07-04 18:09:17.490 ,2,0,0.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-07-04 18:09:22.290 ,2,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-04 18:09:27.090 ,2,0,0.,4.8,34.,4.8,1.,4.8,2.,4.8
1979-07-04 18:09:31.890 ,2,0,0.,4.8,38.,4.8,1.,4.8,0.,4.8
1979-07-04 18:09:36.690 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-04 18:09:41.490 ,1,0,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-07-04 18:09:46.290 ,1,0,0.,4.8,54.,4.8,3.,4.8,0.,4.8
1979-07-04 18:09:51.090 ,1,0,0.,4.8,49.,4.8,5.,4.8,1.,4.8
1979-07-04 18:09:55.890 ,1,0,0.,4.8,45.,4.8,3.,4.8,0.,4.8
1979-07-04 18:10:00.690 ,1,0,0.,4.8,56.,4.8,3.,4.8,2.,4.8
1979-07-04 18:10:05.490 ,1,0,0.,4.8,52.,4.8,4.,4.8,1.,4.8
1979-07-04 18:10:10.290 ,1,0,0.,4.8,53.,4.8,3.,4.8,0.,4.8
1979-07-04 18:10:15.090 ,1,0,0.,4.8,57.,4.8,3.,4.8,0.,4.8
1979-07-04 18:10:19.890 ,1,0,0.,4.8,61.,4.8,3.,4.8,0.,4.8
1979-07-04 18:10:24.690 ,0,0,0.,4.8,49.,4.8,2.,4.8,0.,4.8
1979-07-04 18:10:29.490 ,0,0,0.,4.8,68.,4.8,3.,4.8,0.,4.8
1979-07-04 18:10:34.290 ,0,0,0.,4.8,51.,4.8,0.,4.8,3.,4.8
1979-07-04 18:10:39.090 ,0,0,0.,4.8,74.,4.8,1.,4.8,1.,4.8
1979-07-04 18:10:43.890 ,0,0,0.,4.8,60.,4.8,2.,4.8,2.,4.8
1979-07-04 18:10:48.690 ,0,0,0.,4.8,70.,4.8,6.,4.8,1.,4.8
1979-07-04 18:10:53.490 ,0,0,0.,4.8,51.,4.8,4.,4.8,0.,4.8
1979-07-04 18:10:58.290 ,0,0,0.,4.8,48.,4.8,6.,4.8,1.,4.8
1979-07-04 18:11:03.090 ,0,0,0.,4.8,70.,4.8,4.,4.8,2.,4.8
1979-07-04 18:11:07.890 ,0,0,0.,4.8,58.,4.8,2.,4.8,2.,4.8
1979-07-04 18:11:12.690 ,0,0,0.,4.8,39.,4.8,2.,4.8,0.,4.8
1979-07-04 18:11:17.490 ,0,0,0.,4.8,63.,4.8,4.,4.8,1.,4.8
1979-07-04 18:11:22.290 ,0,0,0.,4.8,62.,4.8,3.,4.8,0.,4.8
1979-07-04 18:11:27.090 ,0,0,0.,4.8,50.,4.8,5.,4.8,0.,4.8
1979-07-04 18:11:31.890 ,0,0,0.,4.8,59.,4.8,2.,4.8,0.,4.8
1979-07-04 18:11:36.690 ,0,0,0.,4.8,42.,4.8,3.,4.8,1.,4.8
1979-07-04 18:11:41.490 ,0,0,0.,4.8,50.,4.8,2.,4.8,1.,4.8
1979-07-04 18:11:46.290 ,0,0,0.,4.8,50.,4.8,2.,4.8,0.,4.8
1979-07-04 18:11:51.090 ,0,0,0.,4.8,62.,4.8,3.,4.8,2.,4.8
1979-07-04 18:11:55.890 ,0,0,0.,4.8,62.,4.8,4.,4.8,0.,4.8
1979-07-04 18:12:00.690 ,1,0,0.,4.8,60.,4.8,1.,4.8,0.,4.8
1979-07-04 18:12:05.490 ,1,0,0.,4.8,46.,4.8,2.,4.8,1.,4.8
1979-07-04 18:12:10.290 ,1,0,0.,4.8,33.,4.8,2.,4.8,2.,4.8
1979-07-04 18:12:15.090 ,1,0,0.,4.8,45.,4.8,1.,4.8,0.,4.8
1979-07-04 18:12:19.890 ,1,0,0.,4.8,39.,4.8,2.,4.8,0.,4.8
1979-07-04 18:12:24.690 ,1,0,0.,4.8,40.,4.8,0.,4.8,3.,4.8
1979-07-04 18:12:29.490 ,1,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-07-04 18:12:34.290 ,1,0,0.,4.8,44.,4.8,2.,4.8,1.,4.8
1979-07-04 18:12:39.090 ,1,0,0.,4.8,37.,4.8,2.,4.8,2.,4.8
1979-07-04 18:12:43.890 ,1,0,0.,4.8,41.,4.8,1.,4.8,1.,4.8
1979-07-04 18:12:48.690 ,2,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-07-04 18:12:53.490 ,2,0,0.,4.8,49.,4.8,2.,4.8,1.,4.8
1979-07-04 18:12:58.290 ,2,0,0.,4.8,34.,4.8,4.,4.8,0.,4.8
1979-07-04 18:13:03.090 ,2,0,0.,4.8,36.,4.8,1.,4.8,2.,4.8
1979-07-04 18:13:07.890 ,2,0,0.,4.8,30.,4.8,2.,4.8,0.,4.8
1979-07-04 18:13:12.690 ,2,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-04 18:13:17.490 ,2,0,0.,4.8,34.,4.8,4.,4.8,0.,4.8
1979-07-04 18:13:22.290 ,2,0,0.,4.8,26.,4.8,4.,4.8,2.,4.8
1979-07-04 18:13:27.090 ,2,0,0.,4.8,37.,4.8,0.,4.8,2.,4.8
1979-07-04 18:13:31.890 ,2,0,0.,4.8,33.,4.8,0.,4.8,3.,4.8
1979-07-04 18:13:36.690 ,3,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1979-07-04 18:13:41.490 ,3,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-04 18:13:46.290 ,3,0,0.,4.8,46.,4.8,2.,4.8,3.,4.8
1979-07-04 18:13:51.090 ,3,0,0.,4.8,44.,4.8,1.,4.8,2.,4.8
1979-07-04 18:13:55.890 ,3,0,0.,4.8,45.,4.8,1.,4.8,0.,4.8
1979-07-04 18:14:00.690 ,3,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1979-07-04 18:14:05.490 ,3,0,0.,4.8,56.,4.8,1.,4.8,0.,4.8
1979-07-04 18:14:10.290 ,3,0,0.,4.8,37.,4.8,3.,4.8,1.,4.8
1979-07-04 18:14:15.090 ,3,0,0.,4.8,41.,4.8,5.,4.8,0.,4.8
1979-07-04 18:14:19.890 ,3,0,0.,4.8,46.,4.8,2.,4.8,1.,4.8
1979-07-04 18:14:24.690 ,4,0,0.,4.8,49.,4.8,1.,4.8,2.,4.8
1979-07-04 18:14:29.490 ,4,0,0.,4.8,56.,4.8,3.,4.8,0.,4.8
1979-07-04 18:14:34.290 ,4,0,0.,4.8,24.,4.8,0.,4.8,5.,4.8
1979-07-04 18:14:39.090 ,4,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-04 18:14:43.890 ,4,0,0.,4.8,27.,4.8,2.,4.8,3.,4.8
1979-07-04 18:14:48.690 ,4,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-04 18:14:53.490 ,4,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-04 18:14:58.290 ,4,0,0.,4.8,28.,4.8,1.,4.8,1.,4.8
1979-07-04 18:15:03.090 ,4,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-07-04 18:15:07.890 ,4,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-04 18:15:12.690 ,5,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-04 18:15:17.490 ,5,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-04 18:15:22.290 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-04 18:15:27.090 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 18:15:31.890 ,5,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-04 18:15:36.690 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-04 18:15:41.490 ,5,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-04 18:15:46.290 ,5,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-04 18:15:51.090 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-04 18:15:55.890 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 18:16:00.690 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-04 18:16:05.490 ,6,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-04 18:16:10.290 ,6,0,0.,4.8,14.,4.8,5.,4.8,0.,4.8
1979-07-04 18:16:15.090 ,6,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-04 18:16:19.890 ,6,0,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-07-04 18:16:24.690 ,6,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-04 18:16:29.490 ,6,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-04 18:16:34.290 ,6,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-04 18:16:39.090 ,6,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-07-04 18:16:43.890 ,6,0,0.,4.8,21.,4.8,1.,4.8,2.,4.8
1979-07-04 18:16:48.690 ,7,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-04 18:16:53.490 ,7,0,0.,4.8,15.,4.8,3.,4.8,2.,4.8
1979-07-04 18:16:58.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:03.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:07.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:12.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:17.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:22.290 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 18:17:27.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 18:17:31.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 18:17:36.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:41.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:46.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:17:51.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 18:17:55.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:00.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:05.490 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:10.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:15.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:19.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:24.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 18:18:29.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:18:34.290 ,6,0,0.,4.8,15.,4.8,1.,4.8,3.,4.8
1979-07-04 18:18:39.090 ,6,0,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-07-04 18:18:43.890 ,6,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-04 18:18:48.690 ,6,0,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-07-04 18:18:53.480 ,6,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-04 18:18:58.290 ,6,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-07-04 18:19:03.090 ,6,0,1.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-04 18:19:07.890 ,6,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-04 18:19:12.690 ,5,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-04 18:19:17.480 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-04 18:19:22.290 ,5,0,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-07-04 18:19:27.090 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-04 18:19:31.890 ,5,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-04 18:19:36.690 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-04 18:19:41.480 ,5,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-04 18:19:46.290 ,5,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-04 18:19:51.090 ,5,0,0.,4.8,15.,4.8,0.,4.8,2.,4.8
1979-07-04 18:19:55.890 ,5,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-04 18:20:00.690 ,4,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-04 18:20:05.480 ,4,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-07-04 18:20:10.290 ,4,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-07-04 18:20:15.090 ,4,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-04 18:20:19.890 ,4,0,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-07-04 18:20:24.690 ,4,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-07-04 18:20:29.480 ,4,0,0.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-07-04 18:20:34.290 ,4,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-04 18:20:39.090 ,4,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-07-04 18:20:43.890 ,4,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1979-07-04 18:20:48.690 ,3,0,0.,4.8,30.,4.8,1.,4.8,1.,4.8
1979-07-04 18:20:53.480 ,3,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-04 18:20:58.290 ,3,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-04 18:21:03.090 ,3,0,0.,4.8,26.,4.8,1.,4.8,2.,4.8
1979-07-04 18:21:07.890 ,3,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-04 18:21:12.690 ,3,0,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-07-04 18:21:17.480 ,3,0,0.,4.8,23.,4.8,0.,4.8,3.,4.8
1979-07-04 18:21:22.290 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-04 18:21:27.090 ,3,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-07-04 18:21:31.890 ,3,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-04 18:21:36.690 ,2,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-07-04 18:21:41.480 ,2,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-04 18:21:46.290 ,2,0,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-07-04 18:21:51.090 ,2,0,0.,4.8,36.,4.8,1.,4.8,1.,4.8
1979-07-04 18:21:55.890 ,2,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-04 18:22:00.690 ,2,0,0.,4.8,37.,4.8,0.,4.8,1.,4.8
1979-07-04 18:22:05.480 ,2,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-04 18:22:10.290 ,2,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-07-04 18:22:15.090 ,2,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-07-04 18:22:19.890 ,2,0,0.,4.8,38.,4.8,0.,4.8,1.,4.8
1979-07-04 18:22:24.690 ,1,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1979-07-04 18:22:29.480 ,1,0,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-04 18:22:34.290 ,1,0,0.,4.8,33.,4.8,3.,4.8,1.,4.8
1979-07-04 18:22:39.090 ,1,0,0.,4.8,35.,4.8,7.,4.8,1.,4.8
1979-07-04 18:22:43.890 ,1,0,0.,4.8,35.,4.8,4.,4.8,0.,4.8
1979-07-04 18:22:48.690 ,1,0,0.,4.8,43.,4.8,2.,4.8,0.,4.8
1979-07-04 18:22:53.480 ,1,0,0.,4.8,25.,4.8,0.,4.8,2.,4.8
1979-07-04 18:22:58.290 ,1,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-04 18:23:03.090 ,1,0,0.,4.8,35.,4.8,4.,4.8,0.,4.8
1979-07-04 18:23:07.890 ,1,0,0.,4.8,34.,4.8,0.,4.8,1.,4.8
1979-07-04 18:23:12.690 ,0,0,0.,4.8,38.,4.8,2.,4.8,1.,4.8
1979-07-04 18:23:17.480 ,0,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1979-07-04 18:23:22.290 ,0,0,0.,4.8,39.,4.8,1.,4.8,0.,4.8
1979-07-04 18:23:27.090 ,0,0,0.,4.8,34.,4.8,4.,4.8,0.,4.8
1979-07-04 18:23:31.890 ,0,0,0.,4.8,46.,4.8,1.,4.8,0.,4.8
1979-07-04 18:23:36.690 ,0,0,0.,4.8,33.,4.8,3.,4.8,2.,4.8
1979-07-04 18:23:41.480 ,0,0,0.,4.8,24.,4.8,2.,4.8,2.,4.8
1979-07-04 18:23:46.290 ,0,0,0.,4.8,34.,4.8,3.,4.8,0.,4.8
1979-07-04 18:23:51.090 ,0,0,0.,4.8,26.,4.8,5.,4.8,1.,4.8
1979-07-04 18:23:55.890 ,0,0,0.,4.8,37.,4.8,0.,4.8,1.,4.8
1979-07-04 18:24:00.690 ,0,0,0.,4.8,33.,4.8,1.,4.8,1.,4.8
1979-07-04 18:24:05.480 ,0,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-04 18:24:10.290 ,0,0,0.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-07-04 18:24:15.090 ,0,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-07-04 18:24:19.890 ,0,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-04 18:24:24.690 ,0,0,0.,4.8,40.,4.8,4.,4.8,1.,4.8
1979-07-04 18:24:29.480 ,0,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1979-07-04 18:24:34.290 ,0,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-07-04 18:24:39.090 ,0,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1979-07-04 18:24:43.890 ,0,0,0.,4.8,33.,4.8,2.,4.8,2.,4.8
1979-07-04 18:24:48.690 ,1,0,0.,4.8,37.,4.8,4.,4.8,1.,4.8
1979-07-04 18:24:53.480 ,1,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-04 18:24:58.290 ,1,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-04 18:25:03.090 ,1,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-04 18:25:07.890 ,1,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-04 18:25:12.690 ,1,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-07-04 18:25:17.480 ,1,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-07-04 18:25:22.290 ,1,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-04 18:25:27.090 ,1,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-04 18:25:31.890 ,1,0,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-07-04 18:25:36.690 ,2,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-04 18:25:41.480 ,2,0,0.,4.8,30.,4.8,2.,4.8,0.,4.8
1979-07-04 18:25:46.290 ,2,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-04 18:25:51.090 ,2,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-04 18:25:55.890 ,2,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-04 18:26:00.690 ,2,0,0.,4.8,18.,4.8,6.,4.8,0.,4.8
1979-07-04 18:26:05.480 ,2,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-04 18:26:10.290 ,2,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-04 18:26:15.090 ,2,0,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-04 18:26:19.890 ,2,0,0.,4.8,28.,4.8,1.,4.8,2.,4.8
1979-07-04 18:26:24.690 ,3,0,0.,4.8,36.,4.8,3.,4.8,0.,4.8
1979-07-04 18:26:29.480 ,3,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-04 18:26:34.290 ,3,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-04 18:26:39.090 ,3,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-07-04 18:26:43.890 ,3,0,0.,4.8,23.,4.8,0.,4.8,1.,4.8
1979-07-04 18:26:48.690 ,3,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-04 18:26:53.480 ,3,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-07-04 18:26:58.290 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-04 18:27:03.090 ,3,0,0.,4.8,17.,4.8,0.,4.8,2.,4.8
1979-07-04 18:27:07.890 ,3,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-04 18:27:12.690 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-04 18:27:17.480 ,4,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-04 18:27:22.290 ,4,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-04 18:27:27.090 ,4,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-04 18:27:31.890 ,4,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-07-04 18:27:36.690 ,4,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-04 18:27:41.480 ,4,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-04 18:27:46.290 ,4,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-04 18:27:51.090 ,4,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-04 18:27:55.890 ,4,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-07-04 18:28:00.690 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-04 18:28:05.480 ,5,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-04 18:28:10.290 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-04 18:28:15.090 ,5,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-07-04 18:28:19.890 ,5,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-04 18:28:24.690 ,5,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-07-04 18:28:29.480 ,5,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-04 18:28:34.290 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 18:28:39.090 ,5,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-04 18:28:43.890 ,5,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-04 18:28:48.690 ,6,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-07-04 18:28:53.480 ,6,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-04 18:28:58.290 ,6,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-04 18:29:03.090 ,6,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-04 18:29:07.890 ,6,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-04 18:29:12.690 ,6,0,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-07-04 18:29:17.480 ,6,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-04 18:29:22.290 ,6,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-04 18:29:27.090 ,6,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-04 18:29:31.890 ,6,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-04 18:29:36.690 ,7,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-07-04 18:29:41.480 ,7,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-04 18:29:46.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 18:29:51.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 18:29:55.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:00.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:05.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:10.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:15.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:19.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:24.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:29.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 18:30:34.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 18:30:39.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:43.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:48.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:53.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:30:58.290 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 18:31:03.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 18:31:07.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 18:31:12.690 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-04 18:31:17.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 18:31:22.290 ,6,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-04 18:31:27.090 ,6,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-04 18:31:31.890 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-04 18:31:36.690 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-04 18:31:41.480 ,6,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-04 18:31:46.290 ,6,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-04 18:31:51.090 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-04 18:31:55.890 ,6,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-04 18:32:00.690 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-04 18:32:05.480 ,5,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-04 18:32:10.290 ,5,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-04 18:32:15.090 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-04 18:32:19.890 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-04 18:32:24.690 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-04 18:32:29.480 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-04 18:32:34.290 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 18:32:39.090 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-04 18:32:43.890 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 18:32:48.690 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8