2019-358T00:17:39.135,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.577,    -7.727,    23.725,   310.536, 2, 5.486E-04, -1.00,   2,  4.244E-03,  7.004E-05,  4.439E-13,  1.756E-14,  6.528E+02,  2.582E+01, 255
2019-358T00:19:39.137,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.565,    -7.724,    23.725,   309.326, 2, 5.486E-04, -1.00,   2,  5.299E-03,  7.261E-05,  6.355E-13,  1.805E-14,  7.485E+02,  2.126E+01, 255
2019-358T00:21:39.138,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.552,    -7.720,    23.724,   308.116, 2, 5.486E-04, -1.00,   2,  4.623E-03,  7.171E-05,  6.108E-13,  1.886E-14,  8.246E+02,  2.546E+01, 255
2019-358T00:23:39.139,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.540,    -7.717,    23.724,   306.906, 2, 5.486E-04, -1.00,   2,  1.139E-02,  9.358E-05,  1.739E-12,  2.255E-14,  9.529E+02,  1.236E+01, 255
2019-358T00:25:39.141,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.527,    -7.713,    23.724,   305.696, 2, 5.486E-04, -1.00,   2,  1.478E-02,  1.063E-04,  2.070E-12,  2.386E-14,  8.740E+02,  1.007E+01, 255
2019-358T00:27:39.142,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.515,    -7.709,    23.724,   304.486, 2, 5.486E-04, -1.00,   2,  1.359E-02,  1.045E-04,  2.624E-12,  2.611E-14,  1.205E+03,  1.199E+01, 255
2019-358T00:29:39.144,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.502,    -7.706,    23.724,   303.275, 2, 5.486E-04, -1.00,   2,  1.324E-02,  1.038E-04,  2.682E-12,  2.709E-14,  1.264E+03,  1.277E+01, 255
2019-358T00:31:39.145,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.489,    -7.702,    23.724,   302.065, 2, 5.486E-04, -1.00,   2,  1.509E-02,  1.064E-04,  3.121E-12,  2.664E-14,  1.291E+03,  1.102E+01, 255
2019-358T00:33:39.146,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.477,    -7.699,    23.724,   300.855, 2, 5.486E-04, -1.00,   2,  1.474E-02,  1.087E-04,  2.982E-12,  2.723E-14,  1.262E+03,  1.153E+01, 255
2019-358T00:35:39.148,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.464,    -7.695,    23.724,   299.645, 2, 5.486E-04, -1.00,   2,  1.388E-02,  1.062E-04,  2.910E-12,  2.826E-14,  1.308E+03,  1.271E+01, 255
2019-358T00:37:39.149,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.452,    -7.691,    23.724,   298.435, 2, 5.486E-04, -1.00,   2,  1.029E-02,  9.689E-05,  1.787E-12,  2.477E-14,  1.084E+03,  1.502E+01, 255
2019-358T00:39:39.151,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.439,    -7.688,    23.724,   297.225, 2, 5.486E-04, -1.00,   2,  1.175E-02,  1.044E-04,  1.985E-12,  2.712E-14,  1.054E+03,  1.440E+01, 255
2019-358T00:41:39.152,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.427,    -7.684,    23.724,   296.015, 2, 5.486E-04, -1.00,   2,  1.508E-02,  1.124E-04,  2.202E-12,  2.769E-14,  9.114E+02,  1.146E+01, 255
2019-358T00:43:39.153,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.414,    -7.680,    23.724,   294.805, 2, 5.486E-04, -1.00,   3,  1.831E-02,  1.428E-04,  3.555E-12,  3.958E-14,  1.212E+03,  1.349E+01, 255
2019-358T00:45:39.155,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.401,    -7.677,    23.724,   293.594, 2, 5.486E-04, -1.00,   3,  2.043E-02,  1.980E-04,  3.820E-12,  5.227E-14,  1.167E+03,  1.597E+01, 255
2019-358T00:47:39.156,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.389,    -7.673,    23.724,   292.384, 2, 5.486E-04, -1.00,   3,  2.312E-02,  1.451E-04,  4.947E-12,  3.996E-14,  1.335E+03,  1.079E+01, 255
2019-358T00:49:39.157,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.376,    -7.669,    23.724,   291.174, 2, 5.486E-04, -1.00,   3,  2.250E-02,  1.438E-04,  4.416E-12,  3.949E-14,  1.225E+03,  1.095E+01, 255
2019-358T00:51:39.159,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.364,    -7.666,    23.723,   289.964, 2, 5.486E-04, -1.00,   3,  1.373E-02,  1.439E-04,  2.641E-12,  4.373E-14,  1.200E+03,  1.987E+01, 255
2019-358T00:57:39.163,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.326,    -7.655,    23.723,   286.334, 2, 5.486E-04, -1.00,   3,  1.655E-02,  1.384E-04,  3.379E-12,  4.229E-14,  1.274E+03,  1.595E+01, 255
2019-358T00:59:39.164,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.313,    -7.651,    23.723,   285.123, 2, 5.486E-04, -1.00,   3,  1.680E-02,  1.324E-04,  3.534E-12,  4.099E-14,  1.313E+03,  1.523E+01, 255
2019-358T01:01:39.166,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.301,    -7.648,    23.723,   283.913, 2, 5.486E-04, -1.00,   3,  1.593E-02,  1.276E-04,  3.155E-12,  3.756E-14,  1.236E+03,  1.472E+01, 255
2019-358T01:03:39.167,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.288,    -7.644,    23.723,   282.703, 2, 5.486E-04, -1.00,   3,  1.653E-02,  1.254E-04,  3.445E-12,  3.732E-14,  1.301E+03,  1.409E+01, 255
2019-358T01:05:39.169,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.275,    -7.640,    23.723,   281.493, 2, 5.486E-04, -1.00,   3,  1.615E-02,  1.246E-04,  3.226E-12,  3.666E-14,  1.247E+03,  1.417E+01, 255
2019-358T01:07:39.170,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.263,    -7.637,    23.723,   280.283, 2, 5.486E-04, -1.00,   3,  1.672E-02,  1.233E-04,  3.331E-12,  3.560E-14,  1.243E+03,  1.328E+01, 255
2019-358T01:09:39.171,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.250,    -7.633,    23.723,   279.073, 2, 5.486E-04, -1.00,   3,  1.748E-02,  1.245E-04,  3.473E-12,  3.593E-14,  1.240E+03,  1.283E+01, 255
2019-358T01:11:39.173,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.237,    -7.629,    23.723,   277.863, 2, 5.486E-04, -1.00,   3,  1.668E-02,  1.226E-04,  3.400E-12,  3.554E-14,  1.272E+03,  1.330E+01, 255
2019-358T01:13:39.174,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.225,    -7.626,    23.722,   276.652, 2, 5.486E-04, -1.00,   3,  1.800E-02,  1.242E-04,  3.699E-12,  3.498E-14,  1.283E+03,  1.213E+01, 255
2019-358T01:15:39.175,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.212,    -7.622,    23.722,   275.442, 2, 5.486E-04, -1.00,   3,  2.003E-02,  1.246E-04,  4.099E-12,  3.490E-14,  1.277E+03,  1.088E+01, 255
2019-358T01:17:39.177,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.199,    -7.618,    23.722,   274.232, 2, 5.486E-04, -1.00,   3,  1.846E-02,  1.222E-04,  3.968E-12,  3.490E-14,  1.342E+03,  1.180E+01, 255
2019-358T01:19:39.178,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.187,    -7.615,    23.722,   273.022, 2, 5.486E-04, -1.00,   3,  1.844E-02,  1.230E-04,  3.754E-12,  3.474E-14,  1.270E+03,  1.176E+01, 255
2019-358T01:21:39.180,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.174,    -7.611,    23.722,   271.812, 2, 5.486E-04, -1.00,   3,  1.933E-02,  1.246E-04,  4.041E-12,  3.530E-14,  1.305E+03,  1.140E+01, 255
2019-358T01:23:39.181,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.162,    -7.607,    23.722,   270.602, 2, 5.486E-04, -1.00,   3,  2.038E-02,  1.278E-04,  4.503E-12,  3.729E-14,  1.379E+03,  1.142E+01, 255
2019-358T01:25:39.182,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.149,    -7.604,    23.722,   269.392, 2, 5.486E-04, -1.00,   3,  2.037E-02,  1.288E-04,  4.333E-12,  3.582E-14,  1.328E+03,  1.098E+01, 255
2019-358T01:27:39.184,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.136,    -7.600,    23.722,   268.181, 2, 5.486E-04, -1.00,   3,  2.083E-02,  1.287E-04,  4.326E-12,  3.601E-14,  1.296E+03,  1.079E+01, 255
2019-358T01:29:39.185,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.124,    -7.596,    23.722,   266.971, 2, 5.486E-04, -1.00,   3,  1.982E-02,  1.306E-04,  4.031E-12,  3.549E-14,  1.270E+03,  1.118E+01, 255
2019-358T01:31:39.187,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.111,    -7.592,    23.722,   265.761, 2, 5.486E-04, -1.00,   3,  1.861E-02,  1.226E-04,  3.917E-12,  3.544E-14,  1.313E+03,  1.188E+01, 255
2019-358T01:33:39.188,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.098,    -7.589,    23.722,   264.551, 2, 5.486E-04, -1.00,   3,  1.789E-02,  1.270E-04,  3.379E-12,  3.666E-14,  1.179E+03,  1.279E+01, 255
2019-358T01:35:39.189,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.086,    -7.585,    23.722,   263.341, 2, 5.486E-04, -1.00,   3,  1.692E-02,  1.323E-04,  2.978E-12,  3.974E-14,  1.099E+03,  1.466E+01, 255
2019-358T01:37:39.191,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.073,    -7.581,    23.722,   262.131, 2, 5.486E-04, -1.00,   3,  1.690E-02,  1.321E-04,  2.753E-12,  3.835E-14,  1.017E+03,  1.416E+01, 255
2019-358T01:39:39.192,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.060,    -7.578,    23.722,   260.921, 2, 5.486E-04, -1.00,   3,  1.628E-02,  1.331E-04,  2.522E-12,  3.886E-14,  9.665E+02,  1.490E+01, 255
2019-358T01:41:39.193,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.048,    -7.574,    23.721,   259.710, 2, 5.486E-04, -1.00,   3,  1.802E-02,  1.349E-04,  2.955E-12,  3.908E-14,  1.024E+03,  1.354E+01, 255
2019-358T01:43:39.195,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.035,    -7.570,    23.721,   258.500, 2, 5.486E-04, -1.00,   3,  2.071E-02,  1.408E-04,  2.790E-12,  3.763E-14,  8.408E+02,  1.134E+01, 255
2019-358T01:45:39.196,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.022,    -7.567,    23.721,   257.290, 2, 5.486E-04, -1.00,   3,  2.028E-02,  1.411E-04,  2.755E-12,  3.878E-14,  8.481E+02,  1.194E+01, 255
2019-358T01:47:39.198,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    39.010,    -7.563,    23.721,   256.080, 2, 5.486E-04, -1.00,   3,  2.153E-02,  1.486E-04,  3.404E-12,  4.237E-14,  9.866E+02,  1.228E+01, 255
2019-358T01:49:39.199,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.997,    -7.559,    23.721,   254.870, 2, 5.486E-04, -1.00,   3,  2.123E-02,  1.416E-04,  3.400E-12,  3.984E-14,  9.994E+02,  1.171E+01, 255
2019-358T01:51:39.200,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.984,    -7.555,    23.721,   253.660, 2, 5.486E-04, -1.00,   3,  1.842E-02,  1.356E-04,  2.696E-12,  3.810E-14,  9.134E+02,  1.291E+01, 255
2019-358T01:53:39.202,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.971,    -7.552,    23.721,   252.449, 2, 5.486E-04, -1.00,   3,  1.729E-02,  1.363E-04,  2.776E-12,  3.945E-14,  1.002E+03,  1.424E+01, 255
2019-358T01:55:39.203,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.959,    -7.548,    23.721,   251.239, 2, 5.486E-04, -1.00,   3,  1.567E-02,  1.345E-04,  2.744E-12,  3.992E-14,  1.093E+03,  1.590E+01, 255
2019-358T01:57:39.204,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.946,    -7.544,    23.721,   250.029, 2, 5.486E-04, -1.00,   3,  1.519E-02,  1.279E-04,  2.731E-12,  3.788E-14,  1.122E+03,  1.556E+01, 255
2019-358T01:59:39.206,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.933,    -7.541,    23.721,   248.819, 2, 5.486E-04, -1.00,   3,  1.593E-02,  1.299E-04,  2.998E-12,  3.945E-14,  1.174E+03,  1.545E+01, 255
2019-358T02:01:39.207,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.921,    -7.537,    23.721,   247.609, 2, 5.486E-04, -1.00,   3,  1.811E-02,  1.322E-04,  3.493E-12,  3.982E-14,  1.204E+03,  1.372E+01, 255
2019-358T02:03:39.209,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.908,    -7.533,    23.721,   246.399, 2, 5.486E-04, -1.00,   3,  1.819E-02,  1.291E-04,  3.469E-12,  3.786E-14,  1.191E+03,  1.299E+01, 255
2019-358T02:05:39.210,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.895,    -7.529,    23.721,   245.189, 2, 5.486E-04, -1.00,   3,  1.871E-02,  1.313E-04,  3.659E-12,  3.828E-14,  1.221E+03,  1.277E+01, 255
2019-358T02:07:39.211,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.882,    -7.526,    23.721,   243.978, 2, 5.486E-04, -1.00,   3,  1.871E-02,  1.333E-04,  3.421E-12,  3.894E-14,  1.142E+03,  1.299E+01, 255
2019-358T02:09:39.213,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.870,    -7.522,    23.720,   242.768, 2, 5.486E-04, -1.00,   3,  1.938E-02,  1.374E-04,  3.437E-12,  3.938E-14,  1.107E+03,  1.268E+01, 255
2019-358T02:11:39.214,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.857,    -7.518,    23.720,   241.558, 2, 5.486E-04, -1.00,   3,  2.083E-02,  1.466E-04,  2.886E-12,  3.980E-14,  8.647E+02,  1.193E+01, 255
2019-358T02:13:39.216,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.844,    -7.514,    23.720,   240.348, 2, 5.486E-04, -1.00,   3,  1.753E-02,  1.329E-04,  3.445E-12,  3.927E-14,  1.227E+03,  1.398E+01, 255
2019-358T02:15:39.217,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.832,    -7.511,    23.720,   239.138, 2, 5.486E-04, -1.00,   3,  2.690E-02,  1.347E-04,  6.047E-12,  3.652E-14,  1.403E+03,  8.474E+00, 255
2019-358T02:17:39.218,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.819,    -7.507,    23.720,   237.928, 2, 5.486E-04, -1.00,   3,  2.883E-02,  1.445E-04,  6.769E-12,  3.911E-14,  1.466E+03,  8.466E+00, 255
2019-358T02:19:39.220,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.806,    -7.503,    23.720,   236.717, 2, 5.486E-04, -1.00,   3,  3.172E-02,  1.455E-04,  7.602E-12,  3.974E-14,  1.496E+03,  7.820E+00, 255
2019-358T02:21:39.221,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.793,    -7.499,    23.720,   235.507, 2, 5.486E-04, -1.00,   3,  2.937E-02,  1.418E-04,  7.343E-12,  3.929E-14,  1.560E+03,  8.349E+00, 255
2019-358T02:23:39.223,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.781,    -7.496,    23.720,   234.297, 2, 5.486E-04, -1.00,   3,  2.905E-02,  1.403E-04,  7.101E-12,  3.903E-14,  1.526E+03,  8.387E+00, 255
2019-358T02:25:39.224,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.768,    -7.492,    23.720,   233.087, 2, 5.486E-04, -1.00,   3,  3.261E-02,  1.454E-04,  8.168E-12,  3.966E-14,  1.563E+03,  7.590E+00, 255
2019-358T02:27:39.225,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.755,    -7.488,    23.720,   231.877, 2, 5.486E-04, -1.00,   3,  3.074E-02,  1.426E-04,  7.781E-12,  3.961E-14,  1.580E+03,  8.042E+00, 255
2019-358T02:29:39.227,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.742,    -7.484,    23.720,   230.667, 2, 5.486E-04, -1.00,   3,  3.626E-02,  1.485E-04,  9.511E-12,  4.106E-14,  1.637E+03,  7.067E+00, 255
2019-358T02:31:39.228,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.730,    -7.481,    23.719,   229.456, 2, 5.486E-04, -1.00,   3,  3.630E-02,  1.471E-04,  1.007E-11,  4.102E-14,  1.731E+03,  7.054E+00, 255
2019-358T02:33:39.229,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.717,    -7.477,    23.719,   228.246, 2, 5.486E-04, -1.00,   3,  3.667E-02,  1.514E-04,  9.254E-12,  4.011E-14,  1.575E+03,  6.828E+00, 255
2019-358T02:35:39.231,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.704,    -7.473,    23.719,   227.036, 2, 5.486E-04, -1.00,   3,  4.234E-02,  1.585E-04,  1.160E-11,  4.281E-14,  1.710E+03,  6.311E+00, 255
2019-358T02:37:39.232,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.691,    -7.469,    23.719,   225.826, 2, 5.486E-04, -1.00,   3,  4.456E-02,  1.597E-04,  1.285E-11,  4.421E-14,  1.800E+03,  6.193E+00, 255
2019-358T02:39:39.234,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.679,    -7.466,    23.719,   224.616, 2, 5.486E-04, -1.00,   3,  4.550E-02,  1.582E-04,  1.345E-11,  4.440E-14,  1.845E+03,  6.090E+00, 255
2019-358T02:41:39.235,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.666,    -7.462,    23.719,   223.406, 2, 5.486E-04, -1.00,   3,  4.737E-02,  1.623E-04,  1.418E-11,  4.513E-14,  1.868E+03,  5.946E+00, 255
2019-358T02:43:39.236,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.653,    -7.458,    23.719,   222.195, 2, 5.486E-04, -1.00,   3,  4.376E-02,  1.583E-04,  1.248E-11,  4.397E-14,  1.780E+03,  6.271E+00, 255
2019-358T02:45:39.238,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.640,    -7.454,    23.719,   220.985, 2, 5.486E-04, -1.00,   3,  3.694E-02,  1.521E-04,  9.785E-12,  4.170E-14,  1.654E+03,  7.046E+00, 255
2019-358T02:47:39.239,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.628,    -7.450,    23.719,   219.775, 2, 5.486E-04, -1.00,   3,  3.643E-02,  1.606E-04,  9.698E-12,  4.451E-14,  1.661E+03,  7.624E+00, 255
2019-358T02:49:39.241,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.615,    -7.447,    23.719,   218.565, 2, 5.486E-04, -1.00,   3,  3.925E-02,  1.601E-04,  1.087E-11,  4.469E-14,  1.729E+03,  7.107E+00, 255
2019-358T02:51:39.242,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.602,    -7.443,    23.719,   217.355, 2, 5.486E-04, -1.00,   3,  5.050E-02,  1.745E-04,  1.597E-11,  5.032E-14,  1.974E+03,  6.219E+00, 255
2019-358T02:53:39.243,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.589,    -7.439,    23.719,   216.145, 2, 5.486E-04, -1.00,   3,  5.431E-02,  1.741E-04,  1.805E-11,  5.191E-14,  2.074E+03,  5.966E+00, 255
2019-358T02:55:39.245,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.576,    -7.435,    23.719,   214.934, 2, 5.486E-04, -1.00,   3,  5.829E-02,  1.884E-04,  2.262E-11,  6.229E-14,  2.423E+03,  6.670E+00, 255
2019-358T02:57:39.246,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.564,    -7.431,    23.719,   213.724, 2, 5.486E-04, -1.00,   4,  6.758E-02,  2.024E-04,  2.610E-11,  6.873E-14,  2.410E+03,  6.347E+00, 255
2019-358T02:59:39.247,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.551,    -7.428,    23.718,   212.514, 2, 5.486E-04, -1.00,   3,  6.746E-02,  2.018E-04,  2.506E-11,  6.475E-14,  2.319E+03,  5.991E+00, 255
2019-358T03:01:39.249,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.538,    -7.424,    23.718,   211.304, 2, 5.486E-04, -1.00,   4,  8.773E-02,  2.336E-04,  3.008E-11,  7.041E-14,  2.140E+03,  5.009E+00, 255
2019-358T03:03:39.250,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.525,    -7.420,    23.718,   210.094, 2, 5.486E-04, -1.00,   6,  1.285E-01,  2.901E-04,  3.752E-11,  7.965E-14,  1.823E+03,  3.870E+00, 255
2019-358T03:05:39.252,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.512,    -7.416,    23.718,   208.883, 2, 5.486E-04, -1.00,   6,  1.361E-01,  2.831E-04,  3.867E-11,  8.044E-14,  1.774E+03,  3.689E+00, 255
2019-358T03:07:39.253,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.500,    -7.412,    23.718,   207.673, 2, 5.486E-04, -1.00,   3,  9.868E-02,  3.635E-04,  2.647E-11,  9.591E-14,  1.674E+03,  6.066E+00, 255
2019-358T03:09:39.254,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.487,    -7.409,    23.718,   206.463, 2, 5.486E-04, -1.00,   2,  7.494E-02,  2.312E-04,  2.211E-11,  5.694E-14,  1.841E+03,  4.742E+00, 255
2019-358T03:11:39.256,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.474,    -7.405,    23.718,   205.253, 2, 5.486E-04, -1.00,   2,  4.454E-02,  1.859E-04,  1.619E-11,  5.314E-14,  2.268E+03,  7.447E+00, 255
2019-358T03:13:39.257,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.461,    -7.401,    23.718,   204.043, 2, 5.486E-04, -1.00,   2,  4.524E-02,  1.833E-04,  1.749E-11,  5.358E-14,  2.412E+03,  7.392E+00, 255
2019-358T03:15:39.259,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.448,    -7.397,    23.718,   202.833, 2, 5.486E-04, -1.00,   2,  5.298E-02,  1.934E-04,  1.962E-11,  5.558E-14,  2.312E+03,  6.547E+00, 255
2019-358T03:17:39.260,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.435,    -7.393,    23.718,   201.622, 2, 5.486E-04, -1.00,   3,  7.634E-02,  2.304E-04,  2.798E-11,  7.511E-14,  2.288E+03,  6.141E+00, 255
2019-358T03:19:39.261,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.423,    -7.390,    23.718,   200.412, 2, 5.486E-04, -1.00,   4,  8.577E-02,  2.434E-04,  3.447E-11,  9.070E-14,  2.508E+03,  6.600E+00, 255
2019-358T03:21:39.263,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.410,    -7.386,    23.718,   199.202, 2, 5.486E-04, -1.00,   6,  9.820E-02,  2.458E-04,  4.321E-11,  8.450E-14,  2.747E+03,  5.371E+00, 255
2019-358T03:23:39.264,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.397,    -7.382,    23.718,   197.992, 2, 5.486E-04, -1.00,   6,  8.830E-02,  2.300E-04,  3.705E-11,  8.077E-14,  2.619E+03,  5.709E+00, 255
2019-358T03:25:39.266,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.384,    -7.378,    23.717,   196.782, 2, 5.486E-04, -1.00,   4,  7.256E-02,  2.379E-04,  2.717E-11,  8.353E-14,  2.337E+03,  7.185E+00, 255
2019-358T03:27:39.267,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.371,    -7.374,    23.717,   195.571, 2, 5.486E-04, -1.00,   3,  6.740E-02,  2.164E-04,  2.358E-11,  6.846E-14,  2.184E+03,  6.339E+00, 255
2019-358T03:29:39.268,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.358,    -7.370,    23.717,   194.361, 2, 5.486E-04, -1.00,   3,  7.636E-02,  2.282E-04,  2.574E-11,  7.088E-14,  2.104E+03,  5.794E+00, 255
2019-358T03:31:39.270,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.346,    -7.367,    23.717,   193.151, 2, 5.486E-04, -1.00,   4,  9.387E-02,  2.487E-04,  2.971E-11,  7.452E-14,  1.975E+03,  4.955E+00, 255
2019-358T03:33:39.271,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.333,    -7.363,    23.717,   191.941, 2, 5.486E-04, -1.00,   4,  9.373E-02,  2.511E-04,  3.016E-11,  7.737E-14,  2.008E+03,  5.152E+00, 255
2019-358T03:35:39.272,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.320,    -7.359,    23.717,   190.731, 2, 5.486E-04, -1.00,   4,  8.224E-02,  2.338E-04,  2.697E-11,  7.167E-14,  2.047E+03,  5.439E+00, 255
2019-358T03:37:39.274,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.307,    -7.355,    23.717,   189.520, 2, 5.486E-04, -1.00,   4,  8.778E-02,  2.371E-04,  2.890E-11,  7.249E-14,  2.055E+03,  5.154E+00, 255
2019-358T03:39:39.275,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.294,    -7.351,    23.717,   188.310, 2, 5.486E-04, -1.00,   6,  1.163E-01,  2.819E-04,  3.264E-11,  8.138E-14,  1.752E+03,  4.368E+00, 255
2019-358T03:41:39.277,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.281,    -7.347,    23.717,   187.100, 2, 5.486E-04, -1.00,   4,  1.139E-01,  2.741E-04,  3.080E-11,  7.352E-14,  1.687E+03,  4.027E+00, 255
2019-358T03:43:39.278,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.268,    -7.343,    23.717,   185.890, 2, 5.486E-04, -1.00,   4,  1.158E-01,  2.773E-04,  3.124E-11,  7.443E-14,  1.684E+03,  4.013E+00, 255
2019-358T03:45:39.279,   1, 180,   1,   120,   4,          0,     46.316,  99218.555,    38.256,    -7.340,    23.717,   184.680, 2, 5.486E-04, -1.00,   6,  1.222E-01,  2.907E-04,  3.384E-11,  7.945E-14,  1.729E+03,  4.059E+00, 255