START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-13 00:00:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:00:56.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:01:20.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:01:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:02:08.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:02:32.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:02:56.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:03:20.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:03:44.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:04:08.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:04:32.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:04:56.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:05:20.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:05:44.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:06:08.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:06:32.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:06:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:07:20.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:07:44.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:08:08.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:08:32.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:08:56.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:09:20.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:09:44.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:10:08.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:10:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:10:56.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:11:20.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:11:44.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:12:08.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:12:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:12:56.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:13:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:13:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:14:08.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:14:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:14:56.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:15:20.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:15:44.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:16:08.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:16:32.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:16:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:17:20.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:17:44.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:18:08.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:18:32.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:18:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:19:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:19:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:20:08.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:20:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:20:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:21:20.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:21:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:22:08.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:22:32.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:22:56.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:23:20.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:23:44.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:24:08.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:24:32.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:24:56.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:25:20.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:25:44.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:26:08.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:26:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:26:56.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:27:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:27:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:28:08.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:28:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:28:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:29:20.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:29:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:30:08.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:30:32.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:30:56.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:31:20.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:31:44.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:32:08.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:32:32.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:32:56.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:33:20.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:33:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:34:08.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:34:32.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:34:56.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:35:20.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:35:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:36:08.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:36:32.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:36:56.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:37:20.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:37:44.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:38:08.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:38:32.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:38:56.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:39:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:39:44.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:40:08.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:40:32.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:40:56.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:41:20.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:41:44.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:42:08.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:42:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:42:56.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:43:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:43:44.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:44:08.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:44:32.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:44:56.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:45:20.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:45:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:46:08.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:46:32.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:46:56.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:47:20.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:47:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:48:08.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:48:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:48:56.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:49:20.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:49:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:50:08.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:50:32.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:50:56.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:51:20.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:51:44.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:52:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:52:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:52:56.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:53:20.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:53:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:54:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:54:32.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:54:56.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:55:20.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:55:44.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:56:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:56:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:56:56.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:57:20.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:57:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:58:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:58:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:58:56.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:59:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 00:59:44.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:00:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:00:32.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:00:56.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:01:20.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:01:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:02:08.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:02:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:02:56.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:03:20.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:03:44.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:04:08.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:04:32.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:04:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:05:20.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:05:44.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:06:08.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:06:32.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:06:56.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:07:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:07:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:08:08.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:08:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:08:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:09:20.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:09:44.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:10:08.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:10:32.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:10:56.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:11:20.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:11:44.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:12:08.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:12:32.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:12:56.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:13:20.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:13:44.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:14:08.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:14:32.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:14:56.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:15:20.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:15:44.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:16:08.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:16:32.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:16:56.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:17:20.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:17:44.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:18:08.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:18:32.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:18:56.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:19:20.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:19:44.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:20:08.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:20:32.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:20:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:21:20.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:21:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:22:08.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:22:32.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:22:56.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:23:20.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:23:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:24:08.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:24:32.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:24:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:25:20.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:25:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:26:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:26:32.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:26:56.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:27:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:27:44.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:28:08.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:28:32.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:28:56.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:29:20.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:29:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:30:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:30:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:30:56.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:31:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:31:44.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:32:08.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:32:32.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:32:56.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:33:20.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:33:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:34:08.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:34:32.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:34:56.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:35:20.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:35:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:36:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:36:32.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:36:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:37:20.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:37:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:38:08.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:38:32.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:38:56.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:39:20.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:39:44.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:40:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:40:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:40:56.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:41:20.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:41:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:42:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:42:32.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:42:56.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:43:20.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:43:44.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:44:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:44:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:44:56.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:45:20.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:45:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:46:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:46:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:46:56.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:47:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:47:44.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:48:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:48:32.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:48:56.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:49:20.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:49:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:50:08.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:50:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:50:56.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:51:20.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:51:44.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:52:08.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:52:32.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:52:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:53:20.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:53:44.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:54:08.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:54:32.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:54:56.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:55:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:55:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:56:08.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:56:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:56:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:57:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:57:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:58:08.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:58:32.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:58:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:59:20.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 01:59:44.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:00:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:00:32.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:00:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:01:20.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:01:44.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:02:08.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:02:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:02:56.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:03:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:03:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:04:08.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:04:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:04:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:05:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:05:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:06:08.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:06:32.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:06:56.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:07:20.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:07:44.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:08:08.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:08:32.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:09:02.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:09:20.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:09:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:10:08.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:10:32.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:10:56.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:11:20.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:11:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:12:08.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:12:32.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:12:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:13:20.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:13:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:14:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:14:32.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:14:56.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:15:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:15:44.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:16:08.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:16:32.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:16:56.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:17:20.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:17:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:18:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:18:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:18:56.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:19:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:19:44.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:20:08.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:20:32.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:20:56.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:21:20.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:21:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:22:08.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:22:32.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:22:56.250 ,0,0,,0,,0,,0,,0
1979-07-13 02:22:59.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:23:20.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:23:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:24:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:24:32.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:24:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:25:20.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:25:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:26:08.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:26:32.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:26:56.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:27:20.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:27:44.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:28:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:28:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:28:56.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:29:20.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:29:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:30:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:30:32.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:30:56.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:31:20.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:31:44.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:32:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:32:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:32:56.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:33:20.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:33:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 02:34:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0