START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1989-08-24T09:00:24.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:00:28.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:00:33.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:00:38.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:00:43.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:00:48.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:00:52.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:00:57.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:02.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:07.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:12.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:16.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:21.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:26.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:31.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:36.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:40.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:45.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:50.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:55.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:01:60.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:04.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:09.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:14.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:19.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:24.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:28.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:33.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:38.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:43.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:48.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:52.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:02:57.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:02.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:07.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:12.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:16.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:21.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:26.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:31.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:36.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:40.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:45.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:50.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:55.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:03:60.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:04.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:09.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:14.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:19.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:24.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:28.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:33.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:38.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:43.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:48.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:52.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:04:57.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:02.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:07.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:12.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:16.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:21.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:26.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:31.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:36.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:40.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:45.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:50.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:55.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:05:60.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:04.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:09.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:14.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:19.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:24.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:28.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:33.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:38.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:43.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:48.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:52.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:06:57.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:02.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:07.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:12.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:16.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:21.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:26.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:31.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:36.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T09:07:40.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:45.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:50.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:55.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:07:60.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:04.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:09.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:14.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:19.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:24.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:28.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:33.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:38.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:43.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:48.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:52.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:08:57.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:02.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:07.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:12.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:16.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:21.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:26.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:31.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:36.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:40.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:45.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:50.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:55.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:09:60.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:04.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:09.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:14.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:19.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:24.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:28.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:33.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:38.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:43.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:48.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:52.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:10:57.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:02.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:07.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:12.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:16.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:21.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:26.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:31.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:36.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:40.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:45.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:50.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:55.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:11:60.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:04.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:09.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:14.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:19.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:24.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:28.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:33.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:38.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:43.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:48.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:52.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:12:57.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:02.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:07.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:12.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:16.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:21.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:26.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:31.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:36.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:40.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:45.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:50.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:55.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:13:60.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:04.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:09.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:14.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:19.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:24.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:28.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:33.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:38.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T09:14:43.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:48.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:52.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:14:57.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:02.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:07.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:12.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:16.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:21.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:26.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:31.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:36.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:40.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:45.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:50.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:55.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:15:60.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:04.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:09.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:14.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:19.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:24.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:28.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:33.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:38.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:43.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:48.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:52.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:16:57.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:02.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:07.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:12.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:16.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:21.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:26.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:31.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:36.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:40.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:45.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:50.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:55.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:17:60.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:04.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:09.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:14.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:19.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:24.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:28.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:33.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:38.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:43.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:48.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:52.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:18:57.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:02.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:07.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:12.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:16.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:21.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:26.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:31.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:36.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:40.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:45.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:50.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:55.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:19:60.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:04.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:09.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:14.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:19.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:24.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:28.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:33.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:38.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:43.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:48.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:52.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:20:57.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:02.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:07.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:12.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:16.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:21.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:26.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:31.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:36.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:40.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:45.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:50.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:55.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:21:60.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:04.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:09.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:14.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:19.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:24.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:28.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:33.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:38.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:43.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:48.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:52.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:22:57.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:02.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:07.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:12.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:16.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:21.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:26.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:31.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:36.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:40.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:45.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:50.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:55.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:23:60.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:04.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:09.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:14.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:19.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:24.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:28.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:33.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:38.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:43.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:48.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:52.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:24:57.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:02.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:07.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:12.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:16.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:21.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:26.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:31.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:36.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:40.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:45.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:50.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:55.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:25:60.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:04.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:09.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:14.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:19.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:24.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:28.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:33.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:38.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:43.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:48.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:52.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:26:57.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:02.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:07.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:12.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:16.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:21.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:26.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:31.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:36.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:40.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:45.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:50.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:55.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:27:60.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:04.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:09.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:14.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:19.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:24.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:28.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:33.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:38.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:43.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:48.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:52.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:28:57.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:02.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:07.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:12.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:16.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:21.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:26.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:31.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:36.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:40.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:45.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:50.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:55.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:29:60.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:04.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:09.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:14.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:19.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:24.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:28.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:33.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:38.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:43.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:48.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:52.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:30:57.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:02.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:07.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:12.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:16.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:21.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:26.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:31.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:36.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:40.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:45.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:50.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:55.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:31:60.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:04.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:09.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:14.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:19.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:24.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:28.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:33.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:38.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:43.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:48.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:52.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:32:57.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:33:02.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:33:07.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:33:12.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T09:33:16.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8