Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-340T00:30,"1/1701825622:182",3.764016661831925E+08,3.764052661831936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T00:00,2011-340T01:00,2011,340.0208,37.729,0.214,15.830,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,3,2,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T01:30,"1/1701829222:188",3.764052661831936E+08,3.764088661831946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T01:00,2011-340T02:00,2011,340.0625,37.645,0.214,15.840,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,5,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-340T02:30,"1/1701832822:194",3.764088661831946E+08,3.764124661831957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T02:00,2011-340T03:00,2011,340.1042,37.560,0.214,15.850,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-340T03:30,"1/1701836422:200",3.764124661831957E+08,3.764160661831967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T03:00,2011-340T04:00,2011,340.1458,37.473,0.214,15.860,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,12,6,3,0,2,0,0,0,0,0,0,0,0,1,1,0,5,0,1,1,0,0,0,1,0,0,0,0,2,6,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T04:30,"1/1701840022:206",3.764160661831967E+08,3.764196661831977E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T04:00,2011-340T05:00,2011,340.1875,37.385,0.214,15.870,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,3,2,1,0,1,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,1,2,1,8,30,7,1,1,1,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T05:30,"1/1701843622:211",3.764196661831977E+08,3.764232661831988E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T05:00,2011-340T06:00,2011,340.2292,37.295,0.214,15.880,0,0,0,0,0,0,0,0,0,0,0,0,1,1,6,16,6,2,0,2,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,6,14,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T06:30,"1/1701847222:217",3.764232661831988E+08,3.764268661831999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T06:00,2011-340T07:00,2011,340.2708,37.204,0.214,15.890,0,0,0,0,0,0,0,0,0,2,0,1,0,1,7,5,5,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,1,0,4,15,7,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T07:30,"1/1701850822:223",3.764268661831999E+08,3.764304661832009E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T07:00,2011-340T08:00,2011,340.3125,37.112,0.214,15.900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,2,1,1,2,0,0,0,0,0,0,1,2,6,9,5,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T08:30,"1/1701854422:229",3.764304661832009E+08,3.764340661832020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T08:00,2011-340T09:00,2011,340.3542,37.018,0.214,15.910,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,2,8,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T09:30,"1/1701858022:235",3.764340661832020E+08,3.764376661832030E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T09:00,2011-340T10:00,2011,340.3958,36.923,0.214,15.920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,2,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,3,0,0,0,0,0,0,0,0,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T10:30,"1/1701861622:241",3.764376661832030E+08,3.764412661832041E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T10:00,2011-340T11:00,2011,340.4375,36.827,0.214,15.930,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,16,4,5,1,0,0,0,1,0,0,0,0,0,0,1,8,4,2,0,1,0,0,1,1,0,0,0,0,4,7,4,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T11:30,"1/1701865222:246",3.764412661832041E+08,3.764448661832051E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T11:00,2011-340T12:00,2011,340.4792,36.729,0.214,15.941,0,0,0,0,0,0,0,0,0,0,1,0,2,3,7,10,1,3,1,0,0,0,0,0,1,0,1,0,0,2,5,3,1,3,0,0,1,0,0,1,0,0,1,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T12:30,"1/1701868822:252",3.764448661832051E+08,3.764484661832062E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T12:00,2011-340T13:00,2011,340.5208,36.630,0.214,15.951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,4,1,1,0,1,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T13:30,"1/1701872423:2",3.764484661832062E+08,3.764520661832073E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T13:00,2011-340T14:00,2011,340.5625,36.529,0.214,15.961,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,1,0,0,0,0,0,0,0,0,2,5,3,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T14:30,"1/1701876023:8",3.764520661832073E+08,3.764556661832083E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T14:00,2011-340T15:00,2011,340.6042,36.427,0.214,15.972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,2,0,1,0,0,0,0,1,0,1,1,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T15:30,"1/1701879623:14",3.764556661832083E+08,3.764592661832094E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T15:00,2011-340T16:00,2011,340.6458,36.324,0.214,15.982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T16:30,"1/1701883223:20",3.764592661832094E+08,3.764628661832104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T16:00,2011-340T17:00,2011,340.6875,36.219,0.214,15.993,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,5,4,0,1,0,0,0,0,0,0,1,0,0,0,0,3,1,2,0,0,0,1,0,0,0,0,0,1,1,4,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-340T17:30,"1/1701886823:25",3.764628661832104E+08,3.764664661832115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T17:00,2011-340T18:00,2011,340.7292,36.113,0.214,16.004,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T18:30,"1/1701890423:31",3.764664661832115E+08,3.764700661832126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T18:00,2011-340T19:00,2011,340.7708,36.005,0.214,16.014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T19:30,"1/1701894023:37",3.764700661832126E+08,3.764736661832136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T19:00,2011-340T20:00,2011,340.8125,35.896,0.214,16.025,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T20:30,"1/1701897623:43",3.764736661832136E+08,3.764772661832147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T20:00,2011-340T21:00,2011,340.8542,35.786,0.214,16.036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T21:30,"1/1701901223:49",3.764772661832147E+08,3.764808661832157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T21:00,2011-340T22:00,2011,340.8958,35.674,0.214,16.047,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,11,2,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T22:30,"1/1701904823:55",3.764808661832157E+08,3.764844661832168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T22:00,2011-340T23:00,2011,340.9375,35.560,0.214,16.058,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,8,1,1,0,1,0,0,1,0,0,0,0,1,0,1,1,2,1,2,0,0,0,0,1,0,1,0,0,1,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-340T23:30,"1/1701908423:60",3.764844661832168E+08,3.764880661832179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-340T23:00,2011-341T00:00,2011,340.9792,35.445,0.214,16.069,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,10,1,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,2,4,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T00:30,"1/1701912023:66",3.764880661832179E+08,3.764916661832190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T00:00,2011-341T01:00,2011,341.0208,35.329,0.213,16.080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T01:30,"1/1701915623:72",3.764916661832190E+08,3.764952661832200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T01:00,2011-341T02:00,2011,341.0625,35.211,0.213,16.091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,1,0,0,0,0,0,0,0,1,0,0,1,0,1,2,3,3,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T02:30,"1/1701919223:78",3.764952661832200E+08,3.764988661832210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T02:00,2011-341T03:00,2011,341.1042,35.091,0.213,16.102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T03:30,"1/1701922823:84",3.764988661832210E+08,3.765024661832221E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T03:00,2011-341T04:00,2011,341.1458,34.971,0.213,16.114,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T04:30,"1/1701926423:90",3.765024661832221E+08,3.765060661832232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T04:00,2011-341T05:00,2011,341.1875,34.848,0.213,16.125,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T05:30,"1/1701930023:95",3.765060661832232E+08,3.765096661832243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T05:00,2011-341T06:00,2011,341.2292,34.724,0.213,16.137,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T06:30,"1/1701933623:101",3.765096661832243E+08,3.765132661832253E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T06:00,2011-341T07:00,2011,341.2708,34.599,0.213,16.148,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T07:30,"1/1701937223:107",3.765132661832253E+08,3.765168661832264E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T07:00,2011-341T08:00,2011,341.3125,34.471,0.213,16.160,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T08:30,"1/1701940823:113",3.765168661832264E+08,3.765204661832274E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T08:00,2011-341T09:00,2011,341.3542,34.343,0.213,16.172,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-341T09:30,"1/1701944423:119",3.765204661832274E+08,3.765240661832285E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T09:00,2011-341T10:00,2011,341.3958,34.213,0.213,16.184,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T10:30,"1/1701948023:125",3.765240661832285E+08,3.765276661832296E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T10:00,2011-341T11:00,2011,341.4375,34.081,0.213,16.196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T11:30,"1/1701951623:130",3.765276661832296E+08,3.765312661832306E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T11:00,2011-341T12:00,2011,341.4792,33.947,0.213,16.208,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T12:30,"1/1701955223:136",3.765312661832306E+08,3.765348661832317E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T12:00,2011-341T13:00,2011,341.5208,33.812,0.213,16.220,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T13:30,"1/1701958823:142",3.765348661832317E+08,3.765384661832328E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T13:00,2011-341T14:00,2011,341.5625,33.676,0.213,16.232,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T14:30,"1/1701962423:148",3.765384661832328E+08,3.765420661832339E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T14:00,2011-341T15:00,2011,341.6042,33.538,0.213,16.245,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T15:30,"1/1701966023:154",3.765420661832339E+08,3.765456661832349E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T15:00,2011-341T16:00,2011,341.6458,33.398,0.213,16.257,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T16:30,"1/1701969623:160",3.765456661832349E+08,3.765492661832360E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T16:00,2011-341T17:00,2011,341.6875,33.256,0.213,16.270,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,3,5,1,0,0,0,0,0,1,0,0,0,0,1,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-341T17:30,"1/1701973223:165",3.765492661832360E+08,3.765528661832371E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T17:00,2011-341T18:00,2011,341.7292,33.113,0.213,16.282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T18:30,"1/1701976823:171",3.765528661832371E+08,3.765564661832381E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T18:00,2011-341T19:00,2011,341.7708,32.968,0.212,16.295,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T19:30,"1/1701980423:177",3.765564661832381E+08,3.765600661832392E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T19:00,2011-341T20:00,2011,341.8125,32.821,0.212,16.308,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T20:30,"1/1701984023:183",3.765600661832392E+08,3.765636661832403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T20:00,2011-341T21:00,2011,341.8542,32.673,0.212,16.321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T21:30,"1/1701987623:189",3.765636661832403E+08,3.765672661832414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T21:00,2011-341T22:00,2011,341.8958,32.523,0.212,16.334,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T22:30,"1/1701991223:195",3.765672661832414E+08,3.765708661832424E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T22:00,2011-341T23:00,2011,341.9375,32.372,0.212,16.347,0,0,0,0,0,0,0,0,0,1,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-341T23:30,"1/1701994823:200",3.765708661832424E+08,3.765744661832435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-341T23:00,2011-342T00:00,2011,341.9792,32.218,0.212,16.361,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,3,1,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-342T00:30,"1/1701998423:206",3.765744661832435E+08,3.765780661832446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-342T00:00,2011-342T01:00,2011,342.0208,32.063,0.212,16.374,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-342T01:30,"1/1702002023:212",3.765780661832446E+08,3.765816661832457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-342T01:00,2011-342T02:00,2011,342.0625,31.906,0.212,16.388,0,0,0,0,0,0,0,0,0,1,0,1,0,8,24,35,27,6,2,2,2,1,1,0,1,1,1,1,1,2,12,8,1,1,0,1,1,0,0,0,0,0,0,0,4,0,0,0,1,1,0,1,1,0,0,1,2,0,0,0,0,1,0,0,2,0,0,0,4,3,12,8,4,8,4,5,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-342T02:30,"1/1702005623:218",3.765816661832457E+08,3.765852661832467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-342T02:00,2011-342T03:00,2011,342.1042,31.747,0.212,16.402,0,0,0,0,0,0,0,0,0,0,0,0,0,7,15,35,8,4,1,0,0,0,0,0,0,0,0,0,0,1,11,2,1,3,0,0,1,0,0,0,0,0,1,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,2,2,4,7,8,3,3,2,2,0,2,2,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-342T03:30,"1/1702009223:224",3.765852661832467E+08,3.765888661832478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-342T03:00,2011-342T04:00,2011,342.1458,31.586,0.212,16.415,0,0,0,0,0,0,0,0,0,1,0,0,1,3,6,9,9,0,0,0,1,0,1,0,0,0,0,0,1,2,4,3,2,1,0,0,0,0,0,1,0,0,1,6,4,4,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-342T04:30,"1/1702012823:230",3.765888661832478E+08,3.765924661832489E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-342T04:00,2011-342T05:00,2011,342.1875,31.424,0.211,16.430,0,0,0,0,0,0,0,0,0,1,1,0,2,1,7,10,12,3,1,0,0,0,0,0,0,0,0,0,2,3,8,4,2,0,0,0,0,0,1,0,1,0,0,3,11,5,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-342T05:30,"1/1702016423:235",3.765924661832489E+08,3.765960661832500E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-342T05:00,2011-342T06:00,2011,342.2292,31.260,0.211,16.444,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,14,13,8,0,0,0,1,0,1,0,0,0,0,2,2,19,19,5,0,3,0,0,1,0,0,0,1,2,18,46,11,5,2,2,1,0,0,1,0,0,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-342T06:30,"1/1702020023:241",3.765960661832500E+08,3.765996661832510E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-342T06:00,2011-342T07:00,2011,342.2708,31.094,0.211,16.458,0,0,0,0,0,0,0,0,0,0,1,0,2,1,9,22,17,0,0,0,2,0,0,0,0,0,0,1,0,7,17,22,6,2,1,1,0,1,0,0,1,1,0,6,29,11,1,2,0,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0