"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2016-01-01T00:00:15.336Z;0;1.4110e+01;0;     0.141;   889.196;  33745.938; 0;  33734.219;  33745.938;  34181.750;  33292.551;229;   7.874;  71.072;;;  47.547; 167.545;   8.358;   1.231;   0.954;   7.878;   7.865;   4.557;  -6.419;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:00:31.336Z;0;1.2860e+01;0;     0.173;   889.196;  32214.959; 0;  32202.686;  32214.959;  32650.352;  31761.156;229;   7.872;  71.209;;;  47.684; 167.681;   8.359;   1.231;   0.954;   7.876;   7.863;   4.557;  -6.416;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:00:47.336Z;0;1.5240e+01;0;     0.135;   889.196;  35062.406; 0;  35051.129;  35062.406;  35498.547;  34609.352;229;   7.870;  71.346;;;  47.821; 167.817;   8.360;   1.231;   0.954;   7.873;   7.861;   4.557;  -6.413;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:01:03.335Z;0;1.2120e+01;0;     0.166;   897.848;  31280.812; 0;  31267.924;  31280.812;  31720.070;  30822.223;229;   7.867;  71.482;;;  47.959; 167.953;   8.361;   1.231;   0.954;   7.871;   7.858;   4.557;  -6.410;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:01:19.335Z;0;1.4210e+01;0;     0.096;   897.848;  33863.641; 0;  33851.734;  33863.641;  34303.637;  33405.789;229;   7.865;  71.619;;;  48.096; 168.089;   8.361;   1.231;   0.954;   7.869;   7.856;   4.557;  -6.408;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:01:35.335Z;0;1.4170e+01;0;     0.081;   897.848;  33821.176; 0;  33809.258;  33821.176;  34261.160;  33363.312;229;   7.863;  71.756;;;  48.234; 168.225;   8.362;   1.231;   0.954;   7.866;   7.854;   4.558;  -6.405;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:01:51.335Z;0;1.3970e+01;0;     0.129;   897.848;  33571.434; 0;  33559.426;  33571.434;  34011.352;  33113.504;229;   7.860;  71.892;;;  48.371; 168.360;   8.363;   1.231;   0.954;   7.864;   7.852;   4.558;  -6.402;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:02:07.335Z;0;1.4450e+01;0;     0.140;   913.724;  34149.266; 0;  34137.039;  34149.266;  34596.957;  33683.234;229;   7.858;  72.029;;;  48.509; 168.496;   8.364;   1.232;   0.954;   7.862;   7.849;   4.558;  -6.399;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:02:23.335Z;0;1.4410e+01;0;     0.134;   913.724;  34106.180; 0;  34093.938;  34106.180;  34553.859;  33640.137;229;   7.856;  72.166;;;  48.647; 168.632;   8.365;   1.232;   0.954;   7.859;   7.847;   4.558;  -6.396;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:02:39.335Z;0;1.4130e+01;0;     0.161;   913.724;  33771.359; 0;  33758.996;  33771.359;  34218.949;  33305.227;229;   7.853;  72.302;;;  48.785; 168.768;   8.366;   1.232;   0.954;   7.857;   7.845;   4.558;  -6.393;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:02:55.335Z;0;1.3140e+01;0;     0.150;   913.724;  32569.992; 0;  32557.172;  32569.992;  33017.238;  32103.516;229;   7.851;  72.439;;;  48.923; 168.904;   8.367;   1.232;   0.954;   7.855;   7.842;   4.558;  -6.390;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:03:11.335Z;0;1.3530e+01;0;     0.163;   894.656;  33046.199; 0;  33034.086;  33046.199;  33484.441;  32589.787;229;   7.849;  72.576;;;  49.061; 169.039;   8.368;   1.232;   0.954;   7.852;   7.840;   4.559;  -6.387;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:03:27.335Z;0;1.4660e+01;0;     0.143;   894.656;  34391.035; 0;  34379.395;  34391.035;  34829.633;  33934.977;229;   7.847;  72.712;;;  49.199; 169.175;   8.369;   1.232;   0.954;   7.850;   7.838;   4.559;  -6.384;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:03:43.334Z;0;1.3420e+01;0;     0.163;   894.656;  32905.223; 0;  32893.059;  32905.223;  33343.426;  32448.771;229;   7.844;  72.849;;;  49.337; 169.311;   8.370;   1.232;   0.955;   7.848;   7.835;   4.559;  -6.381;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:03:59.334Z;0;1.3250e+01;0;     0.161;   894.656;  32703.473; 0;  32691.232;  32703.473;  33141.621;  32246.965;229;   7.842;  72.985;;;  49.475; 169.447;   8.370;   1.232;   0.955;   7.846;   7.833;   4.559;  -6.378;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:04:15.334Z;0;1.2960e+01;0;     0.163;   902.580;  32336.990; 0;  32324.391;  32336.990;  32778.832;  31876.252;229;   7.840;  73.122;;;  49.613; 169.583;   8.371;   1.233;   0.955;   7.843;   7.831;   4.559;  -6.375;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:04:31.334Z;0;1.3070e+01;0;     0.155;   902.580;  32472.693; 0;  32460.146;  32472.693;  32914.574;  32011.994;229;   7.837;  73.259;;;  49.751; 169.718;   8.372;   1.233;   0.955;   7.841;   7.828;   4.559;  -6.372;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:04:47.334Z;0;1.4080e+01;0;     0.140;   902.580;  33711.398; 0;  33699.312;  33711.398;  34153.625;  33251.047;229;   7.835;  73.395;;;  49.889; 169.854;   8.373;   1.233;   0.955;   7.839;   7.826;   4.560;  -6.369;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:05:03.334Z;0;1.3010e+01;0;     0.167;   914.536;  32405.471; 0;  32392.562;  32405.471;  32853.059;  31938.523;229;   7.833;  73.532;;;  50.028; 169.990;   8.374;   1.233;   0.955;   7.836;   7.824;   4.560;  -6.366;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:05:19.334Z;0;1.2210e+01;0;     0.155;   914.536;  31394.373; 0;  31381.049;  31394.373;  31841.648;  30927.113;229;   7.830;  73.668;;;  50.166; 170.126;   8.375;   1.233;   0.955;   7.834;   7.822;   4.560;  -6.363;   0.169;;;;;;;;;;;;;;;;;;
2016-01-01T00:05:35.334Z;0;1.4570e+01;0;     0.135;   914.536;  34292.031; 0;  34279.836;  34292.031;  34740.152;  33825.617;229;   7.828;  73.805;;;  50.305; 170.261;   8.376;   1.233;   0.955;   7.832;   7.819;   4.560;  -6.360;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:05:51.334Z;0;1.4040e+01;0;     0.165;   914.536;  33665.812; 0;  33653.387;  33665.812;  34113.762;  33199.227;229;   7.826;  73.941;;;  50.443; 170.397;   8.377;   1.233;   0.955;   7.829;   7.817;   4.560;  -6.357;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:06:07.334Z;0;1.3040e+01;0;     0.186;   906.892;  32436.703; 0;  32424.023;  32436.703;  32880.641;  31973.748;229;   7.823;  74.078;;;  50.582; 170.533;   8.378;   1.234;   0.955;   7.827;   7.815;   4.560;  -6.354;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:06:23.333Z;0;1.4360e+01;0;     0.091;   906.892;  34039.973; 0;  34027.891;  34039.973;  34484.355;  33577.465;229;   7.821;  74.214;;;  50.721; 170.668;   8.379;   1.234;   0.955;   7.825;   7.812;   4.561;  -6.351;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:06:39.333Z;0;1.5850e+01;0;     0.121;   906.892;  35759.750; 0;  35748.250;  35759.750;  36204.570;  35297.680;229;   7.819;  74.351;;;  50.860; 170.804;   8.379;   1.234;   0.955;   7.822;   7.810;   4.561;  -6.348;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:06:55.333Z;0;1.5890e+01;0;     0.135;   906.892;  35806.328; 0;  35794.840;  35806.328;  36251.160;  35344.266;229;   7.816;  74.487;;;  50.998; 170.940;   8.380;   1.234;   0.955;   7.820;   7.808;   4.561;  -6.345;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:07:11.333Z;0;1.5520e+01;0;     0.130;   922.460;  35394.570; 0;  35382.547;  35394.570;  35846.785;  34924.324;229;   7.814;  74.624;;;  51.137; 171.075;   8.381;   1.234;   0.955;   7.818;   7.805;   4.561;  -6.342;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:07:27.333Z;0;1.5530e+01;0;     0.140;   922.460;  35399.324; 0;  35387.305;  35399.324;  35851.539;  34929.078;229;   7.812;  74.760;;;  51.276; 171.211;   8.382;   1.234;   0.955;   7.815;   7.803;   4.561;  -6.339;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:07:43.333Z;0;1.5360e+01;0;     0.142;   922.460;  35208.609; 0;  35196.523;  35208.609;  35660.773;  34738.316;229;   7.809;  74.897;;;  51.415; 171.347;   8.383;   1.234;   0.955;   7.813;   7.801;   4.561;  -6.336;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:07:59.333Z;0;1.5580e+01;0;     0.130;   922.460;  35459.969; 0;  35447.969;  35459.969;  35912.199;  34989.738;229;   7.807;  75.033;;;  51.554; 171.482;   8.384;   1.234;   0.955;   7.811;   7.798;   4.561;  -6.334;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:08:15.333Z;0;1.4290e+01;0;     0.144;   924.196;  33953.227; 0;  33940.645;  33953.227;  34405.891;  33481.695;229;   7.805;  75.170;;;  51.693; 171.618;   8.385;   1.235;   0.955;   7.808;   7.796;   4.562;  -6.331;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:08:31.333Z;0;1.0790e+01;0;     0.204;   924.196;  29508.803; 0;  29494.326;  29508.803;  29960.045;  29035.848;229;   7.803;  75.306;;;  51.833; 171.754;   8.386;   1.235;   0.955;   7.806;   7.794;   4.562;  -6.328;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:08:47.332Z;0;1.5570e+01;0;     0.135;   924.196;  35448.395; 0;  35436.344;  35448.395;  35901.457;  34977.258;229;   7.800;  75.443;;;  51.972; 171.889;   8.387;   1.235;   0.955;   7.804;   7.791;   4.562;  -6.325;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:09:03.332Z;0;1.5300e+01;0;     0.145;   922.768;  35140.414; 0;  35128.297;  35140.414;  35592.711;  34669.941;229;   7.798;  75.579;;;  52.111; 172.025;   8.388;   1.235;   0.955;   7.802;   7.789;   4.562;  -6.322;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:09:19.332Z;0;1.5610e+01;0;     0.144;   922.768;  35489.691; 0;  35477.691;  35489.691;  35942.078;  35019.309;229;   7.796;  75.716;;;  52.251; 172.161;   8.389;   1.235;   0.956;   7.799;   7.787;   4.562;  -6.319;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:09:35.332Z;0;1.2740e+01;0;     0.166;   922.768;  32059.982; 0;  32046.699;  32059.982;  32511.404;  31588.637;229;   7.793;  75.852;;;  52.390; 172.296;   8.390;   1.235;   0.956;   7.797;   7.785;   4.562;  -6.316;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:09:51.332Z;0;1.0660e+01;0;     0.200;   922.768;  29339.961; 0;  29325.447;  29339.961;  29790.459;  28867.691;229;   7.791;  75.988;;;  52.530; 172.432;   8.390;   1.235;   0.956;   7.795;   7.782;   4.563;  -6.313;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:10:07.332Z;0;1.5390e+01;0;     0.153;   929.180;  35236.992; 0;  35224.738;  35236.992;  35692.395;  34763.211;229;   7.789;  76.125;;;  52.668; 172.567;   8.391;   1.235;   0.956;   7.792;   7.780;   4.563;  -6.310;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:10:23.332Z;0;1.4310e+01;0;     0.152;   929.180;  33983.586; 0;  33970.879;  33983.586;  34438.648;  33509.469;229;   7.786;  76.261;;;  52.805; 172.701;   8.392;   1.236;   0.956;   7.790;   7.778;   4.563;  -6.307;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:10:39.332Z;0;1.2260e+01;0;     0.186;   929.180;  31452.115; 0;  31438.387;  31452.115;  31906.410;  30977.230;229;   7.784;  76.398;;;  52.942; 172.835;   8.393;   1.236;   0.956;   7.788;   7.775;   4.563;  -6.304;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:10:55.332Z;0;1.5010e+01;0;     0.153;   929.180;  34808.090; 0;  34795.688;  34808.090;  35263.379;  34334.195;229;   7.782;  76.534;;;  53.078; 172.969;   8.394;   1.236;   0.956;   7.785;   7.773;   4.563;  -6.301;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:11:11.332Z;0;1.5610e+01;0;     0.146;   927.920;  35494.621; 0;  35482.488;  35494.621;  35949.484;  35021.562;229;   7.779;  76.670;;;  53.215; 173.103;   8.395;   1.236;   0.956;   7.783;   7.771;   4.563;  -6.298;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:11:27.331Z;0;1.5340e+01;0;     0.151;   927.920;  35187.008; 0;  35174.770;  35187.008;  35641.789;  34713.871;229;   7.777;  76.807;;;  53.351; 173.237;   8.396;   1.236;   0.956;   7.781;   7.768;   4.563;  -6.295;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:11:43.331Z;0;1.5530e+01;0;     0.143;   927.920;  35400.867; 0;  35388.703;  35400.867;  35855.707;  34927.785;229;   7.775;  76.943;;;  53.488; 173.371;   8.397;   1.236;   0.956;   7.778;   7.766;   4.564;  -6.292;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:11:59.331Z;0;1.5880e+01;0;     0.125;   927.920;  35793.465; 0;  35781.434;  35793.465;  36248.402;  35320.484;229;   7.772;  77.079;;;  53.624; 173.504;   8.398;   1.236;   0.956;   7.776;   7.764;   4.564;  -6.289;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:12:15.331Z;0;1.5750e+01;0;     0.117;   927.052;  35655.770; 0;  35643.715;  35655.770;  36110.254;  35183.203;229;   7.770;  77.216;;;  53.760; 173.638;   8.399;   1.236;   0.956;   7.774;   7.761;   4.564;  -6.286;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:12:31.331Z;0;1.5670e+01;0;     0.118;   927.052;  35554.352; 0;  35542.262;  35554.352;  36008.812;  35081.762;229;   7.768;  77.352;;;  53.897; 173.771;   8.400;   1.237;   0.956;   7.771;   7.759;   4.564;  -6.283;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:12:47.331Z;0;1.5920e+01;0;     0.123;   927.052;  35843.629; 0;  35831.637;  35843.629;  36298.164;  35371.109;229;   7.765;  77.488;;;  54.033; 173.905;   8.401;   1.237;   0.956;   7.769;   7.757;   4.564;  -6.280;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:13:03.331Z;0;1.5880e+01;0;     0.133;   941.276;  35798.277; 0;  35785.898;  35798.277;  36259.633;  35318.355;229;   7.763;  77.625;;;  54.169; 174.038;   8.401;   1.237;   0.956;   7.767;   7.754;   4.564;  -6.277;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:13:19.331Z;0;1.5770e+01;0;     0.131;   941.276;  35672.859; 0;  35660.438;  35672.859;  36134.184;  35192.906;229;   7.761;  77.761;;;  54.305; 174.172;   8.402;   1.237;   0.956;   7.764;   7.752;   4.565;  -6.274;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:13:35.331Z;0;1.5480e+01;0;     0.127;   941.276;  35345.227; 0;  35332.691;  35345.227;  35806.465;  34865.188;229;   7.758;  77.897;;;  54.441; 174.305;   8.403;   1.237;   0.956;   7.762;   7.750;   4.565;  -6.271;   0.168;;;;;;;;;;;;;;;;;;
2016-01-01T00:13:51.331Z;0;1.5610e+01;0;     0.141;   941.276;  35493.758; 0;  35481.273;  35493.758;  35955.035;  35013.758;229;   7.756;  78.034;;;  54.576; 174.438;   8.404;   1.237;   0.956;   7.760;   7.747;   4.565;  -6.268;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:14:07.330Z;0;1.5540e+01;0;     0.138;   946.988;  35409.395; 0;  35396.730;  35409.395;  35873.391;  34926.402;229;   7.754;  78.170;;;  54.712; 174.571;   8.405;   1.237;   0.956;   7.757;   7.745;   4.565;  -6.265;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:14:23.330Z;0;1.5750e+01;0;     0.139;   946.988;  35649.766; 0;  35637.188;  35649.766;  36113.824;  35166.836;229;   7.752;  78.306;;;  54.848; 174.704;   8.406;   1.237;   0.956;   7.755;   7.743;   4.565;  -6.262;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:14:39.330Z;0;1.5660e+01;0;     0.132;   946.988;  35551.035; 0;  35538.422;  35551.035;  36015.070;  35068.082;229;   7.749;  78.443;;;  54.983; 174.837;   8.407;   1.238;   0.956;   7.753;   7.740;   4.565;  -6.259;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:14:55.330Z;0;1.5740e+01;0;     0.117;   946.988;  35640.777; 0;  35628.195;  35640.777;  36104.836;  35157.848;229;   7.747;  78.579;;;  55.119; 174.970;   8.408;   1.238;   0.956;   7.750;   7.738;   4.565;  -6.256;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:15:11.330Z;0;1.5800e+01;0;     0.136;   945.784;  35711.148; 0;  35698.621;  35711.148;  36174.645;  35228.863;229;   7.745;  78.715;;;  55.254; 175.102;   8.409;   1.238;   0.956;   7.748;   7.736;   4.566;  -6.253;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:15:27.330Z;0;1.5600e+01;0;     0.130;   945.784;  35475.672; 0;  35463.062;  35475.672;  35939.105;  34993.324;229;   7.742;  78.851;;;  55.390; 175.235;   8.410;   1.238;   0.957;   7.746;   7.734;   4.566;  -6.250;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:15:43.330Z;0;1.5680e+01;0;     0.131;   945.784;  35569.133; 0;  35556.555;  35569.133;  36032.594;  35086.809;229;   7.740;  78.987;;;  55.525; 175.368;   8.411;   1.238;   0.957;   7.744;   7.731;   4.566;  -6.247;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:15:59.330Z;0;1.5900e+01;0;     0.140;   945.784;  35823.512; 0;  35811.023;  35823.512;  36287.039;  35341.254;229;   7.738;  79.124;;;  55.660; 175.500;   8.412;   1.238;   0.957;   7.741;   7.729;   4.566;  -6.244;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:16:15.330Z;0;1.6170e+01;0;     0.146;   942.060;  36117.641; 0;  36105.352;  36117.641;  36579.453;  35637.395;229;   7.735;  79.260;;;  55.795; 175.633;   8.413;   1.238;   0.957;   7.739;   7.727;   4.566;  -6.241;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:16:31.330Z;0;1.6010e+01;0;     0.127;   942.060;  35947.074; 0;  35934.727;  35947.074;  36408.844;  35466.785;229;   7.733;  79.396;;;  55.930; 175.765;   8.413;   1.239;   0.957;   7.737;   7.724;   4.566;  -6.238;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:16:47.329Z;0;1.5780e+01;0;     0.131;   942.060;  35685.820; 0;  35673.383;  35685.820;  36147.523;  35205.465;229;   7.731;  79.532;;;  56.065; 175.897;   8.414;   1.239;   0.957;   7.734;   7.722;   4.566;  -6.235;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:17:03.329Z;0;1.6020e+01;0;     0.131;   945.308;  35957.738; 0;  35945.309;  35957.738;  36421.070;  35475.766;229;   7.728;  79.669;;;  56.200; 176.029;   8.415;   1.239;   0.957;   7.732;   7.720;   4.567;  -6.232;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:17:19.329Z;0;1.5730e+01;0;     0.131;   945.308;  35623.004; 0;  35610.461;  35623.004;  36086.250;  35140.941;229;   7.726;  79.805;;;  56.335; 176.162;   8.416;   1.239;   0.957;   7.730;   7.717;   4.567;  -6.229;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:17:35.329Z;0;1.6080e+01;0;     0.137;   945.308;  36023.227; 0;  36010.820;  36023.227;  36486.578;  35541.270;229;   7.724;  79.941;;;  56.469; 176.294;   8.417;   1.239;   0.957;   7.727;   7.715;   4.567;  -6.226;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:17:51.329Z;0;1.6050e+01;0;     0.121;   945.308;  35985.746; 0;  35973.328;  35985.746;  36449.086;  35503.777;229;   7.721;  80.077;;;  56.604; 176.426;   8.418;   1.239;   0.957;   7.725;   7.713;   4.567;  -6.223;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:18:07.329Z;0;1.5940e+01;0;     0.122;   960.708;  35863.777; 0;  35850.906;  35863.777;  36334.480;  35373.770;229;   7.719;  80.213;;;  56.739; 176.557;   8.419;   1.239;   0.957;   7.723;   7.710;   4.567;  -6.220;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:18:23.329Z;0;1.5710e+01;0;     0.123;   960.708;  35607.828; 0;  35594.867;  35607.828;  36078.461;  35117.754;229;   7.717;  80.349;;;  56.873; 176.689;   8.420;   1.239;   0.957;   7.720;   7.708;   4.567;  -6.217;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:18:39.329Z;0;1.5710e+01;0;     0.135;   960.708;  35604.938; 0;  35591.973;  35604.938;  36075.570;  35114.859;229;   7.714;  80.486;;;  57.007; 176.821;   8.421;   1.240;   0.957;   7.718;   7.706;   4.567;  -6.214;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:18:55.329Z;0;1.5830e+01;0;     0.134;   960.708;  35743.520; 0;  35730.605;  35743.520;  36214.188;  35253.480;229;   7.712;  80.622;;;  57.142; 176.953;   8.422;   1.240;   0.957;   7.716;   7.703;   4.568;  -6.211;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:19:11.329Z;0;1.5890e+01;0;     0.138;   954.352;  35804.406; 0;  35791.684;  35804.406;  36272.043;  35317.691;229;   7.710;  80.758;;;  57.276; 177.084;   8.423;   1.240;   0.957;   7.713;   7.701;   4.568;  -6.208;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:19:27.328Z;0;1.5840e+01;0;     0.133;   954.352;  35754.715; 0;  35741.977;  35754.715;  36222.336;  35267.984;229;   7.707;  80.894;;;  57.410; 177.216;   8.424;   1.240;   0.957;   7.711;   7.699;   4.568;  -6.205;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:19:43.328Z;0;1.6050e+01;0;     0.129;   954.352;  35991.016; 0;  35978.359;  35991.016;  36458.699;  35504.348;229;   7.705;  81.030;;;  57.544; 177.347;   8.425;   1.240;   0.957;   7.709;   7.696;   4.568;  -6.202;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:19:59.328Z;0;1.6700e+01;0;     0.142;   954.352;  36713.480; 0;  36701.074;  36713.480;  37181.352;  36227.000;229;   7.703;  81.166;;;  57.678; 177.478;   8.426;   1.240;   0.957;   7.706;   7.694;   4.568;  -6.199;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:20:15.328Z;0;1.6220e+01;0;     0.125;   962.612;  36179.129; 0;  36166.320;  36179.129;  36650.828;  35688.219;229;   7.700;  81.302;;;  57.813; 177.612;   8.427;   1.240;   0.957;   7.704;   7.692;   4.568;  -6.196;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:20:31.328Z;0;1.5780e+01;0;     0.129;   962.612;  35688.141; 0;  35675.156;  35688.141;  36159.707;  35197.098;229;   7.698;  81.438;;;  57.949; 177.746;   8.427;   1.240;   0.957;   7.702;   7.689;   4.568;  -6.193;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:20:47.328Z;0;1.5760e+01;0;     0.133;   962.612;  35665.336; 0;  35652.344;  35665.336;  36136.898;  35174.285;229;   7.696;  81.574;;;  58.084; 177.880;   8.428;   1.241;   0.957;   7.699;   7.687;   4.569;  -6.190;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:21:03.328Z;0;1.5760e+01;0;     0.140;   976.136;  35660.566; 0;  35647.203;  35660.566;  36138.613;  35162.477;229;   7.693;  81.710;;;  58.219; 178.014;   8.429;   1.241;   0.957;   7.697;   7.685;   4.569;  -6.187;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:21:19.328Z;0;1.5720e+01;0;     0.134;   976.136;  35613.453; 0;  35600.074;  35613.453;  36091.488;  35115.352;229;   7.691;  81.846;;;  58.354; 178.149;   8.430;   1.241;   0.957;   7.695;   7.682;   4.569;  -6.184;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:21:35.328Z;0;1.5790e+01;0;     0.126;   976.136;  35699.020; 0;  35685.672;  35699.020;  36177.078;  35200.941;229;   7.689;  81.983;;;  58.490; 178.283;   8.431;   1.241;   0.958;   7.692;   7.680;   4.569;  -6.181;   0.167;;;;;;;;;;;;;;;;;;
2016-01-01T00:21:51.327Z;0;1.5850e+01;0;     0.127;   976.136;  35761.855; 0;  35748.531;  35761.855;  36239.930;  35263.793;229;   7.686;  82.119;;;  58.625; 178.417;   8.432;   1.241;   0.958;   7.690;   7.678;   4.569;  -6.178;   0.166;;;;;;;;;;;;;;;;;;
2016-01-01T00:22:07.327Z;0;1.6020e+01;0;     0.132;   953.820;  35957.199; 0;  35944.547;  35957.199;  36424.621;  35470.801;229;   7.684;  82.255;;;  58.760; 178.552;   8.433;   1.241;   0.958;   7.688;   7.675;   4.569;  -6.175;   0.166;;;;;;;;;;;;;;;;;;
2016-01-01T00:22:23.327Z;0;1.6070e+01;0;     0.136;   953.820;  36015.195; 0;  36002.562;  36015.195;  36482.633;  35528.812;229;   7.682;  82.391;;;  58.895; 178.686;   8.434;   1.241;   0.958;   7.685;   7.673;   4.569;  -6.172;   0.166;;;;;;;;;;;;;;;;;;
2016-01-01T00:22:39.327Z;0;1.7100e+01;0;     0.131;   953.820;  37151.660; 0;  37139.414;  37151.660;  37619.387;  36665.566;229;   7.679;  82.527;;;  59.030; 178.821;   8.435;   1.241;   0.958;   7.683;   7.671;   4.570;  -6.169;   0.166;;;;;;;;;;;;;;;;;;