START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-07 06:00:23.260 ,1,0,736.,0.4,,0.0,448.,0.4,,0.0,176.,0.4,,0.0,86.,0.4
1979-07-07 06:00:23.660 ,1,0,736.,0.4,,0.0,400.,0.4,,0.0,216.,0.4,,0.0,62.,0.4
1979-07-07 06:00:24.060 ,1,0,720.,0.4,,0.0,424.,0.4,,0.0,192.,0.4,,0.0,62.,0.4
1979-07-07 06:00:24.460 ,1,0,752.,0.4,,0.0,408.,0.4,,0.0,220.,0.4,,0.0,80.,0.4
1979-07-07 06:00:24.860 ,1,0,784.,0.4,,0.0,440.,0.4,,0.0,180.,0.4,,0.0,57.,0.4
1979-07-07 06:00:25.260 ,1,0,736.,0.4,,0.0,432.,0.4,,0.0,192.,0.4,,0.0,72.,0.4
1979-07-07 06:00:25.660 ,1,0,736.,0.4,,0.0,416.,0.4,,0.0,172.,0.4,,0.0,72.,0.4
1979-07-07 06:00:26.060 ,1,0,720.,0.4,,0.0,448.,0.4,,0.0,236.,0.4,,0.0,72.,0.4
1979-07-07 06:00:26.460 ,1,0,784.,0.4,,0.0,440.,0.4,,0.0,188.,0.4,,0.0,64.,0.4
1979-07-07 06:00:26.860 ,1,0,720.,0.4,,0.0,440.,0.4,,0.0,196.,0.4,,0.0,66.,0.4
1979-07-07 06:00:27.260 ,1,0,752.,0.4,,0.0,432.,0.4,,0.0,196.,0.4,,0.0,68.,0.4
1979-07-07 06:00:27.660 ,1,0,752.,0.4,,0.0,456.,0.4,,0.0,168.,0.4,,0.0,53.,0.4
1979-07-07 06:00:28.060 ,1,0,768.,0.4,,0.0,480.,0.4,,0.0,204.,0.4,,0.0,76.,0.4
1979-07-07 06:00:28.460 ,1,0,768.,0.4,,0.0,440.,0.4,,0.0,224.,0.4,,0.0,76.,0.4
1979-07-07 06:00:28.860 ,1,0,784.,0.4,,0.0,480.,0.4,,0.0,188.,0.4,,0.0,70.,0.4
1979-07-07 06:00:29.260 ,1,0,688.,0.4,,0.0,456.,0.4,,0.0,188.,0.4,,0.0,68.,0.4
1979-07-07 06:00:29.660 ,1,0,720.,0.4,,0.0,464.,0.4,,0.0,176.,0.4,,0.0,70.,0.4
1979-07-07 06:00:30.060 ,1,0,688.,0.4,,0.0,440.,0.4,,0.0,208.,0.4,,0.0,64.,0.4
1979-07-07 06:00:30.460 ,1,0,688.,0.4,,0.0,464.,0.4,,0.0,212.,0.4,,0.0,70.,0.4
1979-07-07 06:00:30.860 ,1,0,672.,0.4,,0.0,424.,0.4,,0.0,196.,0.4,,0.0,98.,0.4
1979-07-07 06:00:31.260 ,1,0,704.,0.4,,0.0,416.,0.4,,0.0,184.,0.4,,0.0,80.,0.4
1979-07-07 06:00:31.660 ,1,0,704.,0.4,,0.0,408.,0.4,,0.0,188.,0.4,,0.0,63.,0.4
1979-07-07 06:00:32.060 ,1,0,752.,0.4,,0.0,360.,0.4,,0.0,208.,0.4,,0.0,70.,0.4
1979-07-07 06:00:32.460 ,1,0,704.,0.4,,0.0,456.,0.4,,0.0,212.,0.4,,0.0,82.,0.4
1979-07-07 06:00:32.860 ,1,0,752.,0.4,,0.0,376.,0.4,,0.0,180.,0.4,,0.0,68.,0.4
1979-07-07 06:00:33.260 ,1,0,720.,0.4,,0.0,440.,0.4,,0.0,228.,0.4,,0.0,68.,0.4
1979-07-07 06:00:33.660 ,1,0,704.,0.4,,0.0,408.,0.4,,0.0,200.,0.4,,0.0,74.,0.4
1979-07-07 06:00:34.060 ,1,0,688.,0.4,,0.0,440.,0.4,,0.0,200.,0.4,,0.0,62.,0.4
1979-07-07 06:00:34.460 ,1,0,736.,0.4,,0.0,408.,0.4,,0.0,200.,0.4,,0.0,72.,0.4
1979-07-07 06:00:34.860 ,1,0,752.,0.4,,0.0,400.,0.4,,0.0,196.,0.4,,0.0,70.,0.4
1979-07-07 06:00:35.260 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,60.,0.4
1979-07-07 06:00:35.660 ,1,0,,0.0,19.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,70.,0.4
1979-07-07 06:00:36.060 ,1,0,,0.0,16.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,76.,0.4
1979-07-07 06:00:36.460 ,1,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,64.,0.4
1979-07-07 06:00:36.860 ,1,0,,0.0,18.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,68.,0.4
1979-07-07 06:00:37.260 ,1,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,72.,0.4
1979-07-07 06:00:37.660 ,1,0,,0.0,24.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,68.,0.4
1979-07-07 06:00:38.060 ,1,0,,0.0,18.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,74.,0.4
1979-07-07 06:00:38.460 ,1,0,,0.0,17.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,62.,0.4
1979-07-07 06:00:38.860 ,1,0,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,80.,0.4
1979-07-07 06:00:39.260 ,1,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,10.,0.4,70.,0.4
1979-07-07 06:00:39.660 ,1,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,62.,0.4
1979-07-07 06:00:40.060 ,1,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,70.,0.4
1979-07-07 06:00:40.460 ,1,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,74.,0.4
1979-07-07 06:00:40.860 ,1,0,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,54.,0.4
1979-07-07 06:00:41.260 ,1,0,,0.0,21.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,76.,0.4
1979-07-07 06:00:41.660 ,1,0,,0.0,13.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,72.,0.4
1979-07-07 06:00:42.060 ,1,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,72.,0.4
1979-07-07 06:00:42.460 ,1,0,,0.0,24.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,82.,0.4
1979-07-07 06:00:42.860 ,1,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,53.,0.4
1979-07-07 06:00:43.260 ,1,0,,0.0,18.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,61.,0.4
1979-07-07 06:00:43.660 ,1,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,90.,0.4
1979-07-07 06:00:44.060 ,1,0,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,63.,0.4
1979-07-07 06:00:44.460 ,1,0,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,74.,0.4
1979-07-07 06:00:44.860 ,1,0,,0.0,17.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,84.,0.4
1979-07-07 06:00:45.260 ,1,0,,0.0,13.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,72.,0.4
1979-07-07 06:00:45.660 ,1,0,,0.0,15.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,64.,0.4
1979-07-07 06:00:46.060 ,1,0,,0.0,13.,0.4,,0.0,12.,0.4,,0.0,2.,0.4,68.,0.4
1979-07-07 06:00:46.460 ,1,0,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,66.,0.4
1979-07-07 06:00:46.860 ,1,0,,0.0,17.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,70.,0.4
1979-07-07 06:00:47.260 ,4,0,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,66.,0.4
1979-07-07 06:00:47.660 ,4,0,,0.0,19.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,70.,0.4
1979-07-07 06:00:48.060 ,4,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,72.,0.4
1979-07-07 06:00:48.460 ,4,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,59.,0.4
1979-07-07 06:00:48.860 ,4,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,86.,0.4
1979-07-07 06:00:49.260 ,4,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,57.,0.4
1979-07-07 06:00:49.660 ,4,0,,0.0,7.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,72.,0.4
1979-07-07 06:00:50.060 ,4,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,68.,0.4
1979-07-07 06:00:50.460 ,4,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,76.,0.4
1979-07-07 06:00:50.860 ,4,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,64.,0.4
1979-07-07 06:00:51.260 ,4,0,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,76.,0.4
1979-07-07 06:00:51.660 ,4,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,66.,0.4
1979-07-07 06:00:52.060 ,4,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,80.,0.4
1979-07-07 06:00:52.460 ,4,0,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,74.,0.4
1979-07-07 06:00:52.860 ,4,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,74.,0.4
1979-07-07 06:00:53.260 ,4,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,68.,0.4
1979-07-07 06:00:53.660 ,4,0,,0.0,20.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,84.,0.4
1979-07-07 06:00:54.060 ,4,0,,0.0,20.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,64.,0.4
1979-07-07 06:00:54.460 ,4,0,,0.0,23.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,74.,0.4
1979-07-07 06:00:54.860 ,4,0,,0.0,21.,0.4,,0.0,17.,0.4,,0.0,7.,0.4,74.,0.4
1979-07-07 06:00:55.260 ,4,0,,0.0,18.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,51.,0.4
1979-07-07 06:00:55.660 ,4,0,,0.0,30.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,64.,0.4
1979-07-07 06:00:56.060 ,4,0,,0.0,25.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,78.,0.4
1979-07-07 06:00:56.460 ,4,0,,0.0,20.,0.4,,0.0,7.,0.4,,0.0,12.,0.4,66.,0.4
1979-07-07 06:00:56.860 ,4,0,,0.0,20.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,80.,0.4
1979-07-07 06:00:57.260 ,4,0,,0.0,30.,0.4,,0.0,16.,0.4,,0.0,3.,0.4,86.,0.4
1979-07-07 06:00:57.660 ,4,0,,0.0,26.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,68.,0.4
1979-07-07 06:00:58.060 ,4,0,,0.0,30.,0.4,,0.0,14.,0.4,,0.0,7.,0.4,59.,0.4
1979-07-07 06:00:58.460 ,4,0,,0.0,24.,0.4,,0.0,11.,0.4,,0.0,11.,0.4,80.,0.4
1979-07-07 06:00:58.860 ,4,0,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,74.,0.4
1979-07-07 06:00:59.260 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,84.,0.4
1979-07-07 06:00:59.660 ,4,0,688.,0.4,,0.0,424.,0.4,,0.0,172.,0.4,,0.0,68.,0.4
1979-07-07 06:01:00.060 ,4,0,656.,0.4,,0.0,400.,0.4,,0.0,192.,0.4,,0.0,76.,0.4
1979-07-07 06:01:00.460 ,4,0,672.,0.4,,0.0,400.,0.4,,0.0,176.,0.4,,0.0,74.,0.4
1979-07-07 06:01:00.860 ,4,0,656.,0.4,,0.0,416.,0.4,,0.0,176.,0.4,,0.0,70.,0.4
1979-07-07 06:01:01.260 ,4,0,688.,0.4,,0.0,384.,0.4,,0.0,168.,0.4,,0.0,68.,0.4
1979-07-07 06:01:01.660 ,4,0,688.,0.4,,0.0,408.,0.4,,0.0,176.,0.4,,0.0,57.,0.4
1979-07-07 06:01:02.060 ,4,0,656.,0.4,,0.0,376.,0.4,,0.0,184.,0.4,,0.0,64.,0.4
1979-07-07 06:01:02.460 ,4,0,672.,0.4,,0.0,392.,0.4,,0.0,180.,0.4,,0.0,72.,0.4
1979-07-07 06:01:02.860 ,4,0,672.,0.4,,0.0,416.,0.4,,0.0,184.,0.4,,0.0,51.,0.4
1979-07-07 06:01:03.260 ,4,0,624.,0.4,,0.0,416.,0.4,,0.0,204.,0.4,,0.0,76.,0.4
1979-07-07 06:01:03.660 ,4,0,704.,0.4,,0.0,424.,0.4,,0.0,184.,0.4,,0.0,72.,0.4
1979-07-07 06:01:04.060 ,4,0,688.,0.4,,0.0,400.,0.4,,0.0,176.,0.4,,0.0,70.,0.4
1979-07-07 06:01:04.460 ,4,0,688.,0.4,,0.0,416.,0.4,,0.0,180.,0.4,,0.0,62.,0.4
1979-07-07 06:01:04.860 ,4,0,640.,0.4,,0.0,424.,0.4,,0.0,172.,0.4,,0.0,56.,0.4
1979-07-07 06:01:05.260 ,4,0,624.,0.4,,0.0,424.,0.4,,0.0,188.,0.4,,0.0,76.,0.4
1979-07-07 06:01:05.660 ,4,0,624.,0.4,,0.0,368.,0.4,,0.0,192.,0.4,,0.0,80.,0.4
1979-07-07 06:01:06.060 ,4,0,672.,0.4,,0.0,432.,0.4,,0.0,176.,0.4,,0.0,82.,0.4
1979-07-07 06:01:06.460 ,4,0,672.,0.4,,0.0,408.,0.4,,0.0,184.,0.4,,0.0,64.,0.4
1979-07-07 06:01:06.860 ,4,0,688.,0.4,,0.0,384.,0.4,,0.0,168.,0.4,,0.0,74.,0.4
1979-07-07 06:01:07.260 ,4,0,672.,0.4,,0.0,432.,0.4,,0.0,172.,0.4,,0.0,68.,0.4
1979-07-07 06:01:07.660 ,4,0,720.,0.4,,0.0,392.,0.4,,0.0,176.,0.4,,0.0,86.,0.4
1979-07-07 06:01:08.060 ,4,0,688.,0.4,,0.0,432.,0.4,,0.0,192.,0.4,,0.0,61.,0.4
1979-07-07 06:01:08.460 ,4,0,672.,0.4,,0.0,440.,0.4,,0.0,176.,0.4,,0.0,82.,0.4
1979-07-07 06:01:08.860 ,4,0,688.,0.4,,0.0,392.,0.4,,0.0,184.,0.4,,0.0,57.,0.4
1979-07-07 06:01:09.260 ,4,0,704.,0.4,,0.0,392.,0.4,,0.0,192.,0.4,,0.0,70.,0.4
1979-07-07 06:01:09.660 ,4,0,672.,0.4,,0.0,392.,0.4,,0.0,192.,0.4,,0.0,80.,0.4
1979-07-07 06:01:10.060 ,4,0,720.,0.4,,0.0,424.,0.4,,0.0,176.,0.4,,0.0,70.,0.4
1979-07-07 06:01:10.460 ,4,0,672.,0.4,,0.0,392.,0.4,,0.0,184.,0.4,,0.0,68.,0.4
1979-07-07 06:01:10.860 ,4,0,704.,0.4,,0.0,424.,0.4,,0.0,180.,0.4,,0.0,80.,0.4
1979-07-07 06:01:11.260 ,6,0,672.,0.4,,0.0,392.,0.4,,0.0,184.,0.4,,0.0,78.,0.4
1979-07-07 06:01:11.660 ,6,0,800.,0.4,,0.0,416.,0.4,,0.0,216.,0.4,,0.0,72.,0.4
1979-07-07 06:01:12.060 ,6,0,752.,0.4,,0.0,416.,0.4,,0.0,232.,0.4,,0.0,74.,0.4
1979-07-07 06:01:12.460 ,6,0,720.,0.4,,0.0,448.,0.4,,0.0,216.,0.4,,0.0,62.,0.4
1979-07-07 06:01:12.860 ,6,0,800.,0.4,,0.0,472.,0.4,,0.0,196.,0.4,,0.0,86.,0.4
1979-07-07 06:01:13.260 ,6,0,784.,0.4,,0.0,448.,0.4,,0.0,184.,0.4,,0.0,82.,0.4
1979-07-07 06:01:13.660 ,6,0,736.,0.4,,0.0,448.,0.4,,0.0,196.,0.4,,0.0,52.,0.4
1979-07-07 06:01:14.060 ,6,0,752.,0.4,,0.0,464.,0.4,,0.0,192.,0.4,,0.0,68.,0.4
1979-07-07 06:01:14.460 ,6,0,752.,0.4,,0.0,448.,0.4,,0.0,192.,0.4,,0.0,74.,0.4
1979-07-07 06:01:14.860 ,6,0,800.,0.4,,0.0,448.,0.4,,0.0,196.,0.4,,0.0,80.,0.4
1979-07-07 06:01:15.260 ,6,0,768.,0.4,,0.0,440.,0.4,,0.0,204.,0.4,,0.0,100.,0.4
1979-07-07 06:01:15.660 ,6,0,736.,0.4,,0.0,472.,0.4,,0.0,196.,0.4,,0.0,66.,0.4
1979-07-07 06:01:16.060 ,6,0,752.,0.4,,0.0,440.,0.4,,0.0,196.,0.4,,0.0,70.,0.4
1979-07-07 06:01:16.460 ,6,0,752.,0.4,,0.0,448.,0.4,,0.0,208.,0.4,,0.0,74.,0.4
1979-07-07 06:01:16.860 ,6,0,736.,0.4,,0.0,464.,0.4,,0.0,192.,0.4,,0.0,60.,0.4
1979-07-07 06:01:17.260 ,6,0,736.,0.4,,0.0,424.,0.4,,0.0,200.,0.4,,0.0,80.,0.4
1979-07-07 06:01:17.660 ,6,0,768.,0.4,,0.0,456.,0.4,,0.0,212.,0.4,,0.0,90.,0.4
1979-07-07 06:01:18.060 ,6,0,736.,0.4,,0.0,400.,0.4,,0.0,200.,0.4,,0.0,68.,0.4
1979-07-07 06:01:18.460 ,6,0,704.,0.4,,0.0,424.,0.4,,0.0,184.,0.4,,0.0,68.,0.4
1979-07-07 06:01:18.860 ,6,0,672.,0.4,,0.0,424.,0.4,,0.0,172.,0.4,,0.0,61.,0.4
1979-07-07 06:01:19.260 ,6,0,672.,0.4,,0.0,464.,0.4,,0.0,176.,0.4,,0.0,58.,0.4
1979-07-07 06:01:19.660 ,6,0,720.,0.4,,0.0,456.,0.4,,0.0,184.,0.4,,0.0,66.,0.4
1979-07-07 06:01:20.060 ,6,0,736.,0.4,,0.0,440.,0.4,,0.0,204.,0.4,,0.0,55.,0.4
1979-07-07 06:01:20.460 ,6,0,720.,0.4,,0.0,392.,0.4,,0.0,184.,0.4,,0.0,74.,0.4
1979-07-07 06:01:20.860 ,6,0,768.,0.4,,0.0,464.,0.4,,0.0,216.,0.4,,0.0,60.,0.4
1979-07-07 06:01:21.260 ,6,0,752.,0.4,,0.0,432.,0.4,,0.0,196.,0.4,,0.0,64.,0.4
1979-07-07 06:01:21.660 ,6,0,768.,0.4,,0.0,464.,0.4,,0.0,180.,0.4,,0.0,58.,0.4
1979-07-07 06:01:22.060 ,6,0,704.,0.4,,0.0,416.,0.4,,0.0,192.,0.4,,0.0,58.,0.4
1979-07-07 06:01:22.460 ,6,0,720.,0.4,,0.0,472.,0.4,,0.0,204.,0.4,,0.0,63.,0.4
1979-07-07 06:01:22.860 ,6,0,752.,0.4,,0.0,424.,0.4,,0.0,196.,0.4,,0.0,56.,0.4
1979-07-07 06:01:23.260 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,68.,0.4
1979-07-07 06:01:23.660 ,6,0,,0.0,16.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,36.,0.4
1979-07-07 06:01:24.060 ,6,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-07 06:01:24.460 ,6,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,9.,0.4
1979-07-07 06:01:24.860 ,6,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,10.,0.4
1979-07-07 06:01:25.260 ,6,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,6.,0.4
1979-07-07 06:01:25.660 ,6,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-07 06:01:26.060 ,6,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,5.,0.4
1979-07-07 06:01:26.460 ,6,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,7.,0.4
1979-07-07 06:01:26.860 ,6,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,11.,0.4
1979-07-07 06:01:27.260 ,6,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-07 06:01:27.660 ,6,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-07 06:01:28.060 ,6,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,10.,0.4
1979-07-07 06:01:28.460 ,6,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,15.,0.4
1979-07-07 06:01:28.860 ,6,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-07 06:01:29.260 ,6,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,13.,0.4
1979-07-07 06:01:29.660 ,6,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,16.,0.4
1979-07-07 06:01:30.060 ,6,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,10.,0.4
1979-07-07 06:01:30.460 ,6,0,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-07 06:01:30.860 ,6,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-07 06:01:31.260 ,6,0,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,8.,0.4
1979-07-07 06:01:31.660 ,6,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,8.,0.4
1979-07-07 06:01:32.060 ,6,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,9.,0.4
1979-07-07 06:01:32.460 ,6,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,6.,0.4
1979-07-07 06:01:32.860 ,6,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,13.,0.4
1979-07-07 06:01:33.260 ,6,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-07 06:01:33.660 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,8.,0.4
1979-07-07 06:01:34.060 ,6,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,10.,0.4
1979-07-07 06:01:34.460 ,6,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,8.,0.4
1979-07-07 06:01:34.860 ,6,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-07 06:01:35.260 ,3,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,14.,0.4
1979-07-07 06:01:35.660 ,3,0,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,70.,0.4
1979-07-07 06:01:36.060 ,3,0,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,61.,0.4
1979-07-07 06:01:36.460 ,3,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,66.,0.4
1979-07-07 06:01:36.860 ,3,0,,0.0,22.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,74.,0.4
1979-07-07 06:01:37.260 ,3,0,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,72.,0.4
1979-07-07 06:01:37.660 ,3,0,,0.0,14.,0.4,,0.0,5.,0.4,,0.0,12.,0.4,61.,0.4
1979-07-07 06:01:38.060 ,3,0,,0.0,15.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,66.,0.4
1979-07-07 06:01:38.460 ,3,0,,0.0,18.,0.4,,0.0,14.,0.4,,0.0,2.,0.4,66.,0.4
1979-07-07 06:01:38.860 ,3,0,,0.0,8.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,68.,0.4
1979-07-07 06:01:39.260 ,3,0,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,64.,0.4
1979-07-07 06:01:39.660 ,3,0,,0.0,17.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,56.,0.4
1979-07-07 06:01:40.060 ,3,0,,0.0,14.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,63.,0.4
1979-07-07 06:01:40.460 ,3,0,,0.0,16.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,78.,0.4
1979-07-07 06:01:40.860 ,3,0,,0.0,21.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,68.,0.4
1979-07-07 06:01:41.260 ,3,0,,0.0,15.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,78.,0.4
1979-07-07 06:01:41.660 ,3,0,,0.0,26.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,72.,0.4
1979-07-07 06:01:42.060 ,3,0,,0.0,21.,0.4,,0.0,15.,0.4,,0.0,13.,0.4,76.,0.4
1979-07-07 06:01:42.460 ,3,0,,0.0,30.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,70.,0.4
1979-07-07 06:01:42.860 ,3,0,,0.0,20.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,66.,0.4
1979-07-07 06:01:43.260 ,3,0,,0.0,33.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,92.,0.4
1979-07-07 06:01:43.660 ,3,0,,0.0,30.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,49.,0.4
1979-07-07 06:01:44.060 ,3,0,,0.0,22.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,72.,0.4
1979-07-07 06:01:44.460 ,3,0,,0.0,28.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,57.,0.4
1979-07-07 06:01:44.860 ,3,0,,0.0,20.,0.4,,0.0,22.,0.4,,0.0,8.,0.4,72.,0.4
1979-07-07 06:01:45.260 ,3,0,,0.0,24.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,78.,0.4
1979-07-07 06:01:45.660 ,3,0,,0.0,19.,0.4,,0.0,18.,0.4,,0.0,9.,0.4,64.,0.4
1979-07-07 06:01:46.060 ,3,0,,0.0,18.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,74.,0.4
1979-07-07 06:01:46.460 ,3,0,,0.0,26.,0.4,,0.0,18.,0.4,,0.0,5.,0.4,62.,0.4
1979-07-07 06:01:46.860 ,3,0,,0.0,20.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,68.,0.4
1979-07-07 06:01:47.260 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,66.,0.4
1979-07-07 06:01:47.660 ,3,0,704.,0.4,,0.0,432.,0.4,,0.0,176.,0.4,,0.0,64.,0.4
1979-07-07 06:01:48.060 ,3,0,640.,0.4,,0.0,384.,0.4,,0.0,180.,0.4,,0.0,64.,0.4
1979-07-07 06:01:48.460 ,3,0,672.,0.4,,0.0,416.,0.4,,0.0,164.,0.4,,0.0,78.,0.4
1979-07-07 06:01:48.860 ,3,0,656.,0.4,,0.0,352.,0.4,,0.0,152.,0.4,,0.0,66.,0.4
1979-07-07 06:01:49.260 ,3,0,672.,0.4,,0.0,384.,0.4,,0.0,164.,0.4,,0.0,76.,0.4
1979-07-07 06:01:49.660 ,3,0,672.,0.4,,0.0,352.,0.4,,0.0,156.,0.4,,0.0,68.,0.4
1979-07-07 06:01:50.060 ,3,0,624.,0.4,,0.0,408.,0.4,,0.0,168.,0.4,,0.0,74.,0.4
1979-07-07 06:01:50.460 ,3,0,688.,0.4,,0.0,400.,0.4,,0.0,204.,0.4,,0.0,72.,0.4
1979-07-07 06:01:50.860 ,3,0,640.,0.4,,0.0,384.,0.4,,0.0,184.,0.4,,0.0,72.,0.4
1979-07-07 06:01:51.260 ,3,0,672.,0.4,,0.0,376.,0.4,,0.0,164.,0.4,,0.0,78.,0.4
1979-07-07 06:01:51.660 ,3,0,704.,0.4,,0.0,408.,0.4,,0.0,204.,0.4,,0.0,66.,0.4
1979-07-07 06:01:52.060 ,3,0,720.,0.4,,0.0,400.,0.4,,0.0,172.,0.4,,0.0,54.,0.4
1979-07-07 06:01:52.460 ,3,0,688.,0.4,,0.0,416.,0.4,,0.0,192.,0.4,,0.0,74.,0.4
1979-07-07 06:01:52.860 ,3,0,736.,0.4,,0.0,424.,0.4,,0.0,192.,0.4,,0.0,72.,0.4
1979-07-07 06:01:53.260 ,3,0,720.,0.4,,0.0,424.,0.4,,0.0,192.,0.4,,0.0,63.,0.4
1979-07-07 06:01:53.660 ,3,0,688.,0.4,,0.0,408.,0.4,,0.0,188.,0.4,,0.0,63.,0.4
1979-07-07 06:01:54.060 ,3,0,720.,0.4,,0.0,416.,0.4,,0.0,216.,0.4,,0.0,70.,0.4
1979-07-07 06:01:54.460 ,3,0,720.,0.4,,0.0,424.,0.4,,0.0,184.,0.4,,0.0,74.,0.4
1979-07-07 06:01:54.860 ,3,0,752.,0.4,,0.0,408.,0.4,,0.0,224.,0.4,,0.0,55.,0.4
1979-07-07 06:01:55.260 ,3,0,720.,0.4,,0.0,424.,0.4,,0.0,188.,0.4,,0.0,70.,0.4
1979-07-07 06:01:55.660 ,3,0,720.,0.4,,0.0,416.,0.4,,0.0,204.,0.4,,0.0,70.,0.4
1979-07-07 06:01:56.060 ,3,0,736.,0.4,,0.0,448.,0.4,,0.0,180.,0.4,,0.0,70.,0.4
1979-07-07 06:01:56.460 ,3,0,736.,0.4,,0.0,408.,0.4,,0.0,216.,0.4,,0.0,76.,0.4
1979-07-07 06:01:56.860 ,3,0,688.,0.4,,0.0,456.,0.4,,0.0,204.,0.4,,0.0,84.,0.4
1979-07-07 06:01:57.260 ,3,0,736.,0.4,,0.0,424.,0.4,,0.0,184.,0.4,,0.0,62.,0.4
1979-07-07 06:01:57.660 ,3,0,688.,0.4,,0.0,432.,0.4,,0.0,180.,0.4,,0.0,64.,0.4
1979-07-07 06:01:58.060 ,3,0,720.,0.4,,0.0,456.,0.4,,0.0,192.,0.4,,0.0,74.,0.4
1979-07-07 06:01:58.460 ,3,0,704.,0.4,,0.0,408.,0.4,,0.0,216.,0.4,,0.0,80.,0.4
1979-07-07 06:01:58.860 ,3,0,720.,0.4,,0.0,440.,0.4,,0.0,204.,0.4,,0.0,59.,0.4
1979-07-07 06:01:59.260 ,1,0,704.,0.4,,0.0,440.,0.4,,0.0,212.,0.4,,0.0,92.,0.4
1979-07-07 06:01:59.660 ,1,0,784.,0.4,,0.0,504.,0.4,,0.0,192.,0.4,,0.0,80.,0.4
1979-07-07 06:02:00.060 ,1,0,784.,0.4,,0.0,424.,0.4,,0.0,220.,0.4,,0.0,76.,0.4
1979-07-07 06:02:00.460 ,1,0,720.,0.4,,0.0,488.,0.4,,0.0,208.,0.4,,0.0,68.,0.4
1979-07-07 06:02:00.860 ,1,0,816.,0.4,,0.0,472.,0.4,,0.0,200.,0.4,,0.0,61.,0.4
1979-07-07 06:02:01.260 ,1,0,800.,0.4,,0.0,464.,0.4,,0.0,212.,0.4,,0.0,70.,0.4
1979-07-07 06:02:01.660 ,1,0,752.,0.4,,0.0,472.,0.4,,0.0,232.,0.4,,0.0,82.,0.4
1979-07-07 06:02:02.060 ,1,0,736.,0.4,,0.0,456.,0.4,,0.0,200.,0.4,,0.0,80.,0.4
1979-07-07 06:02:02.460 ,1,0,752.,0.4,,0.0,496.,0.4,,0.0,184.,0.4,,0.0,70.,0.4
1979-07-07 06:02:02.860 ,1,0,736.,0.4,,0.0,464.,0.4,,0.0,208.,0.4,,0.0,54.,0.4
1979-07-07 06:02:03.260 ,1,0,800.,0.4,,0.0,432.,0.4,,0.0,232.,0.4,,0.0,86.,0.4
1979-07-07 06:02:03.660 ,1,0,800.,0.4,,0.0,472.,0.4,,0.0,208.,0.4,,0.0,76.,0.4
1979-07-07 06:02:04.060 ,1,0,784.,0.4,,0.0,432.,0.4,,0.0,200.,0.4,,0.0,82.,0.4
1979-07-07 06:02:04.460 ,1,0,784.,0.4,,0.0,472.,0.4,,0.0,208.,0.4,,0.0,78.,0.4
1979-07-07 06:02:04.860 ,1,0,768.,0.4,,0.0,472.,0.4,,0.0,216.,0.4,,0.0,66.,0.4
1979-07-07 06:02:05.260 ,1,0,752.,0.4,,0.0,472.,0.4,,0.0,216.,0.4,,0.0,76.,0.4
1979-07-07 06:02:05.660 ,1,0,784.,0.4,,0.0,416.,0.4,,0.0,224.,0.4,,0.0,72.,0.4
1979-07-07 06:02:06.060 ,1,0,752.,0.4,,0.0,448.,0.4,,0.0,196.,0.4,,0.0,78.,0.4
1979-07-07 06:02:06.460 ,1,0,736.,0.4,,0.0,424.,0.4,,0.0,200.,0.4,,0.0,74.,0.4
1979-07-07 06:02:06.860 ,1,0,752.,0.4,,0.0,464.,0.4,,0.0,212.,0.4,,0.0,74.,0.4
1979-07-07 06:02:07.260 ,1,0,736.,0.4,,0.0,472.,0.4,,0.0,204.,0.4,,0.0,84.,0.4
1979-07-07 06:02:07.660 ,1,0,800.,0.4,,0.0,464.,0.4,,0.0,184.,0.4,,0.0,84.,0.4
1979-07-07 06:02:08.060 ,1,0,768.,0.4,,0.0,464.,0.4,,0.0,188.,0.4,,0.0,78.,0.4
1979-07-07 06:02:08.460 ,1,0,720.,0.4,,0.0,464.,0.4,,0.0,212.,0.4,,0.0,88.,0.4
1979-07-07 06:02:08.860 ,1,0,800.,0.4,,0.0,400.,0.4,,0.0,224.,0.4,,0.0,90.,0.4
1979-07-07 06:02:09.260 ,1,0,720.,0.4,,0.0,456.,0.4,,0.0,220.,0.4,,0.0,68.,0.4
1979-07-07 06:02:09.660 ,1,0,752.,0.4,,0.0,472.,0.4,,0.0,204.,0.4,,0.0,62.,0.4
1979-07-07 06:02:10.060 ,1,0,784.,0.4,,0.0,464.,0.4,,0.0,200.,0.4,,0.0,68.,0.4
1979-07-07 06:02:10.460 ,1,0,752.,0.4,,0.0,480.,0.4,,0.0,200.,0.4,,0.0,80.,0.4
1979-07-07 06:02:10.860 ,1,0,720.,0.4,,0.0,424.,0.4,,0.0,180.,0.4,,0.0,68.,0.4
1979-07-07 06:02:11.260 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,78.,0.4
1979-07-07 06:02:11.660 ,1,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,80.,0.4
1979-07-07 06:02:12.060 ,1,0,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,74.,0.4
1979-07-07 06:02:12.460 ,1,0,,0.0,19.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,72.,0.4
1979-07-07 06:02:12.860 ,1,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,70.,0.4
1979-07-07 06:02:13.260 ,1,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,76.,0.4
1979-07-07 06:02:13.660 ,1,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,56.,0.4
1979-07-07 06:02:14.060 ,1,0,,0.0,20.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,72.,0.4
1979-07-07 06:02:14.460 ,1,0,,0.0,21.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,70.,0.4
1979-07-07 06:02:14.860 ,1,0,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,78.,0.4
1979-07-07 06:02:15.260 ,1,0,,0.0,15.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,68.,0.4
1979-07-07 06:02:15.660 ,1,0,,0.0,17.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,63.,0.4
1979-07-07 06:02:16.060 ,1,0,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,70.,0.4
1979-07-07 06:02:16.460 ,1,0,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,11.,0.4,90.,0.4
1979-07-07 06:02:16.860 ,1,0,,0.0,18.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,80.,0.4
1979-07-07 06:02:17.260 ,1,0,,0.0,18.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,60.,0.4
1979-07-07 06:02:17.660 ,1,0,,0.0,18.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,80.,0.4
1979-07-07 06:02:18.060 ,1,0,,0.0,15.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,88.,0.4
1979-07-07 06:02:18.460 ,1,0,,0.0,13.,0.4,,0.0,15.,0.4,,0.0,3.,0.4,84.,0.4
1979-07-07 06:02:18.860 ,1,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,63.,0.4
1979-07-07 06:02:19.260 ,1,0,,0.0,13.,0.4,,0.0,14.,0.4,,0.0,1.,0.4,82.,0.4
1979-07-07 06:02:19.660 ,1,0,,0.0,18.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,74.,0.4
1979-07-07 06:02:20.060 ,1,0,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,76.,0.4
1979-07-07 06:02:20.460 ,1,0,,0.0,20.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,74.,0.4
1979-07-07 06:02:20.860 ,1,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,60.,0.4
1979-07-07 06:02:21.260 ,1,0,,0.0,17.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,76.,0.4
1979-07-07 06:02:21.660 ,1,0,,0.0,17.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,72.,0.4
1979-07-07 06:02:22.060 ,1,0,,0.0,17.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,55.,0.4
1979-07-07 06:02:22.460 ,1,0,,0.0,17.,0.4,,0.0,0.,0.4,,0.0,9.,0.4,60.,0.4
1979-07-07 06:02:22.860 ,1,0,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,64.,0.4
1979-07-07 06:02:23.260 ,4,0,,0.0,18.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,68.,0.4
1979-07-07 06:02:23.660 ,4,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,68.,0.4
1979-07-07 06:02:24.060 ,4,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,76.,0.4
1979-07-07 06:02:24.460 ,4,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,80.,0.4
1979-07-07 06:02:24.860 ,4,0,,0.0,9.,0.4,,0.0,12.,0.4,,0.0,1.,0.4,72.,0.4
1979-07-07 06:02:25.260 ,4,0,,0.0,9.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,80.,0.4
1979-07-07 06:02:25.660 ,4,0,,0.0,21.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,63.,0.4
1979-07-07 06:02:26.060 ,4,0,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,82.,0.4
1979-07-07 06:02:26.460 ,4,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,78.,0.4