START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-13 18:00:25.820 ,0,1,,0,56.,4.8,5.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 18:00:30.620 ,0,1,,0,36.,4.8,6.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 18:00:35.420 ,0,1,,0,34.,4.8,4.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:00:40.220 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 18:00:45.020 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 18:00:49.820 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 18:00:54.620 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 18:00:59.420 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:01:04.220 ,4,1,,0,60.,4.8,12.,4.8,,0,0.,4.8,32.,4.8
1979-07-13 18:01:09.020 ,4,1,,0,74.,4.8,4.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 18:01:13.820 ,7,1,,0,64.,4.8,4.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 18:01:18.620 ,7,1,,0,68.,4.8,6.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 18:01:23.420 ,7,1,,0,44.,4.8,3.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 18:01:28.220 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:01:33.020 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:01:37.820 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 18:01:42.620 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-13 18:01:47.420 ,3,1,,0,14.,4.8,1.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 18:01:52.220 ,3,1,,0,68.,4.8,8.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 18:01:57.020 ,3,1,,0,76.,4.8,8.,4.8,,0,0.,4.8,42.,4.8
1979-07-13 18:02:01.820 ,0,1,,0,41.,4.8,1.,4.8,,0,0.,4.8,32.,4.8
1979-07-13 18:02:06.620 ,0,1,,0,47.,4.8,3.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 18:02:11.420 ,0,1,,0,19.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 18:02:16.220 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 18:02:21.020 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 18:02:25.820 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 18:02:30.620 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 18:02:35.420 ,4,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 18:02:40.220 ,4,1,,0,72.,4.8,3.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 18:02:45.020 ,4,1,,0,82.,4.8,7.,4.8,,0,0.,4.8,43.,4.8
1979-07-13 18:02:49.820 ,7,1,,0,90.,4.8,7.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 18:02:54.620 ,7,1,,0,70.,4.8,8.,4.8,,0,0.,4.8,43.,4.8
1979-07-13 18:02:59.420 ,7,1,,0,52.,4.8,5.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 18:03:04.220 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:03:09.020 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:03:13.820 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 18:03:18.620 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 18:03:23.420 ,3,1,,0,18.,4.8,2.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 18:03:28.220 ,3,1,,0,61.,4.8,5.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 18:03:33.020 ,3,1,,0,60.,4.8,3.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 18:03:37.820 ,0,1,,0,58.,4.8,2.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 18:03:42.620 ,0,1,,0,49.,4.8,4.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 18:03:47.420 ,0,1,,0,28.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 18:03:52.220 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 18:03:57.020 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 18:04:01.820 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 18:04:06.620 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 18:04:11.420 ,4,1,,0,11.,4.8,2.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 18:04:16.220 ,4,1,,0,66.,4.8,5.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 18:04:21.020 ,4,1,,0,66.,4.8,10.,4.8,,0,0.,4.8,42.,4.8
1979-07-13 18:04:25.820 ,7,1,,0,68.,4.8,9.,4.8,,0,0.,4.8,47.,4.8
1979-07-13 18:04:30.620 ,7,1,,0,74.,4.8,9.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 18:04:35.420 ,7,1,,0,35.,4.8,1.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 18:04:40.220 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:04:45.020 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:04:49.820 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 18:04:54.620 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 18:04:59.420 ,3,1,,0,13.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 18:05:04.220 ,3,1,,0,72.,4.8,4.,4.8,,0,0.,4.8,44.,4.8
1979-07-13 18:05:09.020 ,3,1,,0,57.,4.8,7.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 18:05:13.820 ,0,1,,0,58.,4.8,5.,4.8,,0,0.,4.8,39.,4.8
1979-07-13 18:05:18.620 ,0,1,,0,44.,4.8,1.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:05:23.420 ,0,1,,0,35.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 18:05:28.220 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 18:05:33.020 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 18:05:37.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 18:05:42.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 18:05:47.420 ,0,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 18:05:52.220 ,0,0,,0,55.,4.8,4.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 18:05:57.020 ,0,0,,0,78.,4.8,13.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 18:06:01.820 ,0,0,,0,74.,4.8,8.,4.8,,0,0.,4.8,43.,4.8
1979-07-13 18:06:06.620 ,0,0,,0,74.,4.8,7.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 18:06:11.420 ,0,0,,0,50.,4.8,6.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:06:16.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:06:21.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:06:25.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:06:30.620 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 18:06:35.420 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 18:06:40.220 ,5,0,,0,72.,4.8,2.,4.8,,0,0.,4.8,49.,4.8
1979-07-13 18:06:45.020 ,5,0,,0,66.,4.8,9.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 18:06:49.820 ,5,0,,0,84.,4.8,9.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 18:06:54.620 ,5,0,,0,74.,4.8,7.,4.8,,0,0.,4.8,51.,4.8
1979-07-13 18:06:59.420 ,5,0,,0,64.,4.8,7.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 18:07:04.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 18:07:09.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 18:07:13.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 18:07:18.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-07-13 18:07:23.420 ,4,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,37.,4.8
1979-07-13 18:07:28.220 ,4,0,,0,72.,4.8,4.,4.8,,0,0.,4.8,39.,4.8
1979-07-13 18:07:33.020 ,4,0,,0,60.,4.8,5.,4.8,,0,0.,4.8,46.,4.8
1979-07-13 18:07:37.820 ,4,0,,0,82.,4.8,7.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 18:07:42.620 ,4,0,,0,66.,4.8,5.,4.8,,0,0.,4.8,41.,4.8
1979-07-13 18:07:47.420 ,4,0,,0,68.,4.8,7.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 18:07:52.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 18:07:57.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-13 18:08:01.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 18:08:06.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-13 18:08:11.420 ,3,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 18:08:16.220 ,3,0,,0,43.,4.8,3.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 18:08:21.020 ,3,0,,0,56.,4.8,9.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 18:08:25.820 ,3,0,,0,53.,4.8,6.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 18:08:30.620 ,3,0,,0,49.,4.8,3.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:08:35.420 ,3,0,,0,58.,4.8,7.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 18:08:40.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 18:08:45.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 18:08:49.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 18:08:54.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 18:08:59.420 ,2,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:09:04.220 ,2,0,,0,54.,4.8,4.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 18:09:09.020 ,2,0,,0,39.,4.8,5.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 18:09:13.820 ,2,0,,0,41.,4.8,6.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 18:09:18.620 ,2,0,,0,47.,4.8,6.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:09:23.420 ,2,0,,0,34.,4.8,3.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:09:28.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:09:33.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 18:09:37.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 18:09:42.620 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:09:47.420 ,1,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 18:09:52.220 ,1,0,,0,42.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 18:09:57.020 ,1,0,,0,26.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 18:10:01.820 ,1,0,,0,30.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 18:10:06.620 ,1,0,,0,37.,4.8,4.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 18:10:11.420 ,1,0,,0,28.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 18:10:16.220 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 18:10:21.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 18:10:25.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 18:10:30.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 18:10:35.420 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 18:10:40.220 ,0,0,,0,25.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 18:10:45.020 ,0,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 18:10:49.820 ,0,0,,0,25.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 18:10:54.620 ,0,0,,0,28.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 18:10:59.420 ,0,0,,0,23.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 18:11:04.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 18:11:09.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 18:11:13.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 18:11:18.620 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 18:11:23.420 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 18:11:28.220 ,0,0,,0,27.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 18:11:33.020 ,0,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 18:11:37.820 ,0,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 18:11:42.620 ,0,0,,0,36.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 18:11:47.420 ,0,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 18:11:52.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 18:11:57.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 18:12:01.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 18:12:06.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 18:12:11.420 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 18:12:16.220 ,1,0,,0,41.,4.8,4.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 18:12:21.020 ,1,0,,0,37.,4.8,2.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 18:12:25.820 ,1,0,,0,35.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 18:12:30.620 ,1,0,,0,39.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 18:12:35.420 ,1,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 18:12:40.220 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 18:12:45.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 18:12:49.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:12:54.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 18:12:59.420 ,2,0,,0,,0,,0,,0,,0,,0
1979-07-13 18:13:04.220 ,2,0,,0,52.,4.8,4.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 18:13:09.020 ,2,0,,0,68.,4.8,1.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 18:13:13.820 ,2,0,,0,43.,4.8,1.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 18:13:18.620 ,2,0,,0,41.,4.8,3.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 18:13:23.420 ,2,0,,0,31.,4.8,1.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:13:28.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:13:33.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 18:13:37.820 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 18:13:42.620 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 18:13:47.420 ,3,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 18:13:52.220 ,3,0,,0,68.,4.8,6.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 18:13:57.020 ,3,0,,0,64.,4.8,4.,4.8,,0,0.,4.8,49.,4.8
1979-07-13 18:14:01.820 ,3,0,,0,66.,4.8,3.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 18:14:06.620 ,3,0,,0,70.,4.8,3.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 18:14:11.420 ,3,0,,0,64.,4.8,3.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 18:14:16.220 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-13 18:14:21.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-13 18:14:25.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-13 18:14:30.620 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-13 18:14:35.420 ,4,0,,0,16.,4.8,3.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 18:14:40.220 ,4,0,,0,82.,4.8,6.,4.8,,0,0.,4.8,54.,4.8
1979-07-13 18:14:45.020 ,4,0,,0,74.,4.8,3.,4.8,,0,0.,4.8,47.,4.8
1979-07-13 18:14:49.820 ,4,0,,0,86.,4.8,8.,4.8,,0,0.,4.8,45.,4.8
1979-07-13 18:14:54.620 ,4,0,,0,78.,4.8,7.,4.8,,0,0.,4.8,49.,4.8
1979-07-13 18:14:59.420 ,4,0,,0,70.,4.8,4.,4.8,,0,0.,4.8,36.,4.8
1979-07-13 18:15:04.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-13 18:15:09.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 18:15:13.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-13 18:15:18.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-13 18:15:23.420 ,5,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-07-13 18:15:28.220 ,5,0,,0,76.,4.8,5.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 18:15:33.020 ,5,0,,0,66.,4.8,6.,4.8,,0,0.,4.8,40.,4.8
1979-07-13 18:15:37.820 ,5,0,,0,70.,4.8,4.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 18:15:42.620 ,5,0,,0,59.,4.8,6.,4.8,,0,0.,4.8,41.,4.8
1979-07-13 18:15:47.420 ,5,0,,0,57.,4.8,2.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 18:15:52.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-13 18:15:57.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-13 18:16:01.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 18:16:06.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 18:16:11.420 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 18:16:16.220 ,6,0,,0,43.,4.8,4.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 18:16:21.020 ,6,0,,0,37.,4.8,6.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 18:16:25.820 ,6,0,,0,34.,4.8,7.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 18:16:30.620 ,6,0,,0,44.,4.8,4.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 18:16:35.420 ,6,0,,0,34.,4.8,7.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:16:40.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 18:16:45.020 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-13 18:16:49.820 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 18:16:54.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 18:16:59.420 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:17:04.220 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:17:09.020 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:17:13.820 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:17:18.620 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:17:23.420 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-13 18:17:28.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:17:33.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:17:37.820 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:17:42.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:17:47.420 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:17:52.220 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:17:57.020 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:18:01.820 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:18:06.620 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:18:11.420 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:18:16.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:18:21.020 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:18:25.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:18:30.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 18:18:35.420 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 18:18:40.220 ,6,0,,0,33.,4.8,2.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 18:18:45.020 ,6,0,,0,39.,4.8,5.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 18:18:49.820 ,6,0,,0,41.,4.8,2.,4.8,,0,0.,4.8,30.,4.8
1979-07-13 18:18:54.620 ,6,0,,0,34.,4.8,4.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 18:18:59.420 ,6,0,,0,28.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 18:19:04.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 18:19:09.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 18:19:13.820 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:19:18.620 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 18:19:23.420 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-13 18:19:28.220 ,5,0,,0,54.,4.8,3.,4.8,,0,0.,4.8,24.,4.8
1979-07-13 18:19:33.020 ,5,0,,0,46.,4.8,3.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:19:37.820 ,5,0,,0,50.,4.8,3.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:19:42.620 ,5,0,,0,49.,4.8,6.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 18:19:47.420 ,5,0,,0,40.,4.8,3.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 18:19:52.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-13 18:19:57.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-13 18:20:01.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-13 18:20:06.620 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 18:20:11.420 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 18:20:16.220 ,4,0,,0,53.,4.8,6.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:20:21.020 ,4,0,,0,63.,4.8,6.,4.8,,0,0.,4.8,33.,4.8
1979-07-13 18:20:25.820 ,4,0,,0,38.,4.8,1.,4.8,,0,0.,4.8,32.,4.8
1979-07-13 18:20:30.620 ,4,0,,0,44.,4.8,2.,4.8,,0,0.,4.8,28.,4.8
1979-07-13 18:20:35.420 ,4,0,,0,40.,4.8,1.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 18:20:40.220 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 18:20:45.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-13 18:20:49.820 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-13 18:20:54.620 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-13 18:20:59.420 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 18:21:04.220 ,3,0,,0,43.,4.8,4.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 18:21:09.020 ,3,0,,0,41.,4.8,3.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:21:13.820 ,3,0,,0,30.,4.8,1.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 18:21:18.620 ,3,0,,0,24.,4.8,1.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 18:21:23.420 ,3,0,,0,,0,,0,,0,,0,,0
1979-07-13 18:21:28.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 18:21:33.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 18:21:37.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-13 18:21:42.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 18:21:47.420 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 18:21:52.220 ,2,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 18:21:57.020 ,2,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 18:22:01.820 ,2,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 18:22:06.620 ,2,0,,0,24.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 18:22:11.420 ,2,0,,0,18.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 18:22:16.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 18:22:21.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 18:23:13.820 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 18:23:18.620 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 18:23:23.420 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 18:23:28.220 ,0,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 18:23:33.020 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 18:23:37.820 ,0,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 18:23:42.620 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 18:23:47.420 ,0,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 18:23:52.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 18:23:57.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 18:24:01.820 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 18:24:06.620 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 18:24:11.420 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 18:24:16.220 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 18:24:21.020 ,0,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 18:24:25.820 ,0,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 18:24:30.620 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 18:24:35.420 ,0,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 18:24:40.220 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 18:24:45.020 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 18:24:49.820 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-13 18:24:54.620 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 18:24:59.420 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 18:25:04.220 ,1,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 18:25:09.020 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 18:25:13.820 ,1,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 18:25:18.620 ,1,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 18:25:23.420 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 18:25:28.220 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-13 18:25:33.020 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-13 18:25:37.820 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 18:25:42.620 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 18:25:47.420 ,2,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 18:25:52.220 ,2,0,,0,21.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 18:25:57.020 ,2,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-13 18:26:01.820 ,2,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-13 18:26:06.620 ,2,0,,0,23.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 18:26:11.420 ,2,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 18:26:16.220 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 18:26:21.020 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 18:26:25.820 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 18:26:30.620 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 18:26:35.420 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 18:26:40.220 ,3,0,,0,24.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 18:26:45.020 ,3,0,,0,33.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 18:26:49.820 ,3,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 18:26:54.620 ,3,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 18:26:59.420 ,3,0,,0,25.,4.8,3.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 18:27:04.220 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 18:27:09.020 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-13 18:27:13.820 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 18:27:18.620 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-13 18:27:23.420 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 18:27:28.220 ,4,0,,0,29.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 18:27:33.020 ,4,0,,0,35.,4.8,3.,4.8,,0,0.,4.8,21.,4.8
1979-07-13 18:27:37.820 ,4,0,,0,26.,4.8,4.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 18:27:42.620 ,4,0,,0,31.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-13 18:27:47.420 ,4,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 18:27:52.220 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 18:27:57.020 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 18:28:01.820 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 18:28:06.620 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-13 18:28:11.420 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 18:28:16.220 ,5,0,,0,25.,4.8,5.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 18:28:21.020 ,5,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 18:28:25.820 ,5,0,,0,31.,4.8,4.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 18:28:30.620 ,5,0,,0,29.,4.8,2.,4.8,,0,0.,4.8,20.,4.8
1979-07-13 18:28:35.420 ,5,0,,0,25.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 18:28:40.220 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-13 18:28:45.020 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-13 18:28:49.820 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 18:28:54.620 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-13 18:28:59.420 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-13 18:29:04.220 ,6,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 18:29:09.020 ,6,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 18:29:13.820 ,6,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 18:29:18.620 ,6,0,,0,31.,4.8,7.,4.8,,0,0.,4.8,9.,4.8
1979-07-13 18:29:23.420 ,6,0,,0,23.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-07-13 18:29:28.220 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-13 18:29:33.020 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-13 18:29:37.820 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-13 18:29:42.620 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-13 18:29:47.420 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:29:52.220 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:29:57.020 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:30:01.820 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:30:06.620 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:30:11.420 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:30:16.220 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:30:21.020 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-13 18:30:25.820 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8