Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-140T00:30,"1/1653009301:192",3.275856661851694E+08,3.275892661851686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T00:00,2010-140T01:00,2010,140.0208,19.154,0.108,15.985,0,0,0,0,0,0,0,0,1,0,5,5,3,10,7,3,6,1,1,2,2,1,2,2,4,2,0,4,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,4,4,3,1,2,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-140T01:30,"1/1653012901:199",3.275892661851686E+08,3.275928661851677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T01:00,2010-140T02:00,2010,140.0625,19.471,0.111,16.024,0,0,0,0,0,0,0,0,0,1,2,1,1,10,1,3,3,4,1,4,1,1,5,1,7,2,1,3,2,2,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,4,1,3,4,0,2,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-140T02:30,"1/1653016501:205",3.275928661851677E+08,3.275964661851669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T02:00,2010-140T03:00,2010,140.1042,19.784,0.113,16.061,0,0,0,0,0,0,0,0,0,5,3,2,3,3,5,1,5,4,1,3,2,1,8,2,2,1,3,4,1,6,3,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,1,1,1,0,1,3,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-140T03:30,"1/1653020101:212",3.275964661851669E+08,3.276000661851661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T03:00,2010-140T04:00,2010,140.1458,20.097,0.117,16.097,0,0,0,0,0,0,0,0,1,1,1,4,4,7,5,3,7,2,1,4,3,2,1,4,4,4,0,3,5,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2010-140T04:30,"1/1653023701:218",3.276000661851661E+08,3.276036661851652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T04:00,2010-140T05:00,2010,140.1875,20.405,0.178,16.129,0,0,0,0,0,0,0,0,0,4,3,1,4,6,2,4,6,2,1,3,3,0,10,5,5,3,1,4,1,3,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,4,0,1,1,0,2,0,0,3,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-140T05:30,"1/1653027301:225",3.276036661851652E+08,3.276072661851644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T05:00,2010-140T06:00,2010,140.2292,20.693,0.275,16.158,0,0,0,0,0,0,0,0,1,1,2,2,3,5,2,6,8,2,6,4,1,0,4,1,10,0,1,7,1,2,3,3,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,2,1,1,4,2,0,1,1,0,1,0,0,0,1,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-140T06:30,"1/1653030901:232",3.276072661851644E+08,3.276108661851636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T06:00,2010-140T07:00,2010,140.2708,20.974,0.369,16.187,0,0,0,0,0,0,0,0,0,0,5,3,4,10,5,1,7,1,5,4,6,3,7,6,5,0,2,7,4,4,5,6,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,8,3,5,3,5,1,1,0,0,1,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2010-140T07:30,"1/1653034501:238",3.276108661851636E+08,3.276144661851627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T07:00,2010-140T08:00,2010,140.3125,21.251,0.461,16.216,0,0,0,0,0,0,0,0,1,1,4,0,3,11,6,4,8,0,2,2,1,2,4,1,4,1,3,6,4,4,4,2,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,6,10,10,4,1,2,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-140T08:30,"1/1653038101:245",3.276144661851627E+08,3.276180661851619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T08:00,2010-140T09:00,2010,140.3542,21.524,0.550,16.243,0,0,0,0,0,0,0,0,2,0,5,3,1,8,11,10,2,3,2,3,0,2,3,0,8,0,5,7,2,6,2,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,8,15,8,4,5,0,1,0,1,1,1,0,0,1,2,0,1,0,0,1,1,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0
"sci",2010-140T09:30,"1/1653041701:251",3.276180661851619E+08,3.276216661851611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T09:00,2010-140T10:00,2010,140.3958,21.794,0.637,16.270,0,0,0,0,0,0,0,0,0,1,5,0,3,8,9,3,3,0,3,3,0,1,1,1,4,0,2,7,5,4,2,3,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,1,1,2,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"sci",2010-140T10:30,"1/1653045302:2",3.276216661851611E+08,3.276252661851602E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T10:00,2010-140T11:00,2010,140.4375,22.059,0.722,16.296,0,0,0,0,0,0,0,0,0,0,3,2,0,6,2,1,2,1,1,6,1,3,5,1,6,2,0,2,0,3,6,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,6,3,2,1,2,1,3,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-140T11:30,"1/1653048902:9",3.276252661851602E+08,3.276288661851593E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T11:00,2010-140T12:00,2010,140.4792,22.321,0.805,16.322,0,0,0,0,0,0,0,0,0,0,3,0,6,9,7,4,1,6,2,2,3,1,4,6,6,2,0,4,2,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,1,0,0,0,0,0,0,0,1,0,3,3,3,2,0,2,0,1,0,0,0,1,0,0,1,2,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-140T12:30,"1/1653052502:15",3.276288661851593E+08,3.276324661851585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T12:00,2010-140T13:00,2010,140.5208,22.579,0.886,16.347,0,0,0,0,0,0,0,0,0,3,4,1,2,9,7,2,5,0,2,2,2,3,4,4,9,2,1,4,1,2,1,3,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,1,1,8,3,7,2,1,2,0,3,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-140T13:30,"1/1653056102:22",3.276324661851585E+08,3.276360661851577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T13:00,2010-140T14:00,2010,140.5625,22.834,0.965,16.371,0,0,0,0,0,0,0,0,1,0,1,3,3,1,3,2,5,1,3,7,2,1,1,4,5,0,0,6,4,2,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,5,3,3,7,2,0,0,0,0,0,0,1,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-140T14:30,"1/1653059702:28",3.276360661851577E+08,3.276396661851568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T14:00,2010-140T15:00,2010,140.6042,23.085,1.042,16.395,0,0,0,0,0,0,0,0,0,0,3,7,4,10,4,7,6,2,4,5,2,0,3,2,3,0,0,5,2,4,3,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,2,0,2,6,6,4,3,0,4,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-140T15:30,"1/1653063302:35",3.276396661851568E+08,3.276432661851560E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T15:00,2010-140T16:00,2010,140.6458,23.333,1.118,16.419,0,0,0,0,0,0,0,0,1,1,9,2,4,7,10,5,8,3,0,3,4,1,4,2,4,4,1,5,9,4,3,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,7,22,8,7,3,2,0,2,1,0,3,0,0,0,0,2,0,3,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-140T16:30,"1/1653066902:41",3.276432661851560E+08,3.276468661851552E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T16:00,2010-140T17:00,2010,140.6875,23.578,1.192,16.442,0,0,0,0,0,0,0,0,0,1,6,1,5,10,8,6,10,1,3,2,1,1,5,3,4,5,2,8,1,5,2,1,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3,1,0,7,25,15,8,9,2,4,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-140T17:30,"1/1653070502:48",3.276468661851552E+08,3.276504661851543E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T17:00,2010-140T18:00,2010,140.7292,23.819,1.264,16.464,0,0,0,0,0,0,0,0,0,1,7,5,5,17,20,12,13,4,2,4,3,1,4,3,1,4,0,10,8,5,6,1,0,0,0,1,2,0,0,0,1,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,9,19,11,15,6,2,0,3,0,0,1,1,1,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-140T18:30,"1/1653074102:55",3.276504661851543E+08,3.276540661851535E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T18:00,2010-140T19:00,2010,140.7708,24.058,1.335,16.486,0,0,0,0,0,0,0,0,1,1,6,9,7,40,27,23,9,4,6,3,8,1,9,2,4,1,1,18,5,10,2,2,2,1,0,2,1,1,0,0,0,1,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,2,1,0,1,3,17,32,23,24,14,7,2,5,3,2,1,0,0,1,1,2,0,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-140T19:30,"1/1653077702:61",3.276540661851535E+08,3.276576661851526E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T19:00,2010-140T20:00,2010,140.8125,24.293,1.404,16.508,0,0,0,0,0,0,0,0,0,2,5,3,6,15,13,8,11,2,1,5,4,1,3,2,8,4,4,9,11,6,7,2,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,3,9,30,18,17,14,3,3,2,1,1,1,0,2,1,0,1,2,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-140T20:30,"1/1653081302:68",3.276576661851526E+08,3.276612661851518E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T20:00,2010-140T21:00,2010,140.8542,24.526,1.472,16.529,0,0,0,0,0,0,0,0,1,1,2,3,3,23,14,12,7,1,3,5,2,3,8,3,4,3,3,13,6,11,6,3,0,1,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,0,1,0,0,1,1,0,0,0,1,0,1,2,17,42,32,23,18,8,5,3,3,2,0,1,0,0,3,1,0,1,1,0,0,2,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-140T21:30,"1/1653084902:74",3.276612661851518E+08,3.276648661851509E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T21:00,2010-140T22:00,2010,140.8958,24.755,1.539,16.550,0,0,0,0,0,0,0,0,1,0,5,3,4,10,15,7,6,1,5,5,8,0,2,4,6,0,4,10,7,10,4,1,0,1,2,1,0,0,0,1,2,1,1,0,2,1,0,0,1,0,0,1,1,0,0,1,0,0,2,1,0,2,1,0,0,0,1,0,1,2,2,12,26,17,13,8,4,1,2,0,1,0,2,0,0,1,1,2,0,2,0,2,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2010-140T22:30,"1/1653088502:81",3.276648661851509E+08,3.276684661851501E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T22:00,2010-140T23:00,2010,140.9375,24.982,1.604,16.571,0,0,0,0,0,0,0,0,0,1,4,6,6,18,16,10,7,2,3,4,3,1,8,3,5,3,4,13,3,6,9,3,0,2,1,0,0,0,0,0,0,2,0,1,2,1,2,1,0,1,1,0,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,1,6,15,18,17,12,9,4,2,0,2,1,1,1,0,1,1,0,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-140T23:30,"1/1653092102:88",3.276684661851501E+08,3.276720661851493E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T23:00,2010-141T00:00,2010,140.9792,25.205,1.669,16.591,0,0,0,0,0,0,0,1,0,2,4,3,5,14,9,2,9,2,0,7,4,1,2,4,3,4,4,8,4,5,4,1,1,1,0,0,2,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,2,2,10,17,7,17,10,3,1,0,1,0,0,1,1,1,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-141T00:30,"1/1653095702:94",3.276720661851493E+08,3.276756661851484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T00:00,2010-141T01:00,2010,141.0208,25.426,1.732,16.610,0,0,0,0,0,0,0,0,0,0,1,0,3,8,0,1,4,3,1,1,3,3,6,3,9,2,0,8,2,4,7,1,0,0,1,0,0,0,0,0,1,1,0,0,2,2,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,1,2,0,1,1,1,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-141T01:30,"1/1653099302:101",3.276756661851484E+08,3.276792661851476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T01:00,2010-141T02:00,2010,141.0625,25.644,1.794,16.630,0,0,0,0,0,0,0,0,0,2,3,5,2,5,3,4,2,2,1,5,1,0,5,0,6,5,1,3,4,3,5,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,2,3,8,4,4,2,0,1,2,0,1,0,1,2,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T02:30,"1/1653102902:107",3.276792661851476E+08,3.276828661851467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T02:00,2010-141T03:00,2010,141.1042,25.859,1.855,16.649,0,0,0,0,0,0,0,0,0,2,8,1,4,8,8,5,2,0,2,5,3,2,7,1,2,1,0,6,2,3,4,2,0,1,2,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,2,2,3,4,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T03:30,"1/1653106502:114",3.276828661851467E+08,3.276864661851459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T03:00,2010-141T04:00,2010,141.1458,26.072,1.914,16.668,0,0,0,0,0,0,0,1,0,4,2,8,2,7,9,4,4,0,2,3,6,2,3,2,4,1,1,9,4,2,4,0,2,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,8,6,4,5,1,0,0,0,0,0,2,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-141T04:30,"1/1653110102:120",3.276864661851459E+08,3.276900661851450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T04:00,2010-141T05:00,2010,141.1875,26.282,1.973,16.686,0,0,0,0,0,0,0,0,1,1,3,4,2,5,9,5,6,4,4,6,4,1,3,1,6,3,0,5,5,3,4,4,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,1,3,3,5,11,3,2,1,0,0,2,0,0,1,0,0,0,1,0,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-141T05:30,"1/1653113702:127",3.276900661851450E+08,3.276936661851442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T05:00,2010-141T06:00,2010,141.2292,26.489,2.031,16.704,0,0,0,0,0,0,0,0,0,1,4,0,2,8,5,5,3,3,1,2,3,0,3,3,4,3,0,5,1,3,3,2,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,11,3,1,9,3,4,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-141T06:30,"1/1653117302:134",3.276936661851442E+08,3.276972661851433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T06:00,2010-141T07:00,2010,141.2708,26.694,2.088,16.722,0,0,0,0,0,0,0,0,0,2,3,1,4,8,7,2,5,0,3,3,3,1,4,3,2,4,2,2,2,1,3,3,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,3,3,4,3,3,0,1,3,1,0,0,3,1,0,1,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T07:30,"1/1653120902:140",3.276972661851433E+08,3.277008661851425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T07:00,2010-141T08:00,2010,141.3125,26.896,2.144,16.740,0,0,0,0,0,0,0,0,1,1,2,1,1,5,3,3,4,0,0,1,3,3,4,5,6,3,0,5,4,2,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,4,2,1,3,1,2,0,0,1,0,1,1,0,3,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-141T08:30,"1/1653124502:147",3.277008661851425E+08,3.277044661851416E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T08:00,2010-141T09:00,2010,141.3542,27.096,2.199,16.757,0,0,0,0,0,0,0,0,1,1,1,4,3,7,7,3,8,3,2,6,4,1,4,3,2,1,2,7,1,3,1,0,1,0,0,0,1,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,3,1,1,2,0,1,0,0,0,0,1,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T09:30,"1/1653128102:153",3.277044661851416E+08,3.277080661851408E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T09:00,2010-141T10:00,2010,141.3958,27.293,2.253,16.774,0,0,0,0,0,0,0,0,1,0,7,1,1,9,7,8,7,4,2,4,4,0,3,3,5,1,2,5,4,4,4,2,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,4,18,14,7,7,3,1,2,1,0,0,0,1,0,1,0,0,1,1,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T10:30,"1/1653131702:160",3.277080661851408E+08,3.277116661851399E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T10:00,2010-141T11:00,2010,141.4375,27.488,2.307,16.791,0,0,0,0,0,0,0,0,0,2,3,3,3,5,4,2,4,2,0,2,2,0,6,1,3,1,0,4,0,4,5,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,2,9,3,11,5,3,0,1,0,1,0,0,0,1,0,2,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-141T11:30,"1/1653135302:167",3.277116661851399E+08,3.277152661851391E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T11:00,2010-141T12:00,2010,141.4792,27.680,2.359,16.808,0,0,0,0,0,0,0,0,1,4,5,1,0,3,1,2,4,1,0,3,2,2,3,0,2,3,2,7,2,2,5,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,7,1,1,4,0,0,1,2,1,1,1,2,1,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0,0,0
"sci",2010-141T12:30,"1/1653138902:173",3.277152661851391E+08,3.277188661851382E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T12:00,2010-141T13:00,2010,141.5208,27.870,2.411,16.824,0,0,0,0,0,0,0,0,0,1,3,1,3,4,0,2,2,3,1,3,3,2,4,4,5,4,1,5,3,2,5,3,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,3,3,4,3,4,4,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-141T13:30,"1/1653142502:180",3.277188661851382E+08,3.277224661851373E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T13:00,2010-141T14:00,2010,141.5625,28.058,2.463,16.840,0,0,0,0,0,0,0,0,0,1,2,2,2,3,2,1,4,2,4,7,1,1,9,2,3,1,1,5,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,2,4,6,6,3,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2010-141T14:30,"1/1653146102:186",3.277224661851373E+08,3.277260661851365E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T14:00,2010-141T15:00,2010,141.6042,28.243,2.513,16.856,0,0,0,0,0,0,0,0,0,3,1,2,0,5,2,1,3,0,2,4,2,2,5,3,4,3,0,6,5,6,5,0,1,3,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,1,0,2,1,0,0,0,0,1,1,0,1,1,0,0,0,0,1,0,1,0,0,0,1,2,2,0,1,0,0,0,0,0
"sci",2010-141T15:30,"1/1653149702:193",3.277260661851365E+08,3.277296661851357E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T15:00,2010-141T16:00,2010,141.6458,28.426,2.563,16.872,0,0,0,0,0,0,0,0,0,0,4,0,1,9,1,3,4,2,3,1,3,2,6,3,6,1,1,6,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,2,1,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T16:30,"1/1653153302:199",3.277296661851357E+08,3.277332661851348E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T16:00,2010-141T17:00,2010,141.6875,28.607,2.612,16.887,0,0,0,0,0,0,0,0,0,1,2,1,2,4,1,3,6,1,2,5,3,0,3,3,6,0,1,6,0,1,3,3,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,3,8,4,5,4,5,2,0,1,1,1,1,3,3,1,3,1,3,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-141T17:30,"1/1653156902:206",3.277332661851348E+08,3.277368661851339E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T17:00,2010-141T18:00,2010,141.7292,28.785,2.660,16.903,0,0,0,0,0,0,0,0,0,0,2,0,0,10,4,2,6,1,3,3,4,2,5,0,6,2,0,6,0,0,2,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,3,2,0,2,8,1,1,1,1,0,0,0,1,1,0,1,1,1,0,0,3,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-141T18:30,"1/1653160502:213",3.277368661851339E+08,3.277404661851331E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T18:00,2010-141T19:00,2010,141.7708,28.961,2.708,16.918,0,0,0,0,0,0,0,0,1,3,2,1,2,6,3,1,6,3,1,2,2,1,4,2,3,1,1,4,3,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,1,0,1,1,0,1,0,0,0,1,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T19:30,"1/1653164102:219",3.277404661851331E+08,3.277440661851322E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T19:00,2010-141T20:00,2010,141.8125,29.135,2.755,16.933,0,0,0,0,0,0,0,0,0,1,4,4,3,8,7,5,2,4,2,5,5,0,4,1,4,5,3,8,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,10,6,5,3,2,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T20:30,"1/1653167702:226",3.277440661851322E+08,3.277476661851314E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T20:00,2010-141T21:00,2010,141.8542,29.307,2.802,16.948,0,0,0,0,0,0,0,0,1,0,6,8,7,14,21,14,8,3,4,8,1,1,5,7,1,2,4,6,2,5,6,2,0,3,0,0,1,0,1,0,0,2,1,1,0,0,0,0,1,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,6,7,9,7,5,2,0,0,2,1,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
"sci",2010-141T21:30,"1/1653171302:232",3.277476661851314E+08,3.277512661851305E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T21:00,2010-141T22:00,2010,141.8958,29.477,2.848,16.962,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T22:30,"1/1653174902:239",3.277512661851305E+08,3.277548661851296E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T22:00,2010-141T23:00,2010,141.9375,29.644,2.893,16.977,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T23:30,"1/1653178502:246",3.277548661851296E+08,3.277584661851288E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T23:00,2010-142T00:00,2010,141.9792,29.810,2.938,16.991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-142T00:30,"1/1653182102:252",3.277584661851288E+08,3.277620661851279E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-142T00:00,2010-142T01:00,2010,142.0208,29.973,2.982,17.005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-142T01:30,"1/1653185703:3",3.277620661851279E+08,3.277656661851271E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-142T01:00,2010-142T02:00,2010,142.0625,30.134,3.026,17.019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-142T02:30,"1/1653189303:9",3.277656661851271E+08,3.277692661851262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-142T02:00,2010-142T03:00,2010,142.1042,30.293,3.069,17.033,0,0,0,0,0,0,0,0,0,1,6,3,2,4,4,1,3,3,1,2,1,0,1,1,3,0,1,4,1,2,4,3,1,1,2,2,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,3,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-142T03:30,"1/1653192903:16",3.277692661851262E+08,3.277728661851254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-142T03:00,2010-142T04:00,2010,142.1458,30.450,3.112,17.047,0,0,0,0,0,0,0,0,2,1,6,6,3,8,6,0,4,1,2,5,3,2,7,2,4,2,2,2,3,3,4,2,1,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,3,5,3,1,4,1,0,0,1,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-142T04:30,"1/1653196503:22",3.277728661851254E+08,3.277764661851245E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-142T04:00,2010-142T05:00,2010,142.1875,30.606,3.154,17.061,0,0,0,0,0,0,0,0,0,2,3,2,2,10,7,5,4,1,5,4,3,4,2,4,6,3,2,10,2,0,4,3,0,2,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,2,3,0,0,0,0,1,1,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-142T05:30,"1/1653200103:29",3.277764661851245E+08,3.277800661851236E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-142T05:00,2010-142T06:00,2010,142.2292,30.759,3.196,17.074,0,0,0,0,0,0,0,0,0,2,2,2,2,8,3,1,1,2,4,7,1,0,1,5,5,4,1,3,3,5,5,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,0,0,0,0,0,0,1,1,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-142T06:30,"1/1653203703:36",3.277800661851236E+08,3.277836661851228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-142T06:00,2010-142T07:00,2010,142.2708,30.910,3.238,17.087,0,0,0,0,0,0,0,0,1,1,2,0,0,8,5,1,3,3,1,4,1,0,5,6,5,2,1,4,5,1,4,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,1,1,0,0,0,0,0,2,0,0,1,0,2,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0