START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-05 15:00:22.490 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-05 15:00:27.290 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-05 15:00:32.090 ,1,0,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-08-05 15:00:36.890 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-05 15:00:41.690 ,1,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-05 15:00:46.490 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:00:51.290 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-05 15:00:56.090 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-05 15:01:00.890 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 15:01:05.690 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:10.490 ,2,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-08-05 15:01:15.290 ,2,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:20.090 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-05 15:01:24.890 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:29.690 ,2,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-05 15:01:34.490 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:39.290 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-05 15:01:44.090 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:48.890 ,3,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-08-05 15:01:53.690 ,3,0,0.,4.8,23.,4.8,0.,4.8,2.,4.8
1979-08-05 15:01:58.490 ,3,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:03.290 ,3,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-08-05 15:02:08.090 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:12.890 ,3,0,0.,4.8,17.,4.8,1.,4.8,2.,4.8
1979-08-05 15:02:17.690 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:22.490 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:27.290 ,4,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-05 15:02:32.090 ,4,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:36.890 ,4,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-05 15:02:41.690 ,4,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-08-05 15:02:46.490 ,4,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-05 15:02:51.290 ,4,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-05 15:02:56.090 ,4,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-08-05 15:03:00.890 ,4,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-08-05 15:03:05.690 ,4,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-08-05 15:03:10.490 ,5,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-08-05 15:03:15.290 ,5,0,0.,4.8,21.,4.8,3.,4.8,2.,4.8
1979-08-05 15:03:20.090 ,5,0,0.,4.8,22.,4.8,4.,4.8,0.,4.8
1979-08-05 15:03:24.890 ,5,0,0.,4.8,30.,4.8,2.,4.8,0.,4.8
1979-08-05 15:03:29.690 ,5,0,0.,4.8,20.,4.8,5.,4.8,0.,4.8
1979-08-05 15:03:34.490 ,5,0,0.,4.8,16.,4.8,5.,4.8,0.,4.8
1979-08-05 15:03:39.290 ,5,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-05 15:03:44.090 ,5,0,0.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-08-05 15:03:48.890 ,5,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-05 15:03:53.690 ,5,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-05 15:03:58.490 ,6,0,0.,4.8,17.,4.8,1.,4.8,2.,4.8
1979-08-05 15:04:03.290 ,6,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-05 15:04:08.090 ,6,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-08-05 15:04:12.890 ,6,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-05 15:04:17.690 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-05 15:04:22.480 ,6,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-08-05 15:04:27.290 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-05 15:04:32.080 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-05 15:04:36.890 ,6,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-05 15:04:41.680 ,6,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-05 15:04:46.480 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:51.290 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-05 15:04:56.080 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:05:00.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:05.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:10.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:15.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:20.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:24.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:29.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:34.480 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:05:39.290 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:05:44.080 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:05:48.890 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:05:53.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:58.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:03.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 15:06:08.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:12.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:17.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:22.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:27.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:32.080 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 15:06:36.890 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:41.680 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 15:06:46.480 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:06:51.290 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:06:56.080 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:00.890 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-05 15:07:05.680 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:07:10.480 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 15:07:15.290 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:20.080 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:24.890 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-05 15:07:29.680 ,5,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-08-05 15:07:34.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:39.290 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:44.080 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:48.890 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-05 15:07:53.680 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:07:58.480 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:03.290 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:08.080 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:12.890 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:17.680 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:22.480 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-05 15:08:27.290 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:32.090 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:36.890 ,0,0,,0,,0,,0,,0
1979-08-05 15:08:41.680 ,0,0,0.,4.8,0.,4.8,4.,4.8,2.,4.8
1979-08-05 15:08:46.490 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-05 15:08:51.290 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:08:56.090 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:00.890 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-05 15:09:05.690 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-05 15:09:10.490 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-05 15:09:15.290 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 15:09:20.090 ,3,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-08-05 15:09:24.890 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-05 15:09:29.690 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:34.490 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-05 15:09:39.290 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-05 15:09:44.090 ,2,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-05 15:09:48.890 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:53.690 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:58.490 ,2,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-05 15:10:03.290 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:08.090 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-05 15:10:12.890 ,2,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-05 15:10:17.690 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-05 15:10:22.490 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:27.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-05 15:10:32.090 ,1,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-08-05 15:10:36.890 ,1,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-05 15:10:41.690 ,1,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-05 15:10:46.490 ,1,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-05 15:10:51.290 ,1,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:56.090 ,1,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-05 15:11:00.890 ,1,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-05 15:11:05.690 ,1,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:10.490 ,0,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-05 15:11:15.290 ,0,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-05 15:11:20.090 ,0,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-05 15:11:24.890 ,0,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-08-05 15:11:29.690 ,0,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-05 15:11:34.490 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-05 15:11:39.290 ,0,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-05 15:11:44.090 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:48.890 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:53.690 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:58.490 ,0,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-05 15:12:03.290 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-05 15:12:08.090 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-05 15:12:12.890 ,0,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-08-05 15:12:17.690 ,0,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-05 15:12:22.490 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-05 15:12:27.290 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 15:12:32.090 ,0,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-05 15:12:36.890 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-05 15:12:41.690 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-05 15:12:46.490 ,1,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-05 15:12:51.290 ,1,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-05 15:12:56.090 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:13:00.890 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:05.690 ,1,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-05 15:13:10.490 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:15.290 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:20.090 ,1,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-05 15:13:24.890 ,1,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-05 15:13:29.690 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:34.490 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-05 15:13:39.290 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-05 15:13:44.090 ,2,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-05 15:13:48.890 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:53.690 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:58.490 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-05 15:14:03.290 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:14:08.090 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:14:12.890 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-05 15:14:17.690 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-05 15:14:22.490 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:27.290 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-05 15:14:32.090 ,3,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-05 15:14:36.890 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-05 15:14:41.690 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:14:46.490 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-05 15:14:51.290 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-05 15:14:56.090 ,3,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-05 15:15:00.890 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 15:15:05.690 ,3,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-08-05 15:15:10.490 ,4,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 15:15:15.290 ,4,0,0.,4.8,1.,4.8,1.,4.8,4.,4.8
1979-08-05 15:15:20.090 ,4,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-08-05 15:15:24.890 ,4,0,0.,4.8,28.,4.8,3.,4.8,2.,4.8
1979-08-05 15:15:29.690 ,4,0,0.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-08-05 15:15:34.490 ,4,0,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1979-08-05 15:15:39.290 ,4,0,0.,4.8,36.,4.8,0.,4.8,2.,4.8
1979-08-05 15:15:44.090 ,4,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-08-05 15:15:48.890 ,4,0,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-08-05 15:15:53.690 ,4,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-08-05 15:15:58.490 ,5,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-05 15:16:03.290 ,5,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-05 15:16:08.090 ,5,0,0.,4.8,80.,4.8,11.,4.8,3.,4.8
1979-08-05 15:16:12.890 ,5,0,0.,4.8,80.,4.8,10.,4.8,0.,4.8
1979-08-05 15:16:17.690 ,5,0,0.,4.8,68.,4.8,16.,4.8,0.,4.8
1979-08-05 15:16:22.490 ,5,0,0.,4.8,44.,4.8,7.,4.8,0.,4.8
1979-08-05 15:16:27.290 ,5,0,0.,4.8,72.,4.8,6.,4.8,0.,4.8
1979-08-05 15:16:32.090 ,5,0,0.,4.8,57.,4.8,7.,4.8,1.,4.8
1979-08-05 15:16:36.890 ,5,0,0.,4.8,53.,4.8,4.,4.8,1.,4.8
1979-08-05 15:16:41.690 ,5,0,0.,4.8,46.,4.8,4.,4.8,1.,4.8
1979-08-05 15:16:46.490 ,6,0,0.,4.8,42.,4.8,8.,4.8,1.,4.8
1979-08-05 15:16:51.290 ,6,0,0.,4.8,35.,4.8,7.,4.8,1.,4.8
1979-08-05 15:16:56.090 ,6,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-08-05 15:17:00.890 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-05 15:17:05.690 ,6,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-08-05 15:17:10.480 ,6,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-05 15:17:15.280 ,6,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-05 15:17:20.080 ,6,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-05 15:17:24.890 ,6,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-08-05 15:17:29.680 ,6,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-05 15:17:34.480 ,7,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-05 15:17:39.280 ,7,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-05 15:17:44.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:48.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:53.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:58.480 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:18:03.280 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:18:08.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:12.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:17.680 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:22.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:27.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:32.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:36.890 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:18:41.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:46.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:51.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:56.080 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:19:00.890 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:19:05.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:10.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:15.280 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:19:20.080 ,6,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-05 15:19:24.890 ,6,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-08-05 15:19:29.680 ,6,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-05 15:19:34.480 ,6,0,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-08-05 15:19:39.280 ,6,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-05 15:19:44.080 ,6,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-08-05 15:19:48.890 ,6,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-08-05 15:19:53.680 ,6,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-08-05 15:19:58.480 ,5,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-05 15:20:03.280 ,5,0,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-08-05 15:20:08.080 ,5,0,0.,4.8,104.,4.8,7.,4.8,1.,4.8
1979-08-05 15:20:12.890 ,5,0,0.,4.8,124.,4.8,15.,4.8,1.,4.8
1979-08-05 15:20:17.680 ,5,0,0.,4.8,108.,4.8,10.,4.8,3.,4.8
1979-08-05 15:20:22.480 ,5,0,0.,4.8,118.,4.8,9.,4.8,1.,4.8
1979-08-05 15:20:27.280 ,5,0,0.,4.8,102.,4.8,4.,4.8,3.,4.8
1979-08-05 15:20:32.080 ,5,0,0.,4.8,106.,4.8,4.,4.8,1.,4.8
1979-08-05 15:20:36.890 ,5,0,0.,4.8,106.,4.8,4.,4.8,3.,4.8
1979-08-05 15:20:41.680 ,5,0,0.,4.8,102.,4.8,8.,4.8,0.,4.8
1979-08-05 15:20:46.480 ,4,0,0.,4.8,96.,4.8,8.,4.8,5.,4.8
1979-08-05 15:20:51.280 ,4,0,0.,4.8,110.,4.8,8.,4.8,0.,4.8
1979-08-05 15:20:56.080 ,4,0,0.,4.8,140.,4.8,2.,4.8,0.,4.8
1979-08-05 15:21:00.880 ,4,0,0.,4.8,140.,4.8,2.,4.8,1.,4.8
1979-08-05 15:21:05.680 ,4,0,0.,4.8,152.,4.8,2.,4.8,0.,4.8
1979-08-05 15:21:10.480 ,4,0,0.,4.8,164.,4.8,2.,4.8,1.,4.8
1979-08-05 15:21:15.280 ,4,0,0.,4.8,144.,4.8,4.,4.8,1.,4.8
1979-08-05 15:21:20.080 ,4,0,0.,4.8,180.,4.8,3.,4.8,1.,4.8
1979-08-05 15:21:24.880 ,4,0,0.,4.8,176.,4.8,5.,4.8,0.,4.8
1979-08-05 15:21:29.680 ,4,0,0.,4.8,196.,4.8,9.,4.8,3.,4.8
1979-08-05 15:21:34.480 ,3,0,0.,4.8,180.,4.8,2.,4.8,0.,4.8
1979-08-05 15:21:39.280 ,3,0,0.,4.8,216.,4.8,2.,4.8,0.,4.8
1979-08-05 15:21:44.080 ,3,0,0.,4.8,192.,4.8,5.,4.8,0.,4.8
1979-08-05 15:21:48.880 ,3,0,0.,4.8,192.,4.8,2.,4.8,1.,4.8
1979-08-05 15:21:53.680 ,3,0,0.,4.8,204.,4.8,1.,4.8,2.,4.8
1979-08-05 15:21:58.480 ,3,0,0.,4.8,228.,4.8,4.,4.8,0.,4.8
1979-08-05 15:22:03.280 ,3,0,0.,4.8,228.,4.8,6.,4.8,1.,4.8
1979-08-05 15:22:08.080 ,3,0,0.,4.8,220.,4.8,2.,4.8,2.,4.8
1979-08-05 15:22:12.880 ,3,0,0.,4.8,220.,4.8,4.,4.8,0.,4.8
1979-08-05 15:22:17.680 ,3,0,0.,4.8,248.,4.8,5.,4.8,0.,4.8
1979-08-05 15:22:22.480 ,2,0,0.,4.8,244.,4.8,4.,4.8,0.,4.8
1979-08-05 15:22:27.280 ,2,0,0.,4.8,224.,4.8,2.,4.8,0.,4.8
1979-08-05 15:22:32.080 ,2,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-05 15:22:36.880 ,2,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-05 15:22:41.680 ,2,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-05 15:22:46.480 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:51.280 ,2,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-05 15:22:56.080 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-05 15:23:00.880 ,2,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-05 15:23:05.680 ,2,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:10.480 ,1,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:15.280 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:20.080 ,1,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-05 15:23:24.880 ,1,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-05 15:23:29.680 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:34.480 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:39.280 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 15:23:44.080 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:48.880 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:53.680 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:23:58.480 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 15:24:03.280 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-05 15:24:08.080 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-05 15:24:12.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:17.680 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-05 15:24:22.480 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:24:27.280 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-05 15:24:32.080 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-08-05 15:24:36.880 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 15:24:41.680 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:46.480 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 15:24:51.280 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:24:56.080 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 15:25:00.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 15:25:05.680 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-05 15:25:10.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:15.280 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:25:20.080 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:24.880 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:29.680 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-05 15:25:34.480 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 15:25:39.280 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-05 15:25:44.080 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-05 15:25:48.880 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:53.680 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:58.480 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:26:03.280 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:26:08.080 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:12.880 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-05 15:26:17.680 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-05 15:26:22.480 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:27.280 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:32.080 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:36.880 ,2,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-05 15:26:41.680 ,2,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-05 15:26:46.480 ,2,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-05 15:26:51.280 ,2,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:56.080 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 15:27:00.880 ,2,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-05 15:27:05.680 ,2,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-05 15:27:10.480 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:15.280 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:20.080 ,3,0,0.,4.8,232.,4.8,6.,4.8,1.,4.8
1979-08-05 15:27:24.880 ,3,0,0.,4.8,248.,4.8,5.,4.8,0.,4.8
1979-08-05 15:27:29.680 ,3,0,0.,4.8,248.,4.8,9.,4.8,0.,4.8
1979-08-05 15:27:34.480 ,3,0,0.,4.8,232.,4.8,4.,4.8,1.,4.8
1979-08-05 15:27:39.280 ,3,0,0.,4.8,248.,4.8,9.,4.8,0.,4.8
1979-08-05 15:27:44.080 ,3,0,0.,4.8,200.,4.8,5.,4.8,0.,4.8
1979-08-05 15:27:48.880 ,3,0,0.,4.8,216.,4.8,9.,4.8,2.,4.8
1979-08-05 15:27:53.680 ,3,0,0.,4.8,228.,4.8,4.,4.8,0.,4.8
1979-08-05 15:27:58.480 ,4,0,0.,4.8,204.,4.8,9.,4.8,2.,4.8
1979-08-05 15:28:03.280 ,4,0,0.,4.8,188.,4.8,10.,4.8,0.,4.8
1979-08-05 15:28:08.080 ,4,0,0.,4.8,160.,4.8,1.,4.8,0.,4.8
1979-08-05 15:28:12.880 ,4,0,0.,4.8,160.,4.8,3.,4.8,1.,4.8
1979-08-05 15:28:17.680 ,4,0,1.,4.8,144.,4.8,3.,4.8,1.,4.8
1979-08-05 15:28:22.480 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:27.280 ,4,0,0.,4.8,152.,4.8,6.,4.8,1.,4.8
1979-08-05 15:28:32.080 ,4,0,0.,4.8,144.,4.8,4.,4.8,1.,4.8
1979-08-05 15:28:36.880 ,4,0,0.,4.8,128.,4.8,3.,4.8,1.,4.8
1979-08-05 15:28:41.680 ,4,0,0.,4.8,128.,4.8,2.,4.8,0.,4.8
1979-08-05 15:28:46.480 ,5,0,0.,4.8,132.,4.8,2.,4.8,0.,4.8
1979-08-05 15:28:51.280 ,5,0,1.,4.8,120.,4.8,4.,4.8,0.,4.8
1979-08-05 15:28:56.080 ,5,0,0.,4.8,10.,4.8,8.,4.8,1.,4.8
1979-08-05 15:29:00.880 ,5,0,0.,4.8,16.,4.8,10.,4.8,3.,4.8
1979-08-05 15:29:05.680 ,5,0,0.,4.8,18.,4.8,5.,4.8,1.,4.8
1979-08-05 15:29:10.480 ,5,0,0.,4.8,12.,4.8,7.,4.8,3.,4.8
1979-08-05 15:29:15.280 ,5,0,0.,4.8,24.,4.8,9.,4.8,1.,4.8
1979-08-05 15:29:20.080 ,5,0,0.,4.8,23.,4.8,7.,4.8,1.,4.8
1979-08-05 15:29:24.880 ,5,0,0.,4.8,24.,4.8,12.,4.8,2.,4.8
1979-08-05 15:29:29.680 ,5,0,0.,4.8,17.,4.8,6.,4.8,1.,4.8
1979-08-05 15:29:34.480 ,6,0,0.,4.8,25.,4.8,8.,4.8,1.,4.8
1979-08-05 15:29:39.280 ,6,0,0.,4.8,22.,4.8,7.,4.8,1.,4.8
1979-08-05 15:29:44.080 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:48.880 ,6,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-05 15:29:53.680 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 15:29:58.480 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-05 15:30:03.280 ,6,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-08-05 15:30:08.080 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:12.880 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-05 15:30:17.680 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-05 15:30:22.480 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:27.280 ,7,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-05 15:30:32.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 15:30:36.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:41.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:46.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:51.280 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:56.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:00.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:05.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:10.480 ,3,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:31:15.280 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-05 15:31:20.080 ,3,1,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-08-05 15:31:24.880 ,3,1,0.,4.8,43.,4.8,3.,4.8,1.,4.8
1979-08-05 15:31:29.680 ,3,1,0.,4.8,41.,4.8,5.,4.8,0.,4.8
1979-08-05 15:31:34.480 ,0,1,0.,4.8,40.,4.8,14.,4.8,1.,4.8
1979-08-05 15:31:39.280 ,0,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-05 15:31:44.080 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:48.880 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:31:53.680 ,0,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 15:31:58.480 ,4,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 15:32:03.280 ,4,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-05 15:32:08.080 ,4,1,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-05 15:32:12.880 ,4,1,0.,4.8,25.,4.8,7.,4.8,2.,4.8
1979-08-05 15:32:17.680 ,4,1,0.,4.8,27.,4.8,11.,4.8,0.,4.8
1979-08-05 15:32:22.480 ,7,1,1.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-08-05 15:32:27.280 ,7,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-05 15:32:32.080 ,7,1,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-05 15:32:36.880 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:32:41.680 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:32:46.480 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:32:51.280 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:32:56.080 ,3,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-05 15:33:00.880 ,3,1,0.,4.8,16.,4.8,6.,4.8,2.,4.8