START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-11 15:00:29.850 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:00:41.850 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:00:53.850 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:01:05.850 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:01:17.850 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:01:29.850 ,2,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:01:41.850 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:01:53.850 ,3,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:02:05.850 ,3,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:02:17.850 ,3,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:02:29.850 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:02:41.850 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:02:53.850 ,4,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:03:05.850 ,4,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:03:17.850 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:03:29.850 ,5,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:03:41.850 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:03:53.850 ,5,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:04:05.850 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:04:17.850 ,6,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:04:29.850 ,6,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:04:41.850 ,6,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:04:53.850 ,7,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:05:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:05:17.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:05:29.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:05:41.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:05:53.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:06:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:06:17.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:06:29.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:06:41.850 ,6,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:06:53.850 ,6,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:07:05.850 ,6,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:07:17.850 ,5,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:07:29.850 ,5,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:07:41.850 ,5,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:07:53.850 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:10:29.850 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:10:41.850 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:10:53.850 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:11:05.850 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:11:17.850 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:11:29.850 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:11:41.850 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:11:53.850 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:12:05.850 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:12:17.850 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:12:29.850 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:12:41.850 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:12:53.850 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:13:05.850 ,1,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:13:17.850 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:13:29.850 ,1,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:13:41.850 ,2,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:13:53.850 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:14:05.850 ,2,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:14:17.850 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:14:29.850 ,3,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:14:41.850 ,3,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:14:53.850 ,3,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:15:05.850 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:15:17.850 ,4,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:15:29.850 ,4,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:15:41.850 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:15:53.850 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:16:05.850 ,5,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:16:17.850 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:16:29.850 ,5,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:16:41.850 ,5,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:16:53.850 ,6,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:17:05.850 ,6,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:17:17.850 ,6,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:17:29.850 ,6,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:17:41.850 ,7,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:17:53.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:18:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:18:17.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:18:29.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:18:41.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:18:53.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:19:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:19:17.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:19:29.850 ,6,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:19:41.850 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:19:53.850 ,6,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:20:05.850 ,5,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:20:17.850 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:20:29.850 ,5,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:20:41.850 ,5,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:20:53.850 ,4,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:21:05.850 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:21:17.850 ,4,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:21:29.850 ,4,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:21:41.850 ,3,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:21:53.850 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:22:05.850 ,3,0,,0,,0,,0,,0
1979-07-11 15:22:17.850 ,3,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:22:29.850 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:22:41.850 ,2,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:22:53.850 ,2,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:23:05.850 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:23:17.850 ,1,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:23:29.850 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:23:41.850 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:23:53.850 ,1,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:24:05.850 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:24:17.850 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:24:29.850 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:24:41.850 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:24:53.850 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:25:05.850 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:25:17.850 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:25:29.850 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:25:41.850 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:25:53.850 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:26:05.850 ,1,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:26:17.850 ,1,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:26:29.850 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:26:41.850 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:26:53.850 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:27:05.850 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:27:17.850 ,3,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:27:29.850 ,3,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:27:41.850 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:27:53.850 ,3,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:28:05.850 ,4,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:28:17.850 ,4,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:28:29.850 ,4,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:28:41.850 ,4,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:28:53.850 ,5,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:29:05.850 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:29:17.850 ,5,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:29:29.850 ,5,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:29:41.850 ,6,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:29:53.850 ,6,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:30:05.850 ,6,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:30:17.850 ,6,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:30:29.850 ,7,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:30:41.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:30:53.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:31:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:31:17.850 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:31:29.850 ,3,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:31:41.850 ,0,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:31:53.850 ,0,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:32:05.850 ,4,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:32:17.850 ,4,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:32:29.850 ,7,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:32:41.850 ,7,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:32:53.850 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:33:05.850 ,3,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:33:17.850 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:33:29.850 ,0,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:33:41.850 ,4,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:33:53.850 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:34:05.850 ,7,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:34:17.850 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:34:29.850 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:34:41.850 ,3,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:34:53.850 ,0,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:35:05.850 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:35:17.850 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:35:29.850 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:35:41.850 ,7,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:35:53.850 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:36:05.850 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:36:17.850 ,3,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:36:29.850 ,0,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:36:41.850 ,0,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:36:53.850 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:37:05.850 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:37:17.850 ,7,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:37:29.850 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:37:41.850 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:37:53.850 ,3,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:38:05.850 ,0,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:38:17.850 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:38:29.850 ,4,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:38:41.850 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:38:53.850 ,7,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:39:05.850 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:39:17.850 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:39:29.850 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:39:41.850 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:39:53.850 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:40:05.850 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:40:17.850 ,4,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:40:29.850 ,7,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:40:41.850 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:40:53.850 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:41:05.850 ,3,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:41:17.850 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:41:29.850 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:41:41.850 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:41:53.850 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:42:05.850 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:42:17.850 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:42:29.850 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:42:41.850 ,5,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:42:53.850 ,5,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:43:05.850 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:43:17.850 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:43:29.850 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:43:41.850 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:43:53.850 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:44:05.850 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:44:17.850 ,3,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:44:29.850 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:44:41.850 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:44:53.850 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:45:05.850 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:45:17.850 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:45:29.850 ,2,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:45:41.850 ,1,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:45:53.850 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:46:05.850 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:46:17.850 ,1,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:46:29.850 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:46:41.850 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:46:53.850 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:47:05.850 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:47:17.850 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:47:29.850 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:47:41.850 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:47:53.850 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:48:05.850 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:48:17.850 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:48:29.850 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:48:41.850 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:48:53.850 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:49:05.850 ,2,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:49:17.850 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:49:29.850 ,2,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:49:41.850 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:49:53.850 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:50:05.850 ,3,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:50:17.850 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:50:29.850 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:50:41.850 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:50:53.850 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:51:05.850 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:51:17.850 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:51:29.850 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:51:41.850 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:51:53.850 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:52:05.850 ,6,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:52:17.850 ,6,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:52:29.850 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:52:41.850 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:52:53.850 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:53:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:53:17.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:53:29.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:53:41.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:53:53.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:54:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:54:17.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:54:29.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:54:41.850 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:54:53.850 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:55:05.850 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:55:17.850 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:55:29.850 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:55:41.850 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:55:53.850 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:56:05.850 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:56:17.850 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:56:29.850 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:56:41.850 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:56:53.850 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:57:05.850 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:57:17.850 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:57:29.850 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:57:41.850 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:57:53.850 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:58:05.850 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:58:17.850 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:58:29.850 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:58:41.850 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:58:53.850 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:59:05.850 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:59:17.850 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:59:29.850 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:59:41.850 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 15:59:53.850 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:00:05.850 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:00:17.850 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:00:29.850 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:00:41.850 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:00:53.850 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:01:05.850 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:01:17.850 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:01:29.850 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:01:41.850 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:01:53.850 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:02:05.850 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:02:17.850 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:02:29.850 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:02:41.850 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:02:53.850 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:03:05.850 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:03:17.850 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:03:29.850 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:03:41.850 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:03:53.850 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:04:05.850 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:04:17.850 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:04:29.850 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:04:41.850 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:04:53.850 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:05:05.850 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:05:17.850 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:05:29.850 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:05:41.850 ,7,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:05:53.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:06:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:06:17.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:06:29.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:06:41.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:06:53.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:07:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:07:17.850 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:07:29.850 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:07:41.850 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:07:53.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:08:05.850 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:08:17.850 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:08:29.850 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:08:41.850 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:08:53.850 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:09:05.850 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:09:17.850 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:09:29.850 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:09:41.850 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:09:53.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:10:05.850 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:10:17.850 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:10:29.850 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:10:41.850 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:10:53.850 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:11:05.850 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:11:17.850 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:11:29.850 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:11:41.850 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:11:53.850 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:12:05.850 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:12:17.850 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:12:29.850 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:12:41.850 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:12:53.850 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:13:05.850 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:13:17.850 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:13:29.850 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:13:41.850 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:13:53.850 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:14:05.850 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:14:17.850 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:14:29.850 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:14:41.850 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:14:53.850 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:15:05.850 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:15:17.850 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:15:29.850 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:15:41.850 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:15:53.850 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:16:05.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:16:17.850 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:16:29.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:16:41.850 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:16:53.850 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:17:05.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:17:17.850 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:17:29.850 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:17:41.850 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:17:53.850 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:18:05.850 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:18:17.850 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:18:29.850 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:18:41.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:18:53.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:19:05.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 16:19:17.850 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0