START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1981-08-30 06:00:27.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:00:39.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:00:51.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:01:03.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:01:15.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:01:27.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:01:39.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:01:51.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:02:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:02:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:02:27.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:02:39.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:02:51.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:03:03.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:03:15.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:03:27.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:03:39.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:03:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:04:03.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:04:15.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:04:27.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:04:39.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:04:51.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:05:03.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:05:15.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:05:27.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:05:39.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:05:51.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:06:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:06:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:06:27.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:06:39.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:06:51.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:07:03.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:07:15.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:07:27.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:07:39.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:07:51.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:08:03.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:08:15.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:08:27.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:08:39.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:08:51.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:09:03.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:09:15.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:09:27.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:09:39.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:09:51.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:10:03.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:10:15.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:10:27.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:10:39.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:10:51.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:11:03.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:11:15.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:11:27.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:11:39.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:11:51.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:12:03.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:12:15.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:12:27.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:12:39.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:12:51.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:13:03.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:13:15.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:13:27.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:13:39.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:13:51.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:14:03.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:14:15.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:14:27.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:14:39.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:14:51.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:15:03.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:15:15.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:15:27.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:15:39.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:15:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:16:03.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:16:15.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:16:27.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:16:39.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:16:51.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:17:03.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:17:15.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:17:27.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:17:39.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:17:51.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:18:03.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:18:15.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:18:27.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:18:39.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:18:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:19:03.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:21:11.460 ,0,0,,0,,0,,0,,0
1981-08-30 06:21:23.460 ,0,0,,0,,0,,0,,0
1981-08-30 06:21:15.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:21:27.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:21:39.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:21:51.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:22:03.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:22:15.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:22:27.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:22:39.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:22:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:23:03.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:23:15.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:23:27.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:23:39.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:23:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:24:03.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:24:15.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:24:27.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:24:39.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:24:51.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:25:03.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:25:15.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:25:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:25:39.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:25:51.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:26:03.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:26:15.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:26:27.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:26:39.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:26:51.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:27:03.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:27:15.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:27:27.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:27:39.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:27:51.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:28:03.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:28:15.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:28:27.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:28:39.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:28:51.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:29:03.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:29:15.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:29:27.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:29:39.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:29:51.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:30:03.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:30:15.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:30:27.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:30:39.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:30:51.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:31:03.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:30:27.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:30:39.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:30:51.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:31:03.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:31:15.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:31:27.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:31:39.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:31:51.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:32:03.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:32:15.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:32:27.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:32:39.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:32:51.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:33:03.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:33:15.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:33:27.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:33:39.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:33:51.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:34:03.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:34:15.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:34:27.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:34:39.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:34:51.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:35:03.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:35:15.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:35:27.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:35:39.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:35:51.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:36:03.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:36:15.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:36:27.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:36:39.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:36:51.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:37:03.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:37:15.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:37:27.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:37:39.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:37:51.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:38:03.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:38:15.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:38:27.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:38:39.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:38:51.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:39:03.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:39:15.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:39:27.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:39:39.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:39:51.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:40:03.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:40:15.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:40:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:40:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:40:51.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:41:03.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:41:15.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:41:27.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:41:39.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:41:51.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:42:03.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:42:15.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:42:27.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:42:39.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:42:51.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:43:03.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:43:15.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:43:27.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:43:39.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:43:51.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:44:03.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:44:15.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:44:27.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:44:39.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:44:51.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:45:03.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:45:15.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:45:27.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:45:39.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:45:51.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:46:03.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:46:15.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:46:27.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:46:39.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:46:51.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:47:03.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:47:15.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:47:27.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:47:39.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:47:51.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:48:03.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:48:15.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:48:27.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:48:39.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:48:51.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:49:03.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:49:15.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:49:27.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:49:39.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:49:51.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:50:03.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:50:15.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:50:27.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:50:39.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:50:51.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:51:03.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:51:15.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:51:27.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:51:39.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:51:51.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:52:03.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:52:15.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:52:27.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:52:39.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:52:51.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:53:03.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:53:15.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:53:27.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:53:39.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:53:51.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:54:03.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:54:15.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:54:27.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:54:39.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:54:51.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:55:03.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:55:15.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:55:27.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:55:39.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:55:51.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:56:03.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:56:15.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:56:27.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:56:39.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:56:51.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:57:03.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:57:15.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:57:27.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:57:39.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:57:51.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:58:03.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:58:15.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:58:27.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:58:39.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:58:51.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:59:03.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:59:15.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:59:27.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:59:39.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 06:59:51.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:00:03.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:00:15.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:00:27.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:00:39.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:00:51.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:01:03.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:01:15.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:01:27.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:01:39.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:01:51.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:02:03.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:02:15.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:02:27.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:02:39.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:02:51.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:03:03.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:03:15.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:03:27.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:03:39.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:03:51.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:04:03.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:04:15.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:04:27.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:04:39.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:04:51.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:05:03.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:05:15.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:05:27.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:05:39.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:05:51.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:06:03.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:06:15.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:06:27.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:06:39.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:06:51.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:07:03.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:07:15.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:07:27.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:07:39.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:07:51.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:08:03.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:08:15.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:08:27.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:08:39.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:08:51.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:09:03.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:09:15.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:09:27.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:09:39.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:09:51.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:10:03.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:10:15.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:10:27.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:10:39.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:10:51.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:11:03.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:11:15.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:11:27.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:11:39.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:11:51.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:12:03.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:12:15.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:12:27.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:12:39.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:12:51.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:13:03.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:13:15.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:13:27.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:13:39.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:13:51.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:14:03.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:14:15.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:14:27.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:14:39.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:14:51.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:15:03.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:15:15.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:15:27.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:15:39.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:15:51.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:16:03.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:16:15.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:16:27.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:16:39.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:16:51.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:17:03.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:17:15.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:17:27.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:17:39.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:17:51.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:18:03.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 07:18:15.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0