START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-25 03:00:27.300 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:32.100 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:36.900 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:41.700 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:46.500 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:51.300 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:56.100 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:00.900 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:05.700 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:10.500 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:15.300 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:20.100 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:24.900 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:29.700 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:34.500 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:39.300 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:44.100 ,1,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:48.900 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:53.700 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:58.500 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:03.300 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:08.100 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:12.900 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:17.700 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:22.500 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:27.300 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:32.100 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:36.900 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:41.700 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:46.500 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:51.300 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:56.100 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:00.900 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:05.700 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:10.500 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:15.300 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:20.100 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:24.900 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:29.700 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:34.500 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:39.300 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:44.100 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:48.900 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:53.700 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:58.500 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:03.300 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:08.100 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:12.900 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:17.700 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:22.500 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:27.300 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:32.100 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:36.900 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:41.700 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:46.500 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:51.300 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:56.100 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:00.900 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:05.700 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:10.500 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:15.300 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:20.100 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:24.900 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:29.700 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:34.500 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:39.300 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:44.100 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:48.900 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:53.700 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:58.500 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:03.300 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:08.100 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:12.900 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:17.700 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:22.500 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:27.300 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:32.100 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:36.900 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:41.700 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:46.500 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:51.300 ,7,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:56.100 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:00.900 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:05.700 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:10.500 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:15.300 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:20.100 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:24.900 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:29.700 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:34.500 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:39.300 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:44.100 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:48.900 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:53.700 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:58.500 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:03.300 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:08.100 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:12.900 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:17.700 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:22.500 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:27.300 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:32.100 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:36.900 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:41.700 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:46.500 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:51.300 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:56.100 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:00.900 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:05.700 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:10.500 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:15.300 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:20.100 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:24.900 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:29.700 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:34.500 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:39.300 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:44.100 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:48.900 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:53.700 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:58.500 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:03.300 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:08.100 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:12.900 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:17.700 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:22.500 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:27.300 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:32.100 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:36.900 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:41.700 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:46.500 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:51.300 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:56.100 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:00.900 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:05.700 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:10.500 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:15.300 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:20.100 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:24.900 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:29.700 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:34.500 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:39.300 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:44.100 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:48.900 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:53.700 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:58.500 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:03.300 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:08.100 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:12.900 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:17.700 ,1,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:22.500 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:27.300 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:32.100 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:36.900 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:41.700 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:46.500 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:51.300 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:56.100 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:00.900 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:05.700 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:10.500 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:15.300 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:20.100 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:24.900 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:29.700 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:34.500 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:39.300 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:44.100 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:48.900 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:53.700 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:58.500 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:03.300 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:08.100 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:12.900 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:17.700 ,0,0,,0,,0,,0,,0
1981-08-25 03:14:22.500 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:27.300 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:32.100 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:36.900 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:41.700 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:46.500 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:51.300 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:56.100 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:00.900 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:05.700 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:10.500 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:15.300 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:20.100 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:24.900 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:29.700 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:34.500 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:39.300 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:44.100 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:48.900 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:53.700 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:58.500 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:03.300 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:08.100 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:12.900 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:17.700 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:22.500 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:27.300 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:32.100 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:36.900 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:41.700 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:46.500 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:51.300 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:56.100 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:00.900 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:05.700 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:10.500 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:15.300 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:20.100 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:24.900 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:29.700 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:34.500 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:39.300 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:44.100 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:48.900 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:53.700 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:58.500 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:03.300 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:08.100 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:12.900 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:17.700 ,5,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:22.500 ,5,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:27.300 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:32.100 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:36.900 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:41.700 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:46.500 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:51.300 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:56.100 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:00.900 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:05.700 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:10.500 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:15.300 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:20.100 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:24.900 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:29.700 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:34.500 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:39.300 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:44.100 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:48.900 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:53.700 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:58.500 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:03.300 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:08.100 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:12.900 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:17.700 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:22.500 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:27.300 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:32.100 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:36.900 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:41.700 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:46.500 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:51.300 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:56.100 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:00.900 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:05.700 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:10.500 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:15.300 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:20.100 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:24.900 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:29.700 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:34.500 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:39.300 ,5,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:44.100 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:48.900 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:53.700 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:58.500 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:03.300 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:08.100 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:12.900 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:17.700 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:22.500 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:27.300 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:32.100 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:36.900 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:41.700 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:46.500 ,4,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:51.300 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:56.100 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:00.900 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:05.700 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:10.500 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:15.300 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:20.100 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:24.900 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:29.700 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:34.500 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:39.300 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:44.100 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:48.900 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:53.700 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:58.500 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:03.300 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:08.100 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:12.900 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:17.700 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:22.500 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:27.300 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:32.100 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:36.900 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:41.700 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:46.500 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:51.300 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:56.100 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:00.900 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:05.700 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:10.500 ,1,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:15.300 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:20.100 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:24.900 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:29.700 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:34.500 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:39.300 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:44.100 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:48.900 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:53.700 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:58.500 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:03.300 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:08.100 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:12.900 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:17.700 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:22.500 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:27.300 ,0,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:32.100 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:36.900 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:41.700 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:46.500 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:51.300 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:56.100 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:00.900 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:05.700 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:10.500 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:15.300 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:20.100 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:24.900 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:29.700 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:34.500 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:39.300 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:44.100 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:48.900 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:53.700 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:58.500 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:03.300 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:08.100 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:12.900 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:17.700 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:22.500 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:27.300 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:32.100 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:36.900 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:41.700 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:46.500 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:51.300 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:56.100 ,3,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:00.900 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:05.700 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:10.500 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:15.300 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:20.100 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:24.900 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:29.700 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:34.500 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:39.300 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:44.100 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:48.900 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:53.700 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:58.500 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:03.300 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:08.100 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:12.900 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:17.700 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:22.500 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:27.300 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:32.100 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:36.900 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:41.700 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:46.500 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:51.300 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:56.100 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:00.900 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:05.700 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:10.500 ,5,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:15.300 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:20.100 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:24.900 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:29.700 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:34.500 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:39.300 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:44.100 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:48.900 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:53.700 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:58.500 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:03.300 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:08.100 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:12.900 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:17.700 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8