START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-07 03:00:20.330 ,4,0,,0.0,144.,0.4,,0.0,55.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-07 03:00:20.730 ,4,0,,0.0,132.,0.4,,0.0,49.,0.4,,0.0,26.,0.4,0.,0.4
1979-03-07 03:00:21.130 ,4,0,,0.0,132.,0.4,,0.0,51.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-07 03:00:21.530 ,4,0,,0.0,160.,0.4,,0.0,47.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 03:00:21.930 ,4,0,,0.0,144.,0.4,,0.0,45.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-07 03:00:22.330 ,4,0,,0.0,152.,0.4,,0.0,58.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 03:00:22.730 ,4,0,,0.0,136.,0.4,,0.0,41.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-07 03:00:23.130 ,4,0,,0.0,148.,0.4,,0.0,61.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-07 03:00:23.530 ,4,0,,0.0,120.,0.4,,0.0,49.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-07 03:00:23.930 ,4,0,,0.0,136.,0.4,,0.0,47.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 03:00:24.330 ,4,0,,0.0,144.,0.4,,0.0,46.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 03:00:24.730 ,4,0,,0.0,160.,0.4,,0.0,45.,0.4,,0.0,26.,0.4,0.,0.4
1979-03-07 03:00:25.130 ,4,0,,0.0,84.,0.4,,0.0,21.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 03:00:25.530 ,4,0,,0.0,78.,0.4,,0.0,20.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 03:00:25.930 ,4,0,,0.0,82.,0.4,,0.0,21.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 03:00:26.330 ,4,0,,0.0,84.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 03:00:26.730 ,4,0,,0.0,86.,0.4,,0.0,24.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 03:00:27.130 ,4,0,,0.0,86.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 03:00:27.530 ,4,0,,0.0,76.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 03:00:27.930 ,4,0,,0.0,76.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 03:00:28.330 ,4,0,,0.0,88.,0.4,,0.0,19.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-07 03:00:28.730 ,4,0,,0.0,84.,0.4,,0.0,25.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 03:00:29.130 ,4,0,,0.0,98.,0.4,,0.0,24.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 03:00:29.530 ,4,0,,0.0,74.,0.4,,0.0,16.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 03:00:29.930 ,4,0,,0.0,90.,0.4,,0.0,25.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-07 03:00:30.330 ,4,0,,0.0,86.,0.4,,0.0,21.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 03:00:30.730 ,4,0,,0.0,132.,0.4,,0.0,58.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 03:00:31.130 ,4,0,,0.0,172.,0.4,,0.0,66.,0.4,,0.0,36.,0.4,0.,0.4
1979-03-07 03:00:31.530 ,4,0,,0.0,196.,0.4,,0.0,76.,0.4,,0.0,35.,0.4,0.,0.4
1979-03-07 03:00:31.930 ,4,0,,0.0,176.,0.4,,0.0,74.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-07 03:00:32.330 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 03:00:32.730 ,4,0,5504.,0.4,,0.0,3904.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:00:33.130 ,4,0,5632.,0.4,,0.0,4032.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:00:33.530 ,4,0,5632.,0.4,,0.0,4032.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:00:33.930 ,4,0,5632.,0.4,,0.0,3968.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:00:34.330 ,4,0,5632.,0.4,,0.0,4096.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:00:34.730 ,4,0,5504.,0.4,,0.0,4032.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:00:35.130 ,4,0,5504.,0.4,,0.0,3968.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:00:35.530 ,4,0,5504.,0.4,,0.0,4096.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:00:35.930 ,4,0,5632.,0.4,,0.0,4032.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:00:36.330 ,4,0,5504.,0.4,,0.0,3968.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:00:36.730 ,4,0,5760.,0.4,,0.0,4224.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:00:37.130 ,4,0,5632.,0.4,,0.0,4096.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:00:37.530 ,4,0,5760.,0.4,,0.0,4224.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:00:37.930 ,4,0,5760.,0.4,,0.0,4224.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:00:38.330 ,4,0,5888.,0.4,,0.0,4352.,0.4,,0.0,2304.,0.4,,0.0,0.,0.4
1979-03-07 03:00:38.730 ,4,0,5888.,0.4,,0.0,4224.,0.4,,0.0,2304.,0.4,,0.0,0.,0.4
1979-03-07 03:00:39.130 ,4,0,5760.,0.4,,0.0,4224.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:00:39.530 ,4,0,5760.,0.4,,0.0,4224.,0.4,,0.0,2304.,0.4,,0.0,0.,0.4
1979-03-07 03:00:39.930 ,4,0,5760.,0.4,,0.0,4224.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:00:40.330 ,4,0,5760.,0.4,,0.0,4224.,0.4,,0.0,2304.,0.4,,0.0,0.,0.4
1979-03-07 03:00:40.730 ,4,0,5760.,0.4,,0.0,4224.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:00:41.130 ,4,0,5888.,0.4,,0.0,4224.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:00:41.530 ,4,0,5760.,0.4,,0.0,4096.,0.4,,0.0,2368.,0.4,,0.0,0.,0.4
1979-03-07 03:00:41.930 ,4,0,5760.,0.4,,0.0,4224.,0.4,,0.0,2304.,0.4,,0.0,0.,0.4
1979-03-07 03:00:42.330 ,4,0,5760.,0.4,,0.0,4224.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:00:42.730 ,4,0,5504.,0.4,,0.0,4224.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:00:43.130 ,4,0,4992.,0.4,,0.0,3904.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:00:43.530 ,4,0,4992.,0.4,,0.0,3968.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:00:43.930 ,4,0,4864.,0.4,,0.0,3776.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:00:44.330 ,6,0,4992.,0.4,,0.0,3904.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:00:44.730 ,6,0,5120.,0.4,,0.0,4032.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:00:45.130 ,6,0,4992.,0.4,,0.0,3904.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:00:45.530 ,6,0,5120.,0.4,,0.0,3904.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:00:45.930 ,6,0,5120.,0.4,,0.0,3840.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:00:46.330 ,6,0,4992.,0.4,,0.0,3776.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:00:46.730 ,6,0,4992.,0.4,,0.0,3904.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:00:47.130 ,6,0,5120.,0.4,,0.0,3904.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:00:47.530 ,6,0,5120.,0.4,,0.0,3840.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:00:47.930 ,6,0,4864.,0.4,,0.0,3840.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:00:48.330 ,6,0,5120.,0.4,,0.0,3840.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:00:48.730 ,6,0,4736.,0.4,,0.0,3456.,0.4,,0.0,1952.,0.4,,0.0,0.,0.4
1979-03-07 03:00:49.130 ,6,0,4608.,0.4,,0.0,3456.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-07 03:00:49.530 ,6,0,4608.,0.4,,0.0,3520.,0.4,,0.0,1728.,0.4,,0.0,0.,0.4
1979-03-07 03:00:49.930 ,6,0,4480.,0.4,,0.0,3328.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-07 03:00:50.330 ,6,0,4608.,0.4,,0.0,3392.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-07 03:00:50.730 ,6,0,4608.,0.4,,0.0,3392.,0.4,,0.0,1856.,0.4,,0.0,0.,0.4
1979-03-07 03:00:51.130 ,6,0,4608.,0.4,,0.0,3456.,0.4,,0.0,1856.,0.4,,0.0,0.,0.4
1979-03-07 03:00:51.530 ,6,0,4608.,0.4,,0.0,3392.,0.4,,0.0,1856.,0.4,,0.0,0.,0.4
1979-03-07 03:00:51.930 ,6,0,4608.,0.4,,0.0,3328.,0.4,,0.0,1856.,0.4,,0.0,0.,0.4
1979-03-07 03:00:52.330 ,6,0,4608.,0.4,,0.0,3328.,0.4,,0.0,1888.,0.4,,0.0,0.,0.4
1979-03-07 03:00:52.730 ,6,0,4736.,0.4,,0.0,3392.,0.4,,0.0,1792.,0.4,,0.0,0.,0.4
1979-03-07 03:00:53.130 ,6,0,4608.,0.4,,0.0,3456.,0.4,,0.0,1888.,0.4,,0.0,0.,0.4
1979-03-07 03:00:53.530 ,6,0,4608.,0.4,,0.0,3328.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-07 03:00:53.930 ,6,0,4608.,0.4,,0.0,3328.,0.4,,0.0,1824.,0.4,,0.0,0.,0.4
1979-03-07 03:00:54.330 ,6,0,4736.,0.4,,0.0,3456.,0.4,,0.0,1856.,0.4,,0.0,0.,0.4
1979-03-07 03:00:54.730 ,6,0,4992.,0.4,,0.0,3648.,0.4,,0.0,1952.,0.4,,0.0,0.,0.4
1979-03-07 03:00:55.130 ,6,0,5248.,0.4,,0.0,3712.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4
1979-03-07 03:00:55.530 ,6,0,5120.,0.4,,0.0,3904.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:00:55.930 ,6,0,5504.,0.4,,0.0,3904.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:00:56.330 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 03:00:56.730 ,6,0,,0.0,128.,0.4,,0.0,41.,0.4,,0.0,27.,0.4,0.,0.4
1979-03-07 03:00:57.130 ,6,0,,0.0,148.,0.4,,0.0,42.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 03:00:57.530 ,6,0,,0.0,136.,0.4,,0.0,50.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-07 03:00:57.930 ,6,0,,0.0,106.,0.4,,0.0,45.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-07 03:00:58.330 ,6,0,,0.0,132.,0.4,,0.0,44.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-07 03:00:58.730 ,6,0,,0.0,126.,0.4,,0.0,46.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-07 03:00:59.130 ,6,0,,0.0,112.,0.4,,0.0,40.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 03:00:59.530 ,6,0,,0.0,132.,0.4,,0.0,56.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-07 03:00:59.930 ,6,0,,0.0,128.,0.4,,0.0,57.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 03:01:00.330 ,6,0,,0.0,152.,0.4,,0.0,43.,0.4,,0.0,31.,0.4,0.,0.4
1979-03-07 03:01:00.730 ,6,0,,0.0,92.,0.4,,0.0,21.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-07 03:01:01.130 ,6,0,,0.0,39.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 03:01:01.530 ,6,0,,0.0,40.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 03:01:01.930 ,6,0,,0.0,50.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 03:01:02.330 ,6,0,,0.0,37.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 03:01:02.730 ,6,0,,0.0,56.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 03:01:03.130 ,6,0,,0.0,51.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 03:01:03.530 ,6,0,,0.0,46.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 03:01:03.930 ,6,0,,0.0,48.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 03:01:04.330 ,6,0,,0.0,49.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 03:01:04.730 ,6,0,,0.0,56.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 03:01:05.130 ,6,0,,0.0,63.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 03:01:05.530 ,6,0,,0.0,45.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 03:01:05.930 ,6,0,,0.0,47.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 03:01:06.330 ,6,0,,0.0,41.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 03:01:06.730 ,6,0,,0.0,48.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 03:01:07.130 ,6,0,,0.0,58.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 03:01:07.530 ,6,0,,0.0,46.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 03:01:07.930 ,6,0,,0.0,70.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 03:01:08.330 ,3,0,,0.0,60.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 03:01:08.730 ,3,0,,0.0,55.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 03:01:09.130 ,3,0,,0.0,47.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 03:01:09.530 ,3,0,,0.0,48.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 03:01:09.930 ,3,0,,0.0,43.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 03:01:10.330 ,3,0,,0.0,58.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 03:01:10.730 ,3,0,,0.0,48.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 03:01:11.130 ,3,0,,0.0,46.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 03:01:11.530 ,3,0,,0.0,30.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 03:01:11.930 ,3,0,,0.0,35.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 03:01:12.330 ,3,0,,0.0,40.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 03:01:12.730 ,3,0,,0.0,90.,0.4,,0.0,23.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-07 03:01:13.130 ,3,0,,0.0,128.,0.4,,0.0,49.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 03:01:13.530 ,3,0,,0.0,140.,0.4,,0.0,42.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-07 03:01:13.930 ,3,0,,0.0,128.,0.4,,0.0,57.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-07 03:01:14.330 ,3,0,,0.0,140.,0.4,,0.0,39.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-07 03:01:14.730 ,3,0,,0.0,132.,0.4,,0.0,41.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-07 03:01:15.130 ,3,0,,0.0,128.,0.4,,0.0,50.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-07 03:01:15.530 ,3,0,,0.0,126.,0.4,,0.0,40.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-07 03:01:15.930 ,3,0,,0.0,110.,0.4,,0.0,48.,0.4,,0.0,28.,0.4,0.,0.4
1979-03-07 03:01:16.330 ,3,0,,0.0,140.,0.4,,0.0,61.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-07 03:01:16.730 ,3,0,,0.0,140.,0.4,,0.0,54.,0.4,,0.0,34.,0.4,0.,0.4
1979-03-07 03:01:17.130 ,3,0,,0.0,128.,0.4,,0.0,55.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 03:01:17.530 ,3,0,,0.0,136.,0.4,,0.0,42.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-07 03:01:17.930 ,3,0,,0.0,132.,0.4,,0.0,49.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-07 03:01:18.330 ,3,0,,0.0,118.,0.4,,0.0,56.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 03:01:18.730 ,3,0,,0.0,168.,0.4,,0.0,78.,0.4,,0.0,32.,0.4,0.,0.4
1979-03-07 03:01:19.130 ,3,0,,0.0,184.,0.4,,0.0,78.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-07 03:01:19.530 ,3,0,,0.0,208.,0.4,,0.0,90.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-07 03:01:19.930 ,3,0,,0.0,212.,0.4,,0.0,84.,0.4,,0.0,43.,0.4,0.,0.4
1979-03-07 03:01:20.330 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 03:01:20.730 ,3,0,5248.,0.4,,0.0,3904.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:01:21.130 ,3,0,5248.,0.4,,0.0,3968.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:21.530 ,3,0,5376.,0.4,,0.0,3968.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:01:21.930 ,3,0,5248.,0.4,,0.0,4032.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:01:22.330 ,3,0,5248.,0.4,,0.0,4032.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:01:22.730 ,3,0,5376.,0.4,,0.0,4096.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:23.130 ,3,0,5504.,0.4,,0.0,4096.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:23.530 ,3,0,5632.,0.4,,0.0,4032.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:23.930 ,3,0,5632.,0.4,,0.0,4032.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:24.330 ,3,0,5504.,0.4,,0.0,4096.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:01:24.730 ,3,0,5504.,0.4,,0.0,4096.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:01:25.130 ,3,0,5632.,0.4,,0.0,4224.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:25.530 ,3,0,5632.,0.4,,0.0,4032.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:01:25.930 ,3,0,5504.,0.4,,0.0,4096.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:26.330 ,3,0,5632.,0.4,,0.0,4096.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:26.730 ,3,0,5376.,0.4,,0.0,4096.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:27.130 ,3,0,5504.,0.4,,0.0,4224.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:01:27.530 ,3,0,5376.,0.4,,0.0,4096.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:27.930 ,3,0,5248.,0.4,,0.0,4096.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:01:28.330 ,3,0,5376.,0.4,,0.0,4096.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:28.730 ,3,0,5504.,0.4,,0.0,4096.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:01:29.130 ,3,0,5504.,0.4,,0.0,4096.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:01:29.530 ,3,0,5376.,0.4,,0.0,4032.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:01:29.930 ,3,0,5504.,0.4,,0.0,4032.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:30.330 ,3,0,5376.,0.4,,0.0,4032.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:01:30.730 ,3,0,5504.,0.4,,0.0,4096.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:01:31.130 ,3,0,5760.,0.4,,0.0,4096.,0.4,,0.0,2304.,0.4,,0.0,0.,0.4
1979-03-07 03:01:31.530 ,3,0,5760.,0.4,,0.0,4224.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:31.930 ,3,0,5632.,0.4,,0.0,4096.,0.4,,0.0,2304.,0.4,,0.0,0.,0.4
1979-03-07 03:01:32.330 ,1,0,5632.,0.4,,0.0,4352.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:01:32.730 ,1,0,5760.,0.4,,0.0,4224.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:33.130 ,1,0,5888.,0.4,,0.0,4096.,0.4,,0.0,2304.,0.4,,0.0,0.,0.4
1979-03-07 03:01:33.530 ,1,0,5760.,0.4,,0.0,4224.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:01:33.930 ,1,0,5632.,0.4,,0.0,4224.,0.4,,0.0,2304.,0.4,,0.0,0.,0.4
1979-03-07 03:01:34.330 ,1,0,5760.,0.4,,0.0,4096.,0.4,,0.0,2304.,0.4,,0.0,0.,0.4
1979-03-07 03:01:34.730 ,1,0,5888.,0.4,,0.0,4224.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:35.130 ,1,0,5888.,0.4,,0.0,4224.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:01:35.530 ,1,0,5760.,0.4,,0.0,4352.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:01:35.930 ,1,0,5760.,0.4,,0.0,4224.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:36.330 ,1,0,6016.,0.4,,0.0,4224.,0.4,,0.0,2304.,0.4,,0.0,0.,0.4
1979-03-07 03:01:36.730 ,1,0,5760.,0.4,,0.0,4352.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:01:37.130 ,1,0,5504.,0.4,,0.0,4032.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:37.530 ,1,0,5760.,0.4,,0.0,3968.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:01:37.930 ,1,0,5760.,0.4,,0.0,4032.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:38.330 ,1,0,5632.,0.4,,0.0,4032.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:01:38.730 ,1,0,5632.,0.4,,0.0,4096.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:01:39.130 ,1,0,5632.,0.4,,0.0,3968.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:39.530 ,1,0,5632.,0.4,,0.0,4096.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:39.930 ,1,0,5760.,0.4,,0.0,4096.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:40.330 ,1,0,5632.,0.4,,0.0,4032.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:40.730 ,1,0,5632.,0.4,,0.0,4032.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:01:41.130 ,1,0,5760.,0.4,,0.0,4032.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:01:41.530 ,1,0,5760.,0.4,,0.0,4032.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:41.930 ,1,0,5632.,0.4,,0.0,4032.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:42.330 ,1,0,5632.,0.4,,0.0,4096.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:01:42.730 ,1,0,5248.,0.4,,0.0,3968.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:01:43.130 ,1,0,5120.,0.4,,0.0,3904.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:01:43.530 ,1,0,5248.,0.4,,0.0,3776.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:01:43.930 ,1,0,5376.,0.4,,0.0,4096.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:01:44.330 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 03:01:44.730 ,1,0,,0.0,72.,0.4,,0.0,24.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-07 03:01:45.130 ,1,0,,0.0,82.,0.4,,0.0,21.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 03:01:45.530 ,1,0,,0.0,70.,0.4,,0.0,20.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 03:01:45.930 ,1,0,,0.0,76.,0.4,,0.0,20.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 03:01:46.330 ,1,0,,0.0,90.,0.4,,0.0,27.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 03:01:46.730 ,1,0,,0.0,88.,0.4,,0.0,14.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-07 03:01:47.130 ,1,0,,0.0,90.,0.4,,0.0,21.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-07 03:01:47.530 ,1,0,,0.0,72.,0.4,,0.0,20.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-07 03:01:47.930 ,1,0,,0.0,74.,0.4,,0.0,18.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 03:01:48.330 ,1,0,,0.0,88.,0.4,,0.0,17.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 03:01:48.730 ,1,0,,0.0,128.,0.4,,0.0,37.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 03:01:49.130 ,1,0,,0.0,128.,0.4,,0.0,46.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-07 03:01:49.530 ,1,0,,0.0,144.,0.4,,0.0,46.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 03:01:49.930 ,1,0,,0.0,144.,0.4,,0.0,52.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-07 03:01:50.330 ,1,0,,0.0,128.,0.4,,0.0,46.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-07 03:01:50.730 ,1,0,,0.0,140.,0.4,,0.0,46.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-07 03:01:51.130 ,1,0,,0.0,128.,0.4,,0.0,48.,0.4,,0.0,29.,0.4,0.,0.4
1979-03-07 03:01:51.530 ,1,0,,0.0,126.,0.4,,0.0,42.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 03:01:51.930 ,1,0,,0.0,124.,0.4,,0.0,48.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-07 03:01:52.330 ,1,0,,0.0,136.,0.4,,0.0,47.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 03:01:52.730 ,1,0,,0.0,136.,0.4,,0.0,57.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 03:01:53.130 ,1,0,,0.0,152.,0.4,,0.0,59.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-07 03:01:53.530 ,1,0,,0.0,140.,0.4,,0.0,49.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-07 03:01:53.930 ,1,0,,0.0,122.,0.4,,0.0,43.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-07 03:01:54.330 ,1,0,,0.0,140.,0.4,,0.0,45.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 03:01:54.730 ,1,0,,0.0,128.,0.4,,0.0,58.,0.4,,0.0,30.,0.4,0.,0.4
1979-03-07 03:01:55.130 ,1,0,,0.0,132.,0.4,,0.0,47.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 03:01:55.530 ,1,0,,0.0,140.,0.4,,0.0,32.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 03:01:55.930 ,1,0,,0.0,136.,0.4,,0.0,38.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-07 03:01:56.330 ,4,0,,0.0,122.,0.4,,0.0,43.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-07 03:01:56.730 ,4,0,,0.0,128.,0.4,,0.0,50.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-07 03:01:57.130 ,4,0,,0.0,144.,0.4,,0.0,59.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-07 03:01:57.530 ,4,0,,0.0,136.,0.4,,0.0,52.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-07 03:01:57.930 ,4,0,,0.0,156.,0.4,,0.0,35.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-07 03:01:58.330 ,4,0,,0.0,128.,0.4,,0.0,45.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-07 03:01:58.730 ,4,0,,0.0,160.,0.4,,0.0,50.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 03:01:59.130 ,4,0,,0.0,132.,0.4,,0.0,37.,0.4,,0.0,30.,0.4,0.,0.4
1979-03-07 03:01:59.530 ,4,0,,0.0,136.,0.4,,0.0,36.,0.4,,0.0,25.,0.4,0.,0.4
1979-03-07 03:01:59.930 ,4,0,,0.0,132.,0.4,,0.0,39.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-07 03:02:00.330 ,4,0,,0.0,128.,0.4,,0.0,44.,0.4,,0.0,31.,0.4,0.,0.4
1979-03-07 03:02:00.730 ,4,0,,0.0,118.,0.4,,0.0,53.,0.4,,0.0,24.,0.4,0.,0.4
1979-03-07 03:02:01.130 ,4,0,,0.0,80.,0.4,,0.0,27.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 03:02:01.530 ,4,0,,0.0,82.,0.4,,0.0,32.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 03:02:01.930 ,4,0,,0.0,96.,0.4,,0.0,21.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 03:02:02.330 ,4,0,,0.0,90.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 03:02:02.730 ,4,0,,0.0,82.,0.4,,0.0,24.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 03:02:03.130 ,4,0,,0.0,78.,0.4,,0.0,10.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 03:02:03.530 ,4,0,,0.0,86.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 03:02:03.930 ,4,0,,0.0,66.,0.4,,0.0,22.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 03:02:04.330 ,4,0,,0.0,90.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 03:02:04.730 ,4,0,,0.0,76.,0.4,,0.0,19.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 03:02:05.130 ,4,0,,0.0,86.,0.4,,0.0,21.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 03:02:05.530 ,4,0,,0.0,78.,0.4,,0.0,21.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 03:02:05.930 ,4,0,,0.0,76.,0.4,,0.0,27.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 03:02:06.330 ,4,0,,0.0,80.,0.4,,0.0,17.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 03:02:06.730 ,4,0,,0.0,160.,0.4,,0.0,59.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-07 03:02:07.130 ,4,0,,0.0,188.,0.4,,0.0,84.,0.4,,0.0,31.,0.4,0.,0.4
1979-03-07 03:02:07.530 ,4,0,,0.0,164.,0.4,,0.0,76.,0.4,,0.0,36.,0.4,0.,0.4
1979-03-07 03:02:07.930 ,4,0,,0.0,188.,0.4,,0.0,78.,0.4,,0.0,45.,0.4,0.,0.4
1979-03-07 03:02:08.330 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 03:02:08.730 ,4,0,5632.,0.4,,0.0,3968.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:02:09.130 ,4,0,5504.,0.4,,0.0,4096.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:02:09.530 ,4,0,5632.,0.4,,0.0,4096.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:02:09.930 ,4,0,5760.,0.4,,0.0,4032.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:02:10.330 ,4,0,5632.,0.4,,0.0,4032.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:02:10.730 ,4,0,5504.,0.4,,0.0,4032.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:02:11.130 ,4,0,5504.,0.4,,0.0,4096.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:02:11.530 ,4,0,5760.,0.4,,0.0,3968.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:02:11.930 ,4,0,5632.,0.4,,0.0,3968.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:02:12.330 ,4,0,5632.,0.4,,0.0,4032.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:02:12.730 ,4,0,5888.,0.4,,0.0,4096.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:02:13.130 ,4,0,5888.,0.4,,0.0,4224.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:02:13.530 ,4,0,5760.,0.4,,0.0,4224.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:02:13.930 ,4,0,5760.,0.4,,0.0,4352.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:02:14.330 ,4,0,5888.,0.4,,0.0,4352.,0.4,,0.0,2304.,0.4,,0.0,0.,0.4
1979-03-07 03:02:14.730 ,4,0,5888.,0.4,,0.0,4224.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:02:15.130 ,4,0,5760.,0.4,,0.0,4224.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:02:15.530 ,4,0,5760.,0.4,,0.0,4096.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:02:15.930 ,4,0,5760.,0.4,,0.0,4096.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:02:16.330 ,4,0,5760.,0.4,,0.0,4096.,0.4,,0.0,2304.,0.4,,0.0,0.,0.4
1979-03-07 03:02:16.730 ,4,0,5504.,0.4,,0.0,4352.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:02:17.130 ,4,0,5632.,0.4,,0.0,4096.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:02:17.530 ,4,0,5632.,0.4,,0.0,4096.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:02:17.930 ,4,0,5632.,0.4,,0.0,4224.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:02:18.330 ,4,0,5760.,0.4,,0.0,4224.,0.4,,0.0,2240.,0.4,,0.0,0.,0.4
1979-03-07 03:02:18.730 ,4,0,5376.,0.4,,0.0,4032.,0.4,,0.0,2176.,0.4,,0.0,0.,0.4
1979-03-07 03:02:19.130 ,4,0,4992.,0.4,,0.0,3840.,0.4,,0.0,2112.,0.4,,0.0,0.,0.4
1979-03-07 03:02:19.530 ,4,0,5248.,0.4,,0.0,3776.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:02:19.930 ,4,0,5248.,0.4,,0.0,3840.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:02:20.330 ,6,0,5120.,0.4,,0.0,3840.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:02:20.730 ,6,0,5120.,0.4,,0.0,3840.,0.4,,0.0,2048.,0.4,,0.0,0.,0.4
1979-03-07 03:02:21.130 ,6,0,4992.,0.4,,0.0,3904.,0.4,,0.0,2016.,0.4,,0.0,0.,0.4