START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-28 06:00:25.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:00:37.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:00:49.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:01:01.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:01:13.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:01:25.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:01:37.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:01:49.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:02:01.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:02:13.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:02:25.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:02:37.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:02:49.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:03:01.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:03:13.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:03:25.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:03:37.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:03:49.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:04:01.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:04:13.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:04:25.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:04:37.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:04:49.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:05:01.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:05:13.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:05:25.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:05:37.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:05:49.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:06:01.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:06:13.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:06:25.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:06:37.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:06:49.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:07:01.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:07:13.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:07:25.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:07:37.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:07:49.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:08:01.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:08:13.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:08:25.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:08:37.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:08:49.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:09:01.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:09:13.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:09:25.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:09:37.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:09:49.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:10:01.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:10:13.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:10:25.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:10:37.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:10:49.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:11:01.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:11:13.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:11:25.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:11:37.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:11:49.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:12:01.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:12:13.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:12:25.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:12:37.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:12:49.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:13:01.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:13:13.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:13:25.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:13:37.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:13:49.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:14:01.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:14:13.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:14:25.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:14:37.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:14:49.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:15:01.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:15:13.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:15:25.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:15:37.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:15:49.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:16:01.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:16:13.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:16:25.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:16:37.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:16:49.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:17:01.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:17:13.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:17:25.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:17:37.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:17:49.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:18:01.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:18:13.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:18:25.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:18:37.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:18:49.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:19:01.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:19:13.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:19:25.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:19:37.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:19:49.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:20:01.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:20:13.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:20:25.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:20:37.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:20:49.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:21:01.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:21:13.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:21:25.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:21:37.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:21:49.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:22:01.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:22:13.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:22:25.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:22:37.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:22:49.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:23:01.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:23:13.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:23:25.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:23:37.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:23:49.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:24:01.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:24:13.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:24:25.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:24:37.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:24:49.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:25:01.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:25:13.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:25:25.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:25:37.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:25:49.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:26:01.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:26:13.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:26:25.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:26:37.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:26:49.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:27:01.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:27:13.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:27:25.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:27:37.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:27:49.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:28:01.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:28:13.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:28:25.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:28:37.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:28:49.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:29:01.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:29:13.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:29:25.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:29:37.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:29:49.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:01.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:13.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:25.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:37.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:49.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:01.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:25.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:37.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:49.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:01.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:13.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:25.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:37.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:49.430 ,0,0,,0,,0,,0,,0
1981-08-28 06:32:08.030 ,0,0,,0,,0,,0,,0
1981-08-28 06:32:20.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:32:25.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:32:37.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:32:49.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:33:01.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:33:13.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:33:25.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:33:37.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:33:49.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:34:01.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:34:13.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:34:25.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:34:37.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:34:49.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:35:01.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:35:13.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:35:25.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:35:37.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:35:49.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:36:01.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:36:13.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:36:25.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:36:37.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:36:49.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:37:01.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:37:13.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:37:25.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:37:37.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:37:49.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:38:01.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:38:13.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:38:25.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:38:37.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:38:49.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:39:01.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:39:13.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:39:25.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:39:37.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:39:49.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:40:01.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:40:13.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:40:25.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:40:37.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:40:49.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:41:01.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:41:13.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:41:25.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:41:37.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:41:49.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:42:01.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:42:13.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:42:25.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:42:37.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:42:49.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:43:01.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:43:13.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:43:25.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:43:37.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:43:49.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:44:01.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:44:13.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:44:25.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:44:37.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:44:49.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:45:01.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:45:13.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:45:25.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:45:51.830 ,0,0,,0,,0,,0,,0
1981-08-28 06:46:03.830 ,0,0,,0,,0,,0,,0
1981-08-28 06:46:01.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:46:13.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:46:25.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:46:37.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:46:49.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:47:01.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:47:13.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:47:25.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:47:37.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:47:49.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:48:01.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:48:13.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:48:25.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:48:37.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:48:49.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:49:01.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:49:13.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:49:25.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:49:37.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:49:49.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:50:01.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:50:13.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:50:25.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:50:37.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:50:49.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:51:01.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:51:13.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:51:25.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:51:37.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:51:49.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:52:01.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:52:13.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:52:25.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:52:37.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:52:49.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:53:01.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:53:13.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:53:25.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:53:37.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:53:49.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:54:01.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:54:13.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:54:25.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:54:37.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:54:49.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:55:01.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:55:13.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:55:25.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:55:37.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:55:49.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:56:01.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:56:13.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:56:25.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:56:37.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:56:49.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:57:01.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:57:13.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:57:25.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:57:37.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:57:49.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:58:01.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:58:13.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:58:25.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-28 06:58:37.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:58:49.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:59:01.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:59:13.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:59:25.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:59:37.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:59:49.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:00:01.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:00:13.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:00:25.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:00:37.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:00:49.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:01:01.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:01:13.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:01:25.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:01:37.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:01:49.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:02:01.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:02:13.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:02:25.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:02:37.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:02:49.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:03:01.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:03:13.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:03:25.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:03:37.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:03:49.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:04:01.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:04:13.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:04:25.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:04:37.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:04:49.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:05:01.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:05:13.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-28 07:05:25.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:05:37.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:05:49.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:06:01.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:06:13.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:06:25.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:06:37.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:06:49.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:07:01.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:07:13.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:07:25.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:07:37.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:07:49.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:08:01.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:08:13.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:08:25.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:08:37.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:08:49.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:09:01.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:09:13.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:09:25.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:09:37.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:09:49.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:10:01.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:10:13.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:10:25.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:10:37.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:10:49.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:11:01.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:11:13.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:11:25.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:11:37.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:11:49.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:12:01.430 ,5,1,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1981-08-28 07:12:13.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:12:25.430 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1981-08-28 07:12:37.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:12:49.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:13:01.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:13:13.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:13:25.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:13:37.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:13:49.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:14:01.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:14:13.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:14:25.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:14:37.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:14:49.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:15:01.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:15:13.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:15:25.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:15:37.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:15:49.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:16:01.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:16:13.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:16:25.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:16:37.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:16:49.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0