START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-03 00:00:11.980 ,3,0,44.,0.4,28.,0.4,11.,0.4,6.,0.4,,0.0
1979-03-03 00:00:12.380 ,3,0,40.,0.4,29.,0.4,20.,0.4,3.,0.4,,0.0
1979-03-03 00:00:12.780 ,3,0,38.,0.4,29.,0.4,18.,0.4,2.,0.4,,0.0
1979-03-03 00:00:13.180 ,3,0,54.,0.4,22.,0.4,17.,0.4,1.,0.4,,0.0
1979-03-03 00:00:13.580 ,3,0,41.,0.4,25.,0.4,18.,0.4,1.,0.4,,0.0
1979-03-03 00:00:13.980 ,3,0,39.,0.4,28.,0.4,10.,0.4,2.,0.4,,0.0
1979-03-03 00:00:14.380 ,3,0,54.,0.4,27.,0.4,18.,0.4,3.,0.4,,0.0
1979-03-03 00:00:14.780 ,3,0,43.,0.4,20.,0.4,17.,0.4,2.,0.4,,0.0
1979-03-03 00:00:15.180 ,3,0,49.,0.4,21.,0.4,14.,0.4,1.,0.4,,0.0
1979-03-03 00:00:15.580 ,3,0,47.,0.4,23.,0.4,12.,0.4,1.,0.4,,0.0
1979-03-03 00:00:15.980 ,3,0,47.,0.4,34.,0.4,15.,0.4,2.,0.4,,0.0
1979-03-03 00:00:16.380 ,3,0,43.,0.4,21.,0.4,16.,0.4,3.,0.4,,0.0
1979-03-03 00:00:16.780 ,3,0,42.,0.4,29.,0.4,11.,0.4,2.,0.4,,0.0
1979-03-03 00:00:17.180 ,3,0,51.,0.4,31.,0.4,15.,0.4,3.,0.4,,0.0
1979-03-03 00:00:17.580 ,3,0,51.,0.4,22.,0.4,7.,0.4,2.,0.4,,0.0
1979-03-03 00:00:17.980 ,3,0,48.,0.4,25.,0.4,15.,0.4,4.,0.4,,0.0
1979-03-03 00:00:18.380 ,3,0,60.,0.4,42.,0.4,28.,0.4,6.,0.4,,0.0
1979-03-03 00:00:18.780 ,3,0,120.,0.4,66.,0.4,38.,0.4,5.,0.4,,0.0
1979-03-03 00:00:19.180 ,3,0,88.,0.4,80.,0.4,45.,0.4,4.,0.4,,0.0
1979-03-03 00:00:19.580 ,3,0,104.,0.4,90.,0.4,50.,0.4,4.,0.4,,0.0
1979-03-03 00:00:19.980 ,3,0,102.,0.4,72.,0.4,48.,0.4,4.,0.4,,0.0
1979-03-03 00:00:20.380 ,3,0,108.,0.4,66.,0.4,41.,0.4,2.,0.4,,0.0
1979-03-03 00:00:20.780 ,3,0,98.,0.4,66.,0.4,44.,0.4,3.,0.4,,0.0
1979-03-03 00:00:21.180 ,3,0,120.,0.4,82.,0.4,46.,0.4,6.,0.4,,0.0
1979-03-03 00:00:21.580 ,3,0,94.,0.4,63.,0.4,52.,0.4,7.,0.4,,0.0
1979-03-03 00:00:21.980 ,3,0,112.,0.4,74.,0.4,46.,0.4,3.,0.4,,0.0
1979-03-03 00:00:22.380 ,3,0,98.,0.4,70.,0.4,36.,0.4,1.,0.4,,0.0
1979-03-03 00:00:22.780 ,3,0,100.,0.4,82.,0.4,39.,0.4,4.,0.4,,0.0
1979-03-03 00:00:23.180 ,3,0,98.,0.4,70.,0.4,43.,0.4,7.,0.4,,0.0
1979-03-03 00:00:23.580 ,3,0,92.,0.4,68.,0.4,43.,0.4,7.,0.4,,0.0
1979-03-03 00:00:23.980 ,3,0,124.,0.4,68.,0.4,46.,0.4,,0.0,,0.0
1979-03-03 00:00:24.380 ,3,0,116.,0.4,72.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-03 00:00:24.780 ,3,0,88.,0.4,66.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-03 00:00:25.180 ,3,0,94.,0.4,84.,0.4,48.,0.4,,0.0,0.,0.4
1979-03-03 00:00:25.580 ,3,0,112.,0.4,64.,0.4,39.,0.4,,0.0,0.,0.4
1979-03-03 00:00:25.980 ,3,0,112.,0.4,63.,0.4,46.,0.4,,0.0,1.,0.4
1979-03-03 00:00:26.380 ,3,0,86.,0.4,74.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-03 00:00:26.780 ,3,0,92.,0.4,63.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-03 00:00:27.180 ,3,0,104.,0.4,64.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-03 00:00:27.580 ,3,0,86.,0.4,68.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-03 00:00:27.980 ,3,0,100.,0.4,74.,0.4,40.,0.4,,0.0,0.,0.4
1979-03-03 00:00:28.380 ,3,0,96.,0.4,86.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-03 00:00:28.780 ,3,0,104.,0.4,72.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-03 00:00:29.180 ,3,0,114.,0.4,66.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-03 00:00:29.580 ,3,0,104.,0.4,70.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-03 00:00:29.980 ,3,0,98.,0.4,72.,0.4,47.,0.4,,0.0,1.,0.4
1979-03-03 00:00:30.380 ,3,0,94.,0.4,58.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-03 00:00:30.780 ,3,0,108.,0.4,74.,0.4,52.,0.4,,0.0,0.,0.4
1979-03-03 00:00:31.180 ,3,0,94.,0.4,64.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-03 00:00:31.580 ,3,0,104.,0.4,80.,0.4,61.,0.4,,0.0,0.,0.4
1979-03-03 00:00:31.980 ,3,0,102.,0.4,76.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-03 00:00:32.380 ,3,0,108.,0.4,70.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-03 00:00:32.780 ,3,0,100.,0.4,63.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-03 00:00:33.180 ,3,0,120.,0.4,76.,0.4,33.,0.4,,0.0,1.,0.4
1979-03-03 00:00:33.580 ,3,0,98.,0.4,80.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-03 00:00:33.980 ,3,0,98.,0.4,84.,0.4,48.,0.4,,0.0,0.,0.4
1979-03-03 00:00:34.380 ,3,0,112.,0.4,66.,0.4,37.,0.4,,0.0,1.,0.4
1979-03-03 00:00:34.780 ,3,0,110.,0.4,66.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-03 00:00:35.180 ,3,0,104.,0.4,90.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-03 00:00:35.580 ,3,0,80.,0.4,68.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-03 00:00:35.980 ,4,0,104.,0.4,70.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-03 00:00:36.380 ,4,0,102.,0.4,59.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-03 00:00:36.780 ,4,0,84.,0.4,70.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-03 00:00:37.180 ,4,0,100.,0.4,78.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-03 00:00:37.580 ,4,0,108.,0.4,80.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-03 00:00:37.980 ,4,0,112.,0.4,70.,0.4,36.,0.4,,0.0,1.,0.4
1979-03-03 00:00:38.380 ,4,0,116.,0.4,60.,0.4,60.,0.4,,0.0,0.,0.4
1979-03-03 00:00:38.780 ,4,0,96.,0.4,56.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-03 00:00:39.180 ,4,0,106.,0.4,68.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-03 00:00:39.580 ,4,0,94.,0.4,76.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-03 00:00:39.980 ,4,0,104.,0.4,70.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-03 00:00:40.380 ,4,0,96.,0.4,72.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-03 00:00:40.780 ,4,0,100.,0.4,62.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-03 00:00:41.180 ,4,0,96.,0.4,70.,0.4,42.,0.4,,0.0,1.,0.4
1979-03-03 00:00:41.580 ,4,0,104.,0.4,70.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-03 00:00:41.980 ,4,0,110.,0.4,66.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-03 00:00:42.380 ,4,0,98.,0.4,94.,0.4,50.,0.4,,0.0,1.,0.4
1979-03-03 00:00:42.780 ,4,0,128.,0.4,92.,0.4,59.,0.4,,0.0,0.,0.4
1979-03-03 00:00:43.180 ,4,0,152.,0.4,104.,0.4,68.,0.4,,0.0,0.,0.4
1979-03-03 00:00:43.580 ,4,0,128.,0.4,90.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-03 00:00:43.980 ,4,0,132.,0.4,96.,0.4,52.,0.4,,0.0,1.,0.4
1979-03-03 00:00:44.380 ,4,0,136.,0.4,90.,0.4,68.,0.4,,0.0,0.,0.4
1979-03-03 00:00:44.780 ,4,0,148.,0.4,90.,0.4,59.,0.4,,0.0,0.,0.4
1979-03-03 00:00:45.180 ,4,0,156.,0.4,98.,0.4,58.,0.4,,0.0,0.,0.4
1979-03-03 00:00:45.580 ,4,0,132.,0.4,92.,0.4,61.,0.4,,0.0,1.,0.4
1979-03-03 00:00:45.980 ,4,0,128.,0.4,90.,0.4,63.,0.4,,0.0,1.,0.4
1979-03-03 00:00:46.380 ,4,0,128.,0.4,92.,0.4,62.,0.4,,0.0,0.,0.4
1979-03-03 00:00:46.780 ,4,0,122.,0.4,90.,0.4,60.,0.4,,0.0,1.,0.4
1979-03-03 00:00:47.180 ,4,0,132.,0.4,88.,0.4,72.,0.4,,0.0,0.,0.4
1979-03-03 00:00:47.580 ,4,0,148.,0.4,66.,0.4,60.,0.4,,0.0,1.,0.4
1979-03-03 00:00:47.980 ,4,0,128.,0.4,94.,0.4,49.,0.4,,0.0,,0.0
1979-03-03 00:00:48.380 ,4,0,156.,0.4,110.,0.4,47.,0.4,5.,0.4,,0.0
1979-03-03 00:00:48.780 ,4,0,140.,0.4,76.,0.4,60.,0.4,4.,0.4,,0.0
1979-03-03 00:00:49.180 ,4,0,132.,0.4,106.,0.4,56.,0.4,5.,0.4,,0.0
1979-03-03 00:00:49.580 ,4,0,132.,0.4,96.,0.4,70.,0.4,8.,0.4,,0.0
1979-03-03 00:00:49.980 ,4,0,140.,0.4,94.,0.4,59.,0.4,7.,0.4,,0.0
1979-03-03 00:00:50.380 ,4,0,156.,0.4,98.,0.4,59.,0.4,7.,0.4,,0.0
1979-03-03 00:00:50.780 ,4,0,140.,0.4,106.,0.4,57.,0.4,6.,0.4,,0.0
1979-03-03 00:00:51.180 ,4,0,152.,0.4,86.,0.4,63.,0.4,8.,0.4,,0.0
1979-03-03 00:00:51.580 ,4,0,156.,0.4,102.,0.4,55.,0.4,10.,0.4,,0.0
1979-03-03 00:00:51.980 ,4,0,144.,0.4,90.,0.4,45.,0.4,12.,0.4,,0.0
1979-03-03 00:00:52.380 ,4,0,118.,0.4,114.,0.4,56.,0.4,5.,0.4,,0.0
1979-03-03 00:00:52.780 ,4,0,148.,0.4,94.,0.4,64.,0.4,5.,0.4,,0.0
1979-03-03 00:00:53.180 ,4,0,152.,0.4,88.,0.4,49.,0.4,8.,0.4,,0.0
1979-03-03 00:00:53.580 ,4,0,116.,0.4,106.,0.4,49.,0.4,9.,0.4,,0.0
1979-03-03 00:00:53.980 ,4,0,132.,0.4,98.,0.4,55.,0.4,4.,0.4,,0.0
1979-03-03 00:00:54.380 ,4,0,126.,0.4,86.,0.4,64.,0.4,8.,0.4,,0.0
1979-03-03 00:00:54.780 ,4,0,128.,0.4,96.,0.4,51.,0.4,6.,0.4,,0.0
1979-03-03 00:00:55.180 ,4,0,156.,0.4,104.,0.4,46.,0.4,8.,0.4,,0.0
1979-03-03 00:00:55.580 ,4,0,144.,0.4,82.,0.4,52.,0.4,11.,0.4,,0.0
1979-03-03 00:00:55.980 ,4,0,128.,0.4,94.,0.4,51.,0.4,6.,0.4,,0.0
1979-03-03 00:00:56.380 ,4,0,136.,0.4,94.,0.4,43.,0.4,8.,0.4,,0.0
1979-03-03 00:00:56.780 ,4,0,124.,0.4,84.,0.4,55.,0.4,14.,0.4,,0.0
1979-03-03 00:00:57.180 ,4,0,120.,0.4,92.,0.4,63.,0.4,6.,0.4,,0.0
1979-03-03 00:00:57.580 ,4,0,144.,0.4,88.,0.4,57.,0.4,4.,0.4,,0.0
1979-03-03 00:00:57.980 ,4,0,124.,0.4,90.,0.4,51.,0.4,4.,0.4,,0.0
1979-03-03 00:00:58.380 ,4,0,122.,0.4,84.,0.4,48.,0.4,7.,0.4,,0.0
1979-03-03 00:00:58.780 ,4,0,120.,0.4,78.,0.4,64.,0.4,7.,0.4,,0.0
1979-03-03 00:00:59.180 ,4,0,128.,0.4,82.,0.4,53.,0.4,7.,0.4,,0.0
1979-03-03 00:00:59.580 ,4,0,136.,0.4,68.,0.4,45.,0.4,6.,0.4,,0.0
1979-03-03 00:00:59.980 ,5,0,132.,0.4,82.,0.4,54.,0.4,4.,0.4,,0.0
1979-03-03 00:01:00.380 ,5,0,118.,0.4,86.,0.4,47.,0.4,10.,0.4,,0.0
1979-03-03 00:01:00.780 ,5,0,114.,0.4,82.,0.4,51.,0.4,3.,0.4,,0.0
1979-03-03 00:01:01.180 ,5,0,132.,0.4,78.,0.4,62.,0.4,8.,0.4,,0.0
1979-03-03 00:01:01.580 ,5,0,118.,0.4,96.,0.4,56.,0.4,10.,0.4,,0.0
1979-03-03 00:01:01.980 ,5,0,144.,0.4,80.,0.4,63.,0.4,8.,0.4,,0.0
1979-03-03 00:01:02.380 ,5,0,132.,0.4,104.,0.4,57.,0.4,9.,0.4,,0.0
1979-03-03 00:01:02.780 ,5,0,132.,0.4,80.,0.4,57.,0.4,7.,0.4,,0.0
1979-03-03 00:01:03.180 ,5,0,136.,0.4,102.,0.4,51.,0.4,14.,0.4,,0.0
1979-03-03 00:01:03.580 ,5,0,136.,0.4,90.,0.4,42.,0.4,10.,0.4,,0.0
1979-03-03 00:01:03.980 ,5,0,120.,0.4,84.,0.4,56.,0.4,7.,0.4,,0.0
1979-03-03 00:01:04.380 ,5,0,128.,0.4,110.,0.4,66.,0.4,9.,0.4,,0.0
1979-03-03 00:01:04.780 ,5,0,136.,0.4,96.,0.4,57.,0.4,9.,0.4,,0.0
1979-03-03 00:01:05.180 ,5,0,120.,0.4,104.,0.4,66.,0.4,7.,0.4,,0.0
1979-03-03 00:01:05.580 ,5,0,124.,0.4,86.,0.4,53.,0.4,9.,0.4,,0.0
1979-03-03 00:01:05.980 ,5,0,132.,0.4,92.,0.4,68.,0.4,6.,0.4,,0.0
1979-03-03 00:01:06.380 ,5,0,112.,0.4,80.,0.4,48.,0.4,3.,0.4,,0.0
1979-03-03 00:01:06.780 ,5,0,94.,0.4,64.,0.4,43.,0.4,6.,0.4,,0.0
1979-03-03 00:01:07.180 ,5,0,96.,0.4,90.,0.4,53.,0.4,4.,0.4,,0.0
1979-03-03 00:01:07.580 ,5,0,98.,0.4,54.,0.4,45.,0.4,7.,0.4,,0.0
1979-03-03 00:01:07.980 ,5,0,104.,0.4,76.,0.4,50.,0.4,9.,0.4,,0.0
1979-03-03 00:01:08.380 ,5,0,100.,0.4,76.,0.4,46.,0.4,2.,0.4,,0.0
1979-03-03 00:01:08.780 ,5,0,120.,0.4,68.,0.4,42.,0.4,4.,0.4,,0.0
1979-03-03 00:01:09.180 ,5,0,112.,0.4,84.,0.4,63.,0.4,7.,0.4,,0.0
1979-03-03 00:01:09.580 ,5,0,80.,0.4,68.,0.4,39.,0.4,6.,0.4,,0.0
1979-03-03 00:01:09.980 ,5,0,92.,0.4,74.,0.4,49.,0.4,9.,0.4,,0.0
1979-03-03 00:01:10.380 ,5,0,116.,0.4,70.,0.4,54.,0.4,11.,0.4,,0.0
1979-03-03 00:01:10.780 ,5,0,114.,0.4,72.,0.4,43.,0.4,10.,0.4,,0.0
1979-03-03 00:01:11.180 ,5,0,120.,0.4,61.,0.4,54.,0.4,5.,0.4,,0.0
1979-03-03 00:01:11.580 ,5,0,104.,0.4,60.,0.4,48.,0.4,5.,0.4,,0.0
1979-03-03 00:01:11.980 ,5,0,104.,0.4,78.,0.4,35.,0.4,,0.0,,0.0
1979-03-03 00:01:12.380 ,5,0,114.,0.4,88.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-03 00:01:12.780 ,5,0,96.,0.4,54.,0.4,61.,0.4,,0.0,0.,0.4
1979-03-03 00:01:13.180 ,5,0,110.,0.4,72.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-03 00:01:13.580 ,5,0,90.,0.4,64.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-03 00:01:13.980 ,5,0,106.,0.4,92.,0.4,53.,0.4,,0.0,0.,0.4
1979-03-03 00:01:14.380 ,5,0,110.,0.4,78.,0.4,36.,0.4,,0.0,1.,0.4
1979-03-03 00:01:14.780 ,5,0,106.,0.4,88.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-03 00:01:15.180 ,5,0,94.,0.4,80.,0.4,37.,0.4,,0.0,1.,0.4
1979-03-03 00:01:15.580 ,5,0,104.,0.4,68.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-03 00:01:15.980 ,5,0,124.,0.4,72.,0.4,42.,0.4,,0.0,1.,0.4
1979-03-03 00:01:16.380 ,5,0,120.,0.4,86.,0.4,59.,0.4,,0.0,0.,0.4
1979-03-03 00:01:16.780 ,5,0,118.,0.4,74.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-03 00:01:17.180 ,5,0,90.,0.4,64.,0.4,44.,0.4,,0.0,1.,0.4
1979-03-03 00:01:17.580 ,5,0,104.,0.4,70.,0.4,40.,0.4,,0.0,1.,0.4
1979-03-03 00:01:17.980 ,5,0,98.,0.4,72.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-03 00:01:18.380 ,5,0,126.,0.4,72.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-03 00:01:18.780 ,5,0,102.,0.4,74.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-03 00:01:19.180 ,5,0,104.,0.4,86.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-03 00:01:19.580 ,5,0,102.,0.4,96.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-03 00:01:19.980 ,5,0,114.,0.4,92.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-03 00:01:20.380 ,5,0,104.,0.4,62.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-03 00:01:20.780 ,5,0,106.,0.4,66.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-03 00:01:21.180 ,5,0,94.,0.4,70.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-03 00:01:21.580 ,5,0,84.,0.4,90.,0.4,52.,0.4,,0.0,0.,0.4
1979-03-03 00:01:21.980 ,5,0,112.,0.4,66.,0.4,48.,0.4,,0.0,1.,0.4
1979-03-03 00:01:22.380 ,5,0,96.,0.4,68.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-03 00:01:22.780 ,5,0,104.,0.4,74.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-03 00:01:23.180 ,5,0,104.,0.4,63.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-03 00:01:23.580 ,5,0,104.,0.4,74.,0.4,39.,0.4,,0.0,0.,0.4
1979-03-03 00:01:23.980 ,6,0,98.,0.4,76.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-03 00:01:24.380 ,6,0,90.,0.4,72.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-03 00:01:24.780 ,6,0,94.,0.4,74.,0.4,39.,0.4,,0.0,0.,0.4
1979-03-03 00:01:25.180 ,6,0,118.,0.4,100.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-03 00:01:25.580 ,6,0,96.,0.4,90.,0.4,52.,0.4,,0.0,0.,0.4
1979-03-03 00:01:25.980 ,6,0,102.,0.4,90.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-03 00:01:26.380 ,6,0,98.,0.4,78.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-03 00:01:26.780 ,6,0,98.,0.4,68.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-03 00:01:27.180 ,6,0,132.,0.4,74.,0.4,60.,0.4,,0.0,0.,0.4
1979-03-03 00:01:27.580 ,6,0,106.,0.4,76.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-03 00:01:27.980 ,6,0,112.,0.4,72.,0.4,55.,0.4,,0.0,1.,0.4
1979-03-03 00:01:28.380 ,6,0,118.,0.4,59.,0.4,46.,0.4,,0.0,2.,0.4
1979-03-03 00:01:28.780 ,6,0,108.,0.4,74.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-03 00:01:29.180 ,6,0,122.,0.4,86.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-03 00:01:29.580 ,6,0,118.,0.4,68.,0.4,40.,0.4,,0.0,0.,0.4
1979-03-03 00:01:29.980 ,6,0,118.,0.4,63.,0.4,59.,0.4,,0.0,1.,0.4
1979-03-03 00:01:30.380 ,6,0,108.,0.4,68.,0.4,48.,0.4,,0.0,0.,0.4
1979-03-03 00:01:30.780 ,6,0,96.,0.4,76.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-03 00:01:31.180 ,6,0,122.,0.4,82.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-03 00:01:31.580 ,6,0,90.,0.4,74.,0.4,41.,0.4,,0.0,1.,0.4
1979-03-03 00:01:31.980 ,6,0,110.,0.4,92.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-03 00:01:32.380 ,6,0,126.,0.4,80.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-03 00:01:32.780 ,6,0,112.,0.4,78.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-03 00:01:33.180 ,6,0,136.,0.4,66.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-03 00:01:33.580 ,6,0,112.,0.4,64.,0.4,53.,0.4,,0.0,0.,0.4
1979-03-03 00:01:33.980 ,6,0,102.,0.4,70.,0.4,44.,0.4,,0.0,1.,0.4
1979-03-03 00:01:34.380 ,6,0,104.,0.4,80.,0.4,48.,0.4,,0.0,1.,0.4
1979-03-03 00:01:34.780 ,6,0,112.,0.4,82.,0.4,40.,0.4,,0.0,0.,0.4
1979-03-03 00:01:35.180 ,6,0,136.,0.4,84.,0.4,60.,0.4,,0.0,0.,0.4
1979-03-03 00:01:35.580 ,6,0,106.,0.4,68.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-03 00:01:35.980 ,6,0,102.,0.4,76.,0.4,51.,0.4,,0.0,,0.0
1979-03-03 00:01:36.380 ,6,0,108.,0.4,76.,0.4,47.,0.4,13.,0.4,,0.0
1979-03-03 00:01:36.780 ,6,0,108.,0.4,88.,0.4,54.,0.4,7.,0.4,,0.0
1979-03-03 00:01:37.180 ,6,0,96.,0.4,68.,0.4,45.,0.4,11.,0.4,,0.0
1979-03-03 00:01:37.580 ,6,0,108.,0.4,84.,0.4,57.,0.4,8.,0.4,,0.0
1979-03-03 00:01:37.980 ,6,0,122.,0.4,76.,0.4,41.,0.4,8.,0.4,,0.0
1979-03-03 00:01:38.380 ,6,0,102.,0.4,84.,0.4,49.,0.4,11.,0.4,,0.0
1979-03-03 00:01:38.780 ,6,0,100.,0.4,59.,0.4,59.,0.4,5.,0.4,,0.0
1979-03-03 00:01:39.180 ,6,0,122.,0.4,82.,0.4,49.,0.4,7.,0.4,,0.0
1979-03-03 00:01:39.580 ,6,0,122.,0.4,74.,0.4,43.,0.4,3.,0.4,,0.0
1979-03-03 00:01:39.980 ,6,0,124.,0.4,78.,0.4,63.,0.4,4.,0.4,,0.0
1979-03-03 00:01:40.380 ,6,0,120.,0.4,92.,0.4,49.,0.4,5.,0.4,,0.0
1979-03-03 00:01:40.780 ,6,0,100.,0.4,72.,0.4,42.,0.4,5.,0.4,,0.0
1979-03-03 00:01:41.180 ,6,0,106.,0.4,72.,0.4,43.,0.4,9.,0.4,,0.0
1979-03-03 00:01:41.580 ,6,0,132.,0.4,82.,0.4,47.,0.4,11.,0.4,,0.0
1979-03-03 00:01:41.980 ,6,0,124.,0.4,80.,0.4,64.,0.4,7.,0.4,,0.0
1979-03-03 00:01:42.380 ,6,0,112.,0.4,80.,0.4,52.,0.4,13.,0.4,,0.0
1979-03-03 00:01:42.780 ,6,0,112.,0.4,72.,0.4,48.,0.4,8.,0.4,,0.0
1979-03-03 00:01:43.180 ,6,0,100.,0.4,86.,0.4,52.,0.4,10.,0.4,,0.0
1979-03-03 00:01:43.580 ,6,0,108.,0.4,70.,0.4,43.,0.4,8.,0.4,,0.0
1979-03-03 00:01:43.980 ,6,0,92.,0.4,88.,0.4,39.,0.4,10.,0.4,,0.0
1979-03-03 00:01:44.380 ,6,0,116.,0.4,84.,0.4,42.,0.4,6.,0.4,,0.0
1979-03-03 00:01:44.780 ,6,0,122.,0.4,82.,0.4,49.,0.4,7.,0.4,,0.0
1979-03-03 00:01:45.180 ,6,0,116.,0.4,70.,0.4,46.,0.4,5.,0.4,,0.0
1979-03-03 00:01:45.580 ,6,0,126.,0.4,74.,0.4,59.,0.4,7.,0.4,,0.0
1979-03-03 00:01:45.980 ,6,0,102.,0.4,88.,0.4,51.,0.4,11.,0.4,,0.0
1979-03-03 00:01:46.380 ,6,0,118.,0.4,74.,0.4,54.,0.4,9.,0.4,,0.0
1979-03-03 00:01:46.780 ,6,0,98.,0.4,92.,0.4,61.,0.4,6.,0.4,,0.0
1979-03-03 00:01:47.180 ,6,0,108.,0.4,82.,0.4,48.,0.4,13.,0.4,,0.0
1979-03-03 00:01:47.580 ,6,0,94.,0.4,78.,0.4,51.,0.4,5.,0.4,,0.0
1979-03-03 00:01:47.980 ,7,0,124.,0.4,80.,0.4,49.,0.4,12.,0.4,,0.0
1979-03-03 00:01:48.380 ,7,0,118.,0.4,80.,0.4,48.,0.4,5.,0.4,,0.0
1979-03-03 00:01:48.780 ,7,0,94.,0.4,82.,0.4,48.,0.4,9.,0.4,,0.0
1979-03-03 00:01:49.180 ,7,0,120.,0.4,53.,0.4,48.,0.4,7.,0.4,,0.0
1979-03-03 00:01:49.580 ,7,0,114.,0.4,86.,0.4,51.,0.4,6.,0.4,,0.0
1979-03-03 00:01:49.980 ,7,0,120.,0.4,76.,0.4,43.,0.4,15.,0.4,,0.0
1979-03-03 00:01:50.380 ,7,0,108.,0.4,64.,0.4,60.,0.4,2.,0.4,,0.0
1979-03-03 00:01:50.780 ,7,0,112.,0.4,74.,0.4,51.,0.4,4.,0.4,,0.0
1979-03-03 00:01:51.180 ,7,0,96.,0.4,84.,0.4,39.,0.4,4.,0.4,,0.0
1979-03-03 00:01:51.580 ,7,0,140.,0.4,92.,0.4,51.,0.4,3.,0.4,,0.0
1979-03-03 00:01:51.980 ,7,0,110.,0.4,82.,0.4,60.,0.4,5.,0.4,,0.0
1979-03-03 00:01:52.380 ,7,0,124.,0.4,82.,0.4,62.,0.4,5.,0.4,,0.0
1979-03-03 00:01:52.780 ,7,0,106.,0.4,80.,0.4,54.,0.4,10.,0.4,,0.0
1979-03-03 00:01:53.180 ,7,0,114.,0.4,76.,0.4,56.,0.4,3.,0.4,,0.0
1979-03-03 00:01:53.580 ,7,0,112.,0.4,76.,0.4,47.,0.4,5.,0.4,,0.0
1979-03-03 00:01:53.980 ,7,0,118.,0.4,72.,0.4,49.,0.4,7.,0.4,,0.0
1979-03-03 00:01:54.380 ,7,0,70.,0.4,40.,0.4,27.,0.4,8.,0.4,,0.0
1979-03-03 00:01:54.780 ,7,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-03 00:01:55.180 ,7,0,4.,0.4,3.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-03 00:01:55.580 ,7,0,3.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-03 00:01:55.980 ,7,0,0.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-03 00:01:56.380 ,7,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-03 00:01:56.780 ,7,0,4.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-03 00:01:57.180 ,7,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-03 00:01:57.580 ,7,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-03 00:01:57.980 ,7,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-03 00:01:58.380 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-03 00:01:58.780 ,7,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-03 00:01:59.180 ,7,0,1.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-03 00:01:59.580 ,7,0,1.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-03 00:01:59.980 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-03-03 00:02:00.380 ,7,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:00.780 ,7,0,2.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-03 00:02:01.180 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:01.580 ,7,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-03 00:02:01.980 ,7,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:02.380 ,7,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-03 00:02:02.780 ,7,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:03.180 ,7,0,3.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-03 00:02:03.580 ,7,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:03.980 ,7,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:04.380 ,7,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:04.780 ,7,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:05.180 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:05.580 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:05.980 ,7,0,0.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:06.380 ,7,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:06.780 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:07.180 ,7,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:07.580 ,7,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:07.980 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:08.380 ,7,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:08.780 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:09.180 ,7,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-03 00:02:09.580 ,7,0,1.,0.4,2.,0.4,1.,0.4,,0.0,1.,0.4
1979-03-03 00:02:09.980 ,7,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:10.380 ,7,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:10.780 ,7,0,0.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:11.180 ,7,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:11.580 ,7,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:11.980 ,7,0,3.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-03 00:02:12.380 ,7,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:12.780 ,7,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:13.180 ,7,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:13.580 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:13.980 ,7,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-03 00:02:14.380 ,7,0,1.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:14.780 ,7,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:15.180 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:15.580 ,7,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:15.980 ,7,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:16.380 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:16.780 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:17.180 ,7,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-03 00:02:17.580 ,7,0,2.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-03 00:02:17.980 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:18.380 ,7,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:18.780 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:19.180 ,7,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:19.580 ,7,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:19.980 ,7,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:20.380 ,7,0,2.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-03 00:02:20.780 ,7,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:21.180 ,7,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:21.580 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:21.980 ,7,0,3.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-03 00:02:22.380 ,7,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:22.780 ,7,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:23.180 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-03 00:02:23.580 ,7,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-03 00:02:23.980 ,7,0,3.,0.4,2.,0.4,1.,0.4,,0.0,,0.0
1979-03-03 00:02:24.380 ,7,0,1.,0.4,6.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-03 00:02:24.780 ,7,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-03 00:02:25.180 ,7,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-03 00:02:25.580 ,7,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-03 00:02:25.980 ,7,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-03 00:02:26.380 ,7,0,1.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-03 00:02:26.780 ,7,0,2.,0.4,6.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-03 00:02:27.180 ,7,0,3.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-03 00:02:27.580 ,7,0,0.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-03 00:02:27.980 ,7,0,4.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-03 00:02:28.380 ,7,0,1.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-03 00:02:28.780 ,7,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-03 00:02:29.180 ,7,0,2.,0.4,1.,0.4,0.,0.4,2.,0.4,,0.0
1979-03-03 00:02:29.580 ,7,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-03 00:02:29.980 ,7,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-03 00:02:30.380 ,7,0,1.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-03 00:02:30.780 ,7,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-03 00:02:31.180 ,7,0,2.,0.4,3.,0.4,4.,0.4,1.,0.4,,0.0
1979-03-03 00:02:31.580 ,7,0,2.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-03 00:02:31.980 ,7,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-03 00:02:32.380 ,7,0,2.,0.4,1.,0.4,0.,0.4,2.,0.4,,0.0
1979-03-03 00:02:32.780 ,7,0,3.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-03 00:02:33.180 ,7,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-03 00:02:33.580 ,7,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-03 00:02:33.980 ,7,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-03 00:02:34.380 ,7,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-03 00:02:34.780 ,7,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-03 00:02:35.180 ,7,0,2.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-03 00:02:35.580 ,7,0,0.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-03 00:02:35.980 ,6,0,3.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-03 00:02:36.380 ,6,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-03 00:02:36.780 ,6,0,2.,0.4,0.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-03 00:02:37.180 ,6,0,3.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0