START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1980-11-14 15:00:32.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 15:00:56.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 15:01:20.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 15:01:44.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 15:02:08.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 15:02:32.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 15:02:56.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 15:03:20.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 15:03:44.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 15:04:08.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 15:04:32.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 15:04:56.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 15:05:20.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 15:05:44.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 15:06:08.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 15:06:32.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 15:06:56.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 15:07:20.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 15:07:44.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 15:08:08.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 15:08:32.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 15:08:56.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 15:09:20.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 15:09:44.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 15:10:08.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 15:10:32.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 15:10:56.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 15:11:20.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 15:11:44.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 15:12:08.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 15:12:32.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 15:12:56.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 15:13:20.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 15:13:44.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 15:14:08.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 15:14:32.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 15:14:56.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 15:15:20.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 15:15:44.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 15:16:08.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 15:16:32.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 15:16:56.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 15:17:20.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 15:17:44.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 15:18:08.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 15:18:32.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 15:18:56.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 15:19:20.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 15:19:44.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 15:20:08.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 15:20:32.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 15:20:56.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 15:21:20.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 15:21:44.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 15:22:08.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 15:22:32.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 15:22:56.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 15:23:20.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 15:23:44.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 15:24:08.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 15:24:32.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 15:24:56.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 15:25:20.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 15:25:44.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 15:26:08.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 15:26:32.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 15:26:56.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 15:27:20.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 15:27:44.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 15:28:08.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 15:28:32.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 15:28:56.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 15:29:20.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 15:29:44.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 15:30:08.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 15:30:32.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 15:30:56.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 15:31:20.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 15:31:44.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 15:32:08.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 15:32:32.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 15:32:56.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 15:33:20.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 15:33:44.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 15:34:08.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 15:34:32.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 15:34:56.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 15:35:20.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 15:35:44.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 15:36:08.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 15:36:32.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 15:36:56.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 15:37:20.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 15:37:44.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 15:38:08.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 15:38:32.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 15:38:56.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 15:39:20.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 15:39:44.470 ,0,0,,0,,0
1980-11-14 15:40:08.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 15:40:32.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 15:40:56.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 15:41:20.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 15:41:44.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 15:42:08.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 15:42:32.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 15:42:56.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 15:43:20.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 15:43:44.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 15:44:08.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 15:44:32.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 15:44:56.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 15:45:20.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 15:45:44.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 15:46:08.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 15:46:32.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 15:46:56.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 15:47:20.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 15:47:44.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 15:48:08.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 15:48:32.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 15:48:56.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 15:49:20.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 15:49:44.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 15:50:08.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 15:50:32.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 15:50:56.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 15:51:20.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 15:51:44.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 15:52:08.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 15:52:32.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 15:52:56.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 15:53:20.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 15:53:44.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 15:54:08.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 15:54:32.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 15:54:56.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 15:55:20.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 15:55:44.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 15:56:08.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 15:56:32.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 15:56:56.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 15:57:20.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 15:57:44.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 15:58:08.470 ,0,0,1.,24.0,0.,24.0
1980-11-14 15:58:32.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 15:58:56.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 16:00:08.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 16:00:32.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 16:00:56.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 16:01:20.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 16:01:44.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 16:02:08.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 16:02:32.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 16:02:56.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 16:03:20.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 16:03:44.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 16:04:08.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 16:04:32.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 16:04:56.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 16:05:20.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 16:05:44.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 16:06:08.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 16:06:32.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 16:06:56.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 16:07:20.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 16:07:44.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 16:08:08.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 16:08:32.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 16:08:56.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 16:09:20.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 16:09:44.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 16:10:08.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 16:10:32.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 16:10:56.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 16:14:26.470 ,0,0,,0,,0
1980-11-14 16:14:36.670 ,0,0,0.,24.0,0.,24.0
1980-11-14 16:14:56.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 16:15:20.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 16:15:44.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 16:16:08.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 16:16:32.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 16:16:56.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 16:17:20.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 16:17:44.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 16:18:08.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 16:18:32.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 16:18:56.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 16:19:20.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 16:19:44.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 16:20:08.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 16:20:32.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 16:20:56.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 16:21:20.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 16:21:44.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 16:22:08.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 16:22:32.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 16:22:56.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 16:23:20.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 16:23:44.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 16:45:44.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 16:46:08.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 16:46:32.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 16:46:56.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 16:47:20.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 16:47:44.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 16:48:08.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 16:48:32.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 16:48:56.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 16:49:20.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 16:49:44.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 16:50:08.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 16:50:32.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 16:50:56.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 16:51:20.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 16:51:44.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 16:52:08.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 16:52:32.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 16:52:56.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 16:53:20.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 16:53:44.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 16:54:08.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 16:54:32.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 16:54:56.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 16:55:20.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 16:55:44.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 16:56:08.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 16:56:32.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 16:56:56.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 16:57:20.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 16:57:44.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 16:58:08.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 16:58:32.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 16:58:56.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 16:59:20.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 16:59:44.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 17:02:32.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 17:02:56.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 17:03:20.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 17:03:44.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 17:04:08.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 17:04:32.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 17:04:56.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 17:05:20.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 17:05:44.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 17:06:08.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 17:06:32.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 17:06:56.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 17:07:20.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 17:07:44.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 17:08:08.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 17:08:32.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 17:08:56.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 17:09:20.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 17:09:44.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 17:10:08.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 17:10:32.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 17:10:56.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 17:11:20.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 17:11:44.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 17:12:08.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 17:12:32.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 17:12:56.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 17:13:20.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 17:13:44.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 17:14:08.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 17:14:32.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 17:14:56.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 17:15:20.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 17:15:44.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 17:16:08.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 17:16:32.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 17:16:56.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 17:17:20.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 17:17:44.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 17:18:08.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 17:18:32.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 17:18:56.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 17:19:20.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 17:19:44.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 17:20:08.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 17:20:32.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 17:20:56.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 17:21:20.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 17:21:44.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 17:22:08.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 17:22:32.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 17:22:56.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 17:23:20.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 17:23:44.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 17:24:08.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 17:24:32.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 17:24:56.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 17:25:20.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 17:25:44.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 17:26:08.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 17:26:32.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 17:26:56.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 17:27:20.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 17:27:44.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 17:28:08.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 17:28:32.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 17:28:56.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 17:29:20.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 17:29:44.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 17:30:08.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 17:30:32.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 17:30:56.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 17:31:20.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 17:31:44.470 ,0,0,,0,,0
1980-11-14 17:32:08.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 17:32:32.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 17:32:56.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 17:33:20.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 17:33:44.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 17:34:08.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 17:34:32.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 17:34:56.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 17:35:20.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 17:35:44.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 17:36:08.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 17:36:32.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 17:36:56.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 17:37:20.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 17:37:44.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 17:38:08.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 17:38:32.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 17:38:56.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 17:39:20.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 17:39:44.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 17:40:08.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 17:40:32.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 17:40:56.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 17:41:20.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 17:41:44.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 17:42:08.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 17:42:32.470 ,3,1,0.,24.0,1.,24.0
1980-11-14 17:42:56.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 17:43:20.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 17:43:44.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 17:44:08.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 17:44:32.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 17:44:56.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 17:45:20.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 17:45:44.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 17:46:08.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 17:46:32.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 17:46:56.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 17:47:20.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 17:47:44.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 17:48:08.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 17:48:32.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 17:48:56.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 17:49:20.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 17:49:44.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 17:50:08.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 17:50:32.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 17:50:56.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 17:52:16.870 ,0,0,0.,24.0,0.,24.0
1980-11-14 17:52:32.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 17:52:56.470 ,0,1,0.,24.0,0.,24.0
1980-11-14 17:53:20.470 ,0,0,0.,24.0,0.,24.0
1980-11-14 17:53:44.470 ,1,1,0.,24.0,0.,24.0
1980-11-14 17:54:08.470 ,1,0,0.,24.0,0.,24.0
1980-11-14 17:54:32.470 ,2,1,0.,24.0,0.,24.0
1980-11-14 17:54:56.470 ,2,0,0.,24.0,0.,24.0
1980-11-14 17:55:20.470 ,3,1,0.,24.0,0.,24.0
1980-11-14 17:55:44.470 ,3,0,0.,24.0,0.,24.0
1980-11-14 17:56:08.470 ,4,1,0.,24.0,0.,24.0
1980-11-14 17:56:32.470 ,4,0,0.,24.0,0.,24.0
1980-11-14 17:56:56.470 ,5,1,0.,24.0,0.,24.0
1980-11-14 17:57:20.470 ,5,0,0.,24.0,0.,24.0
1980-11-14 17:57:44.470 ,6,1,0.,24.0,0.,24.0
1980-11-14 17:58:08.470 ,6,0,0.,24.0,0.,24.0
1980-11-14 17:58:32.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 17:58:56.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 17:59:20.470 ,7,1,0.,24.0,0.,24.0
1980-11-14 17:59:44.470 ,7,0,0.,24.0,0.,24.0
1980-11-14 18:00:08.470 ,6,1,0.,24.0,0.,24.0
