START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-09 21:00:27.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:00:39.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:00:51.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:01:03.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:01:15.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:01:27.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:01:39.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:01:51.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:02:03.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:02:15.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:02:27.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:02:39.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:02:51.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:03:03.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:03:15.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:03:27.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:03:39.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:03:51.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:04:03.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:04:15.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:04:27.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:04:39.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:04:51.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:05:03.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:05:15.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:05:27.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:05:39.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:05:51.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:06:03.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:06:15.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:06:27.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:06:39.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:06:51.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:07:03.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:07:15.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:07:27.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:07:39.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:07:51.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:08:03.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:08:15.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:08:27.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:08:39.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:08:51.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:09:03.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:09:15.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:09:27.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:09:39.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:09:51.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:10:03.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:10:15.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:10:27.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:10:39.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:10:51.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:11:03.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:11:15.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:11:27.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:11:39.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:11:51.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:12:03.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:12:15.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:12:27.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:12:39.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:12:51.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:13:03.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:13:15.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:13:27.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:13:39.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:13:51.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:14:03.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:14:15.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:14:27.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:14:39.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:14:51.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:15:03.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:15:15.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:15:27.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:15:39.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:15:51.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:16:03.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:16:15.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:16:27.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:16:39.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:16:51.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:17:03.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:17:15.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:17:27.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:17:39.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:17:51.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:18:03.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:18:15.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:18:27.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:18:39.010 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:18:51.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:19:03.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:19:15.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:19:27.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:19:39.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:19:51.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:20:03.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:20:15.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:20:27.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:20:39.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:20:51.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:21:03.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:21:15.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:21:27.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:21:39.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:21:51.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:22:03.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:22:15.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:22:27.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:22:39.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:22:51.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:23:03.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:23:15.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:23:27.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:23:39.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:23:51.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:24:03.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:24:15.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:24:27.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:24:39.010 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:24:51.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:25:03.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:25:15.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:25:27.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:25:39.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:25:51.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:26:03.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:26:15.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:26:27.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:26:39.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:26:51.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:27:03.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:27:15.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:27:27.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:27:39.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:27:51.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:28:03.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:28:15.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:28:27.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:28:39.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:28:51.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:29:03.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:29:15.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:29:27.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:29:39.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:29:51.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:30:03.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:30:15.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:30:27.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:30:39.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:30:51.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:31:03.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:31:15.010 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:31:27.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:31:39.010 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:31:51.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:32:03.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:32:15.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:32:27.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:32:39.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:32:51.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:33:03.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:33:15.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:33:27.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:33:39.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:33:51.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:34:03.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:34:15.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:34:27.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:34:39.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:34:51.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:35:03.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:35:15.010 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:35:27.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:35:39.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:35:51.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:36:03.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:36:15.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:36:27.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:36:39.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:36:51.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:37:03.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:37:15.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:37:27.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:37:39.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:37:51.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:38:03.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:38:15.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:38:27.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:38:39.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:38:51.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:39:03.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:39:15.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:39:27.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:39:39.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:39:51.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:40:03.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:40:15.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:40:27.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:40:39.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:40:51.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:41:03.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:41:15.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:41:27.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:41:39.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:41:51.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:42:03.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:42:15.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:42:27.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:42:39.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:42:51.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:43:03.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:43:15.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:43:27.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:43:39.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:43:51.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:44:03.010 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:44:15.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:44:27.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:44:39.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:44:51.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:45:03.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:45:15.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:45:27.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:45:39.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:45:51.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:46:03.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:46:15.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:46:27.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:46:39.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:46:51.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:47:03.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:47:51.010 ,0,0,,0,,0,,0,,0
1979-03-09 21:48:03.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:48:03.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:48:15.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:48:27.010 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:48:39.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:48:51.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:49:03.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:49:15.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:49:27.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:49:39.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:49:51.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:50:03.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:50:15.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:50:27.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:50:39.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:50:51.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:51:03.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:51:15.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:51:27.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:51:39.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:51:51.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:52:03.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:52:15.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:52:27.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:52:39.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:52:51.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:53:03.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:53:15.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:53:27.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:53:39.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:53:51.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:54:03.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:54:15.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:54:27.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:54:39.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:54:51.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:55:03.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:55:15.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:55:27.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:55:39.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:55:51.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:56:03.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:56:15.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:56:27.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:56:39.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:56:51.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:57:03.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:57:15.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:57:27.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:57:39.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:57:51.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:58:03.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:58:15.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:58:27.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:58:39.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:58:51.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:59:03.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:59:15.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:59:27.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:59:39.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:59:51.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:00:03.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:00:15.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:00:27.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:00:39.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:00:51.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:01:03.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:01:15.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:01:27.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:01:39.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:01:51.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:02:03.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:02:15.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:02:27.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:02:39.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:02:51.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:03:03.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:03:15.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:03:27.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:03:39.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:03:51.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:04:03.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:04:15.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:04:27.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:04:39.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:04:51.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:05:03.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:05:15.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:05:27.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:05:39.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:05:51.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:06:03.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:06:15.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:06:27.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:06:39.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:06:51.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:07:03.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:07:15.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:07:27.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:07:39.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:07:51.010 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:08:03.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:08:15.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:08:27.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:08:39.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:08:51.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:09:03.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:09:15.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:09:27.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:09:39.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:09:51.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:10:03.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:10:15.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:10:27.010 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:10:39.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:10:51.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:11:03.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:11:15.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:11:27.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:11:39.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:11:51.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:12:03.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:12:15.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:12:27.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:12:39.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:12:51.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:13:03.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:13:15.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:13:27.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:13:39.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:13:51.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:14:03.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:14:15.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:14:27.010 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:14:39.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:14:51.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:15:03.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:15:15.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:15:27.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:15:39.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:15:51.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:16:03.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:16:15.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:16:27.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:16:39.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:16:51.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:17:03.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:17:15.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:17:27.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:17:39.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:17:51.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0