Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-020T00:30,"1/1642641227:219",3.172176661844685E+08,3.172212661844697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T00:00,2010-020T01:00,2010,20.0208,37.754,-2.655,19.044,0,0,0,0,0,0,0,0,0,2,2,3,1,1,3,2,2,5,2,2,4,1,3,0,2,0,2,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T01:30,"1/1642644827:226",3.172212661844697E+08,3.172248661844708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T01:00,2010-020T02:00,2010,20.0625,37.727,-2.665,19.053,0,0,0,0,0,0,0,0,0,1,1,0,1,3,1,3,1,0,1,1,1,0,3,1,3,2,2,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T02:30,"1/1642648427:232",3.172248661844708E+08,3.172284661844720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T02:00,2010-020T03:00,2010,20.1042,37.698,-2.675,19.062,0,0,0,0,0,0,0,0,0,3,1,2,2,3,0,2,6,1,1,1,6,0,2,2,2,1,1,0,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T03:30,"1/1642652027:239",3.172284661844720E+08,3.172320661844732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T03:00,2010-020T04:00,2010,20.1458,37.668,-2.686,19.071,0,0,0,0,0,0,0,0,0,1,2,1,2,3,2,2,1,1,1,4,1,2,3,1,2,1,2,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T04:30,"1/1642655627:245",3.172320661844732E+08,3.172356661844743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T04:00,2010-020T05:00,2010,20.1875,37.636,-2.696,19.080,0,0,0,0,0,0,0,0,0,2,3,1,2,4,2,3,5,1,0,2,1,0,3,1,2,5,2,2,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T05:30,"1/1642659227:252",3.172356661844743E+08,3.172392661844755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T05:00,2010-020T06:00,2010,20.2292,37.603,-2.706,19.088,0,0,0,0,0,0,0,0,3,0,3,2,2,5,2,1,2,2,1,3,0,1,0,3,0,1,0,2,1,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T06:30,"1/1642662828:3",3.172392661844755E+08,3.172428661844766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T06:00,2010-020T07:00,2010,20.2708,37.569,-2.717,19.097,0,0,0,0,0,0,0,0,0,1,4,3,4,4,1,3,3,1,1,5,1,1,1,1,3,2,0,3,1,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T07:30,"1/1642666428:9",3.172428661844766E+08,3.172464661844777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T07:00,2010-020T08:00,2010,20.3125,37.533,-2.727,19.106,0,0,0,0,0,0,0,0,0,2,2,0,1,2,1,1,3,3,3,3,3,0,3,0,2,1,0,7,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T08:30,"1/1642670028:16",3.172464661844777E+08,3.172500661844789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T08:00,2010-020T09:00,2010,20.3542,37.496,-2.737,19.115,0,0,0,0,0,0,0,0,1,2,2,2,0,5,2,1,1,1,2,1,0,0,5,3,3,1,1,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T09:30,"1/1642673628:22",3.172500661844789E+08,3.172536661844801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T09:00,2010-020T10:00,2010,20.3958,37.457,-2.748,19.124,0,0,0,0,0,0,0,0,0,0,3,4,2,1,1,1,4,0,1,2,4,0,1,3,2,1,2,2,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T10:30,"1/1642677228:29",3.172536661844801E+08,3.172572661844813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T10:00,2010-020T11:00,2010,20.4375,37.418,-2.758,19.133,0,0,0,0,0,0,0,0,1,1,3,2,2,5,4,2,2,1,0,4,2,2,0,0,0,1,0,7,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T11:30,"1/1642680828:36",3.172572661844813E+08,3.172608661844824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T11:00,2010-020T12:00,2010,20.4792,37.376,-2.768,19.142,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,1,3,1,0,1,0,1,0,1,3,1,2,7,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T12:30,"1/1642684428:42",3.172608661844824E+08,3.172644661844835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T12:00,2010-020T13:00,2010,20.5208,37.334,-2.779,19.151,0,0,0,0,0,0,0,0,1,2,0,3,2,1,2,0,3,1,0,4,2,0,5,1,2,3,0,5,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T13:30,"1/1642688028:49",3.172644661844835E+08,3.172680661844847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T13:00,2010-020T14:00,2010,20.5625,37.290,-2.789,19.159,0,0,0,0,0,0,0,0,0,0,2,0,2,5,2,0,3,1,1,2,4,0,2,2,4,0,2,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T14:30,"1/1642691628:55",3.172680661844847E+08,3.172716661844859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T14:00,2010-020T15:00,2010,20.6042,37.244,-2.800,19.168,0,0,0,0,0,0,0,0,0,0,1,1,2,1,2,2,2,2,2,3,2,0,4,3,3,1,1,5,0,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T15:30,"1/1642695228:62",3.172716661844859E+08,3.172752661844870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T15:00,2010-020T16:00,2010,20.6458,37.197,-2.810,19.177,0,0,0,0,0,0,0,0,0,0,0,2,1,4,7,2,4,1,1,4,1,0,3,0,4,1,2,4,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T16:30,"1/1642698828:69",3.172752661844870E+08,3.172788661844882E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T16:00,2010-020T17:00,2010,20.6875,37.149,-2.820,19.186,0,0,0,0,0,0,0,0,0,1,1,4,1,9,4,0,2,2,0,5,5,1,2,2,5,1,2,0,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T17:30,"1/1642702428:75",3.172788661844882E+08,3.172824661844893E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T17:00,2010-020T18:00,2010,20.7292,37.099,-2.831,19.196,0,0,0,0,0,0,0,0,0,0,2,4,0,2,4,4,5,0,1,0,4,1,2,2,4,2,0,2,0,1,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,5,6,4,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-020T18:30,"1/1642706028:82",3.172824661844893E+08,3.172860661844904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T18:00,2010-020T19:00,2010,20.7708,37.048,-2.841,19.205,0,0,0,0,0,0,0,0,0,0,6,2,4,6,6,0,3,2,1,5,2,0,0,3,1,1,1,4,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,1,0,3,5,2,4,1,3,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T19:30,"1/1642709628:88",3.172860661844904E+08,3.172896661844916E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T19:00,2010-020T20:00,2010,20.8125,36.995,-2.852,19.214,0,0,0,0,0,0,0,0,0,1,1,1,2,6,2,1,4,2,1,5,1,2,4,3,1,0,0,2,2,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T20:30,"1/1642713228:95",3.172896661844916E+08,3.172932661844928E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T20:00,2010-020T21:00,2010,20.8542,36.941,-2.862,19.223,0,0,0,0,0,0,0,0,0,0,2,5,2,4,6,2,2,4,0,4,0,0,5,2,2,0,2,3,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,2,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T21:30,"1/1642716828:101",3.172932661844928E+08,3.172968661844939E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T21:00,2010-020T22:00,2010,20.8958,36.886,-2.873,19.232,0,0,0,0,0,0,0,0,0,0,1,2,0,1,5,1,1,1,1,2,2,0,4,4,4,0,0,4,4,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T22:30,"1/1642720428:108",3.172968661844939E+08,3.173004661844951E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T22:00,2010-020T23:00,2010,20.9375,36.829,-2.883,19.241,0,0,0,0,0,0,0,0,0,0,3,1,2,5,2,3,0,1,1,1,1,1,4,1,2,1,0,2,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-020T23:30,"1/1642724028:115",3.173004661844951E+08,3.173040661844962E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-020T23:00,2010-021T00:00,2010,20.9792,36.771,-2.894,19.250,0,0,0,0,0,0,0,0,0,2,3,1,1,0,1,1,3,0,3,4,2,1,0,1,5,2,0,1,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T00:30,"1/1642727628:121",3.173040661844962E+08,3.173076661844974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T00:00,2010-021T01:00,2010,21.0208,36.711,-2.904,19.260,0,0,0,0,0,0,0,0,2,1,2,1,1,4,2,3,6,1,1,2,3,0,4,3,7,2,3,3,2,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T01:30,"1/1642731228:128",3.173076661844974E+08,3.173112661844985E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T01:00,2010-021T02:00,2010,21.0625,36.650,-2.915,19.269,0,0,0,0,0,0,0,0,1,0,6,1,3,1,1,1,1,2,1,5,2,0,1,4,6,3,3,4,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T02:30,"1/1642734828:134",3.173112661844985E+08,3.173148661844997E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T02:00,2010-021T03:00,2010,21.1042,36.587,-2.925,19.278,0,0,0,0,0,0,0,0,0,0,1,4,3,3,1,2,3,2,2,2,4,0,4,1,3,2,0,2,1,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T03:30,"1/1642738428:141",3.173148661844997E+08,3.173184661845008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T03:00,2010-021T04:00,2010,21.1458,36.523,-2.936,19.288,0,0,0,0,0,0,0,0,0,1,4,1,1,4,3,1,4,1,0,5,3,0,0,1,3,1,2,7,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T04:30,"1/1642742028:148",3.173184661845008E+08,3.173220661845020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T04:00,2010-021T05:00,2010,21.1875,36.458,-2.947,19.297,0,0,0,0,0,0,0,0,1,1,5,3,0,9,2,3,1,1,1,5,2,0,4,3,4,2,1,6,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T05:30,"1/1642745628:154",3.173220661845020E+08,3.173256661845031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T05:00,2010-021T06:00,2010,21.2292,36.391,-2.957,19.306,0,0,0,0,0,0,0,1,0,1,4,6,6,4,3,2,3,1,2,3,1,0,3,1,3,1,1,1,0,3,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T06:30,"1/1642749228:161",3.173256661845031E+08,3.173292661845043E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T06:00,2010-021T07:00,2010,21.2708,36.322,-2.967,19.316,0,0,0,0,0,0,0,0,0,5,3,1,1,4,3,3,6,2,2,3,1,0,1,2,4,1,1,2,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-021T07:30,"1/1642752828:167",3.173292661845043E+08,3.173328661845054E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T07:00,2010-021T08:00,2010,21.3125,36.253,-2.977,19.325,0,0,0,0,0,0,0,0,1,0,4,2,3,2,7,2,4,2,0,1,1,0,1,1,5,1,1,3,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T08:30,"1/1642756428:174",3.173328661845054E+08,3.173364661845066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T08:00,2010-021T09:00,2010,21.3542,36.181,-2.988,19.335,0,0,0,0,0,0,0,0,0,2,4,2,1,3,0,2,6,2,2,1,1,2,0,3,2,0,1,0,3,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,2,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T09:30,"1/1642760028:180",3.173364661845066E+08,3.173400661845077E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T09:00,2010-021T10:00,2010,21.3958,36.108,-2.998,19.344,0,0,0,0,0,0,0,0,0,3,4,1,1,2,4,4,2,0,1,3,0,1,3,5,5,1,1,2,2,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T10:30,"1/1642763628:187",3.173400661845077E+08,3.173436661845089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T10:00,2010-021T11:00,2010,21.4375,36.034,-3.008,19.354,0,0,0,0,0,0,0,0,1,3,3,0,1,4,1,2,3,1,2,2,3,0,1,0,2,2,1,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T11:30,"1/1642767228:194",3.173436661845089E+08,3.173472661845100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T11:00,2010-021T12:00,2010,21.4792,35.958,-3.018,19.363,0,0,0,0,0,0,0,0,0,0,5,4,1,2,3,5,0,0,0,2,1,0,3,2,2,3,0,0,1,2,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T12:30,"1/1642770828:200",3.173472661845100E+08,3.173508661845112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T12:00,2010-021T13:00,2010,21.5208,35.881,-3.029,19.373,0,0,0,0,0,0,0,0,0,0,0,1,3,6,2,2,5,1,3,2,1,0,3,0,2,1,0,5,1,0,5,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T13:30,"1/1642774428:207",3.173508661845112E+08,3.173544661845123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T13:00,2010-021T14:00,2010,21.5625,35.802,-3.039,19.383,0,0,0,0,0,0,0,0,2,1,3,2,0,1,4,7,2,3,1,3,4,2,2,2,6,2,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T14:30,"1/1642778028:213",3.173544661845123E+08,3.173580661845134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T14:00,2010-021T15:00,2010,21.6042,35.722,-3.049,19.393,0,0,0,0,0,0,0,0,1,0,6,2,1,1,1,1,0,1,0,4,3,0,4,2,6,0,0,5,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T15:30,"1/1642781628:220",3.173580661845134E+08,3.173616661845146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T15:00,2010-021T16:00,2010,21.6458,35.640,-3.060,19.402,0,0,0,0,0,0,0,0,0,0,2,0,0,4,1,0,5,1,3,1,1,0,3,5,3,0,2,1,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T16:30,"1/1642785228:227",3.173616661845146E+08,3.173652661845158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T16:00,2010-021T17:00,2010,21.6875,35.556,-3.070,19.412,0,0,0,0,0,0,0,0,1,0,1,2,0,7,1,1,2,3,5,5,2,1,2,5,4,0,0,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,2,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T17:30,"1/1642788828:233",3.173652661845158E+08,3.173688661845169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T17:00,2010-021T18:00,2010,21.7292,35.471,-3.081,19.422,0,0,0,0,0,0,0,0,2,1,4,1,3,3,1,0,3,0,2,3,0,2,3,2,3,2,0,2,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T18:30,"1/1642792428:240",3.173688661845169E+08,3.173724661845180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T18:00,2010-021T19:00,2010,21.7708,35.385,-3.091,19.432,0,0,0,0,0,0,0,0,0,1,1,2,2,1,1,1,1,0,2,0,4,1,1,2,2,0,1,4,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T19:30,"1/1642796028:246",3.173724661845180E+08,3.173760661845192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T19:00,2010-021T20:00,2010,21.8125,35.297,-3.102,19.442,0,0,0,0,0,0,0,0,1,0,6,2,1,3,1,2,4,1,4,7,3,1,2,4,1,1,0,2,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T20:30,"1/1642799628:253",3.173760661845192E+08,3.173796661845204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T20:00,2010-021T21:00,2010,21.8542,35.207,-3.112,19.452,0,0,0,0,0,0,0,0,0,1,0,1,1,3,1,1,2,0,2,1,3,0,3,1,3,2,2,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T21:30,"1/1642803229:4",3.173796661845204E+08,3.173832661845215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T21:00,2010-021T22:00,2010,21.8958,35.116,-3.123,19.462,0,0,0,0,0,0,0,0,1,4,1,3,0,1,2,0,2,1,2,2,2,0,10,2,3,1,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T22:30,"1/1642806829:10",3.173832661845215E+08,3.173868661845226E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T22:00,2010-021T23:00,2010,21.9375,35.023,-3.133,19.472,0,0,0,0,0,0,0,0,0,2,4,1,1,1,0,2,2,0,0,0,2,0,0,3,1,2,0,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-021T23:30,"1/1642810429:17",3.173868661845226E+08,3.173904661845238E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-021T23:00,2010-022T00:00,2010,21.9792,34.929,-3.144,19.482,0,0,0,0,0,0,0,0,0,0,5,0,1,9,2,0,2,1,3,3,1,0,2,4,4,1,1,4,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-022T00:30,"1/1642814029:23",3.173904661845238E+08,3.173940661845249E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-022T00:00,2010-022T01:00,2010,22.0208,34.833,-3.154,19.493,0,0,0,0,0,0,0,0,1,1,6,0,0,6,0,2,4,0,1,1,3,0,2,1,4,0,1,5,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-022T01:30,"1/1642817629:30",3.173940661845249E+08,3.173976661845261E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-022T01:00,2010-022T02:00,2010,22.0625,34.736,-3.165,19.503,0,0,0,0,0,0,0,0,0,1,0,6,3,1,2,1,4,0,2,1,3,0,7,2,3,2,1,5,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-022T02:30,"1/1642821229:36",3.173976661845261E+08,3.174012661845272E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-022T02:00,2010-022T03:00,2010,22.1042,34.637,-3.176,19.513,0,0,0,0,0,0,0,0,0,1,0,2,1,3,0,0,1,2,1,3,0,0,2,4,1,2,1,3,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-022T03:30,"1/1642824829:43",3.174012661845272E+08,3.174048661845284E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-022T03:00,2010-022T04:00,2010,22.1458,34.536,-3.187,19.524,0,0,0,0,0,0,0,0,0,1,4,1,0,5,2,1,1,0,0,2,1,0,0,3,3,3,0,4,1,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-022T04:30,"1/1642828429:50",3.174048661845284E+08,3.174084661845295E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-022T04:00,2010-022T05:00,2010,22.1875,34.434,-3.197,19.534,0,0,0,0,0,0,0,0,0,0,3,1,2,3,0,1,2,1,2,4,1,2,4,1,3,2,2,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-022T05:30,"1/1642832029:56",3.174084661845295E+08,3.174120661845306E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-022T05:00,2010-022T06:00,2010,22.2292,34.330,-3.208,19.545,0,0,0,0,0,0,0,0,0,1,1,1,1,1,3,0,4,1,4,3,2,0,0,3,3,3,1,6,2,2,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-022T06:30,"1/1642835629:63",3.174120661845306E+08,3.174156661845318E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-022T06:00,2010-022T07:00,2010,22.2708,34.224,-3.219,19.555,0,0,0,0,0,0,0,0,0,1,2,4,0,3,1,0,1,0,0,2,2,1,2,2,5,1,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0