START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-24 00:00:30.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:00:42.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:00:54.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:01:06.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:01:18.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:01:30.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:01:42.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:01:54.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:02:06.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:02:18.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:02:30.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:02:42.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:02:54.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:03:06.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:03:18.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:03:30.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:03:42.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:03:54.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:04:06.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:04:18.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:04:30.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:04:42.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:04:54.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:05:06.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:05:18.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:05:30.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:05:42.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:05:54.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:06:06.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:06:18.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:06:30.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:06:42.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:06:54.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:07:06.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:07:18.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:07:30.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:07:42.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:07:54.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:08:06.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:08:18.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:08:30.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:08:42.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:08:54.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:09:06.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:09:18.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:09:30.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:09:42.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:09:54.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:10:06.600 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:18.600 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:06.600 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:18.600 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:06.600 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:18.600 ,0,0,,0,,0,,0,,0
1981-08-24 00:10:06.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:10:18.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:10:30.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:10:42.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:10:54.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:11:06.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:11:18.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:11:30.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:11:42.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:11:54.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:12:06.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:12:18.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:12:30.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:12:42.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:12:54.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:13:06.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:13:18.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:13:30.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:14:06.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:14:18.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:14:30.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:14:42.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:14:54.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:15:06.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:15:18.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:15:30.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:15:42.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:15:54.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:16:06.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:16:18.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:16:30.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:16:42.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:16:54.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:17:06.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:17:18.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:17:30.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:17:42.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:17:54.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:18:06.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:18:18.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:18:30.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:18:42.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:18:54.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:19:06.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:19:18.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:19:30.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:19:42.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:19:54.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:20:06.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:20:18.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:20:30.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:20:42.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:20:54.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:21:06.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:21:18.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:21:30.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:21:42.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:21:54.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:22:06.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:22:18.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:22:30.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:22:42.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:22:54.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:23:06.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:23:18.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:23:30.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:23:42.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:23:54.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:24:06.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:24:18.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:24:30.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:24:42.600 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:24:54.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:25:06.600 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:25:18.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:25:30.600 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:25:42.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:25:54.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:26:06.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:26:18.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:26:30.600 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:26:42.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:26:54.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:27:06.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:27:18.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:27:30.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:27:42.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:27:54.600 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:28:06.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:28:18.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:28:30.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:28:42.600 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:28:54.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:29:06.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:29:18.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:29:30.600 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:29:42.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:29:54.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:30:06.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:30:18.600 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:30:30.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:30:42.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:30:54.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:31:06.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:31:18.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:31:30.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:31:42.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:31:54.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:32:06.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:32:18.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:32:30.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:32:42.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:32:54.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:33:06.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:33:18.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:33:30.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:34:30.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:34:42.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:34:54.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:35:06.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:35:18.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:35:30.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:35:42.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:35:54.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:36:06.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:36:18.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:36:30.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:36:42.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:36:54.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:37:06.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:37:18.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:37:30.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:37:42.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:37:54.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:38:06.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:38:18.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:38:30.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:38:42.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:38:54.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:39:06.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:39:18.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:39:30.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:39:42.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:39:54.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:40:06.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:40:18.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:40:30.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:40:42.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:40:54.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:41:06.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:41:18.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:41:30.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:41:42.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:41:54.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:42:06.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:42:18.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:42:30.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:42:42.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:42:54.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:43:06.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:43:18.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:43:30.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:43:42.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:43:54.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:44:06.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:44:18.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:44:30.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:44:42.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:44:54.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:45:06.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:45:18.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:45:30.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:45:42.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:45:54.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:46:06.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:46:18.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:46:30.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:46:42.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:46:54.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:47:06.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:47:18.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:47:30.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:47:42.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:47:54.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:48:06.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:48:18.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:48:30.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:48:42.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:48:54.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:49:06.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:49:18.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:49:30.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:49:42.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:49:54.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:50:06.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:50:18.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:50:30.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:50:42.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:50:54.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:51:06.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:51:18.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:51:30.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:51:42.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:51:54.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:52:06.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:52:18.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:52:30.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:52:42.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:52:54.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:53:06.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:53:18.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:53:30.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:53:42.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:53:54.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:54:06.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:54:18.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:54:30.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:54:42.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:54:54.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:55:06.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:55:18.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:55:30.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:55:42.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:55:54.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:56:06.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:56:18.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:56:30.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:56:42.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:56:54.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:57:06.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:57:18.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:57:30.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:57:42.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:57:54.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:58:06.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:58:18.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:58:30.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:58:42.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:58:54.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:59:06.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:59:18.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:59:30.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:59:42.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 00:59:54.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:00:06.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:00:18.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:00:30.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:00:42.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:00:54.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:01:06.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:01:18.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:01:30.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:01:42.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:01:54.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:02:06.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:02:18.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:02:30.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:02:42.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:02:54.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:03:06.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:03:18.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:03:30.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:03:42.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:03:54.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:04:06.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:04:18.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:04:30.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:04:42.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:04:54.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:05:06.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:05:18.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:05:30.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:05:42.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:05:54.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:06:06.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:06:18.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:06:30.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:06:42.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:06:54.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:07:06.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:07:18.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:07:30.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:07:42.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:07:54.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:08:06.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:08:18.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:08:30.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:08:42.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:08:54.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:09:06.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:09:18.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:09:30.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:09:42.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:09:54.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:10:06.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:10:18.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:10:30.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:10:42.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:10:54.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:11:06.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:11:18.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:11:30.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:11:42.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:11:54.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:12:06.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:12:18.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:12:30.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:12:42.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:12:54.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:13:06.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:13:18.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:13:30.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:13:42.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:13:54.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:14:06.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:14:18.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:14:30.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:14:42.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:14:54.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:15:06.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:15:18.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:15:30.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:15:42.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:15:54.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:16:06.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:16:18.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:16:30.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:16:42.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:16:54.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:17:06.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:17:18.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:17:30.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:17:42.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 01:17:54.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0