START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-01 15:00:11.960 ,2,0,4.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:00:12.360 ,2,0,4.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:00:12.760 ,2,0,7.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:00:13.160 ,2,0,4.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:00:13.560 ,2,0,5.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:00:13.960 ,2,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:00:14.360 ,2,0,6.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:00:14.760 ,2,0,7.,0.4,0.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:00:15.160 ,2,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 15:00:15.560 ,2,0,4.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 15:00:15.960 ,2,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 15:00:16.360 ,2,0,4.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:00:16.760 ,2,0,8.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:00:17.160 ,2,0,9.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 15:00:17.560 ,2,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 15:00:17.960 ,2,0,9.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:00:18.360 ,2,0,11.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 15:00:18.760 ,2,0,22.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:00:19.160 ,2,0,27.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:00:19.560 ,2,0,28.,0.4,15.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 15:00:19.960 ,2,0,17.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:00:20.360 ,2,0,26.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:00:20.760 ,2,0,14.,0.4,14.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:00:21.160 ,2,0,28.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:00:21.560 ,2,0,27.,0.4,13.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:00:21.960 ,2,0,22.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:00:22.360 ,2,0,21.,0.4,18.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-01 15:00:22.760 ,2,0,23.,0.4,12.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:00:23.160 ,2,0,23.,0.4,12.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:00:23.560 ,2,0,15.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:00:23.960 ,2,0,18.,0.4,13.,0.4,3.,0.4,,0.0,,0.0
1979-03-01 15:00:24.360 ,2,0,20.,0.4,9.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-01 15:00:24.760 ,2,0,22.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:00:25.160 ,2,0,23.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:00:25.560 ,2,0,26.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 15:00:25.960 ,2,0,19.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 15:00:26.360 ,2,0,21.,0.4,20.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:00:26.760 ,2,0,20.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 15:00:27.160 ,2,0,22.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:27.560 ,2,0,27.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:00:27.960 ,2,0,26.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:00:28.360 ,2,0,25.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 15:00:28.760 ,2,0,13.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:00:29.160 ,2,0,20.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-01 15:00:29.560 ,2,0,20.,0.4,17.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:00:29.960 ,2,0,24.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:00:30.360 ,2,0,22.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:00:30.760 ,2,0,24.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:00:31.160 ,2,0,26.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 15:00:31.560 ,2,0,15.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:31.960 ,2,0,17.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:00:32.360 ,2,0,19.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:32.760 ,2,0,21.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:00:33.160 ,2,0,20.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 15:00:33.560 ,2,0,29.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 15:00:33.960 ,2,0,14.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:00:34.360 ,2,0,21.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:00:34.760 ,2,0,19.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:00:35.160 ,2,0,21.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:00:35.560 ,2,0,20.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:00:35.960 ,1,0,31.,0.4,13.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:00:36.360 ,1,0,25.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:00:36.760 ,1,0,18.,0.4,6.,0.4,6.,0.4,,0.0,1.,0.4
1979-03-01 15:00:37.160 ,1,0,23.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:00:37.560 ,1,0,25.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:00:37.960 ,1,0,28.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:00:38.360 ,1,0,26.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:00:38.760 ,1,0,28.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:00:39.160 ,1,0,23.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:00:39.560 ,1,0,15.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:00:39.960 ,1,0,21.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:00:40.360 ,1,0,21.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:00:40.760 ,1,0,22.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:00:41.160 ,1,0,29.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:00:41.560 ,1,0,21.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:00:41.960 ,1,0,26.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:00:42.360 ,1,0,16.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:00:42.760 ,1,0,38.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 15:00:43.160 ,1,0,28.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:00:43.560 ,1,0,23.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:00:43.960 ,1,0,29.,0.4,20.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-01 15:00:44.360 ,1,0,25.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:00:44.760 ,1,0,26.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:00:45.160 ,1,0,21.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 15:00:45.560 ,1,0,25.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 15:00:45.960 ,1,0,30.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:46.360 ,1,0,32.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-01 15:00:46.760 ,1,0,20.,0.4,19.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-01 15:00:47.160 ,1,0,34.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:00:47.560 ,1,0,25.,0.4,16.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-01 15:00:47.960 ,1,0,40.,0.4,13.,0.4,5.,0.4,,0.0,,0.0
1979-03-01 15:00:48.360 ,1,0,20.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:00:48.760 ,1,0,26.,0.4,14.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:00:49.160 ,1,0,40.,0.4,16.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-01 15:00:49.560 ,1,0,31.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:00:49.960 ,1,0,37.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:00:50.360 ,1,0,24.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:00:50.760 ,1,0,26.,0.4,20.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-01 15:00:51.160 ,1,0,28.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:00:51.560 ,1,0,32.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:00:51.960 ,1,0,27.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:00:52.360 ,1,0,19.,0.4,23.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-01 15:00:52.760 ,1,0,28.,0.4,16.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:00:53.160 ,1,0,26.,0.4,14.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:00:53.560 ,1,0,23.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:00:53.960 ,1,0,16.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:00:54.360 ,1,0,39.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:00:54.760 ,1,0,38.,0.4,14.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 15:00:55.160 ,1,0,29.,0.4,23.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-01 15:00:55.560 ,1,0,39.,0.4,16.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:00:55.960 ,1,0,29.,0.4,19.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:00:56.360 ,1,0,25.,0.4,17.,0.4,9.,0.4,0.,0.4,,0.0
1979-03-01 15:00:56.760 ,1,0,25.,0.4,17.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 15:00:57.160 ,1,0,34.,0.4,19.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:00:57.560 ,1,0,36.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:00:57.960 ,1,0,27.,0.4,16.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-01 15:00:58.360 ,1,0,29.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:00:58.760 ,1,0,20.,0.4,17.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:00:59.160 ,1,0,24.,0.4,16.,0.4,5.,0.4,1.,0.4,,0.0
1979-03-01 15:00:59.560 ,1,0,27.,0.4,16.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-01 15:00:59.960 ,0,0,28.,0.4,23.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:01:00.360 ,0,0,45.,0.4,19.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-01 15:01:00.760 ,0,0,23.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 15:01:01.160 ,0,0,23.,0.4,21.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:01.560 ,0,0,30.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:01:01.960 ,0,0,22.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 15:01:02.360 ,0,0,26.,0.4,14.,0.4,9.,0.4,1.,0.4,,0.0
1979-03-01 15:01:02.760 ,0,0,29.,0.4,19.,0.4,12.,0.4,0.,0.4,,0.0
1979-03-01 15:01:03.160 ,0,0,17.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:03.560 ,0,0,24.,0.4,19.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:03.960 ,0,0,25.,0.4,14.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-01 15:01:04.360 ,0,0,25.,0.4,21.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-01 15:01:04.760 ,0,0,29.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:01:05.160 ,0,0,31.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:01:05.560 ,0,0,28.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:01:05.960 ,0,0,29.,0.4,16.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:01:06.360 ,0,0,13.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:06.760 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 15:01:07.160 ,0,0,1600.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:07.560 ,0,0,1632.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:07.960 ,0,0,1568.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 15:01:08.360 ,0,0,1568.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:08.760 ,0,0,1600.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 15:01:09.160 ,0,0,1632.,0.4,10.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-01 15:01:09.560 ,0,0,1536.,0.4,5.,0.4,4.,0.4,1.,0.4,,0.0
1979-03-01 15:01:09.960 ,0,0,1568.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:01:10.360 ,0,0,1600.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:01:10.760 ,0,0,1696.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:11.160 ,0,0,1600.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:01:11.560 ,0,0,1600.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:11.960 ,0,0,1568.,0.4,3.,0.4,4.,0.4,,0.0,,0.0
1979-03-01 15:01:12.360 ,0,0,1536.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:12.760 ,0,0,1600.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:01:13.160 ,0,0,1568.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:01:13.560 ,0,0,1568.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:01:13.960 ,0,0,1632.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:01:14.360 ,0,0,1600.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:01:14.760 ,0,0,1600.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:01:15.160 ,0,0,1696.,0.4,6.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 15:01:15.560 ,0,0,1504.,0.4,0.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:01:15.960 ,0,0,1664.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 15:01:16.360 ,0,0,1568.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:01:16.760 ,0,0,1504.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:01:17.160 ,0,0,1664.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 15:01:17.560 ,0,0,1600.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 15:01:17.960 ,0,0,1632.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:01:18.360 ,0,0,1632.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 15:01:18.760 ,0,0,1600.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:01:19.160 ,0,0,1568.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:01:19.560 ,0,0,1536.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 15:01:19.960 ,0,0,1536.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:01:20.360 ,0,0,1568.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 15:01:20.760 ,0,0,1568.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:01:21.160 ,0,0,1632.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:01:21.560 ,0,0,1568.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:01:21.960 ,0,0,1536.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:01:22.360 ,0,0,1536.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:01:22.760 ,0,0,1504.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:23.160 ,0,0,1536.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:01:23.560 ,0,0,1600.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:01:23.960 ,0,0,1568.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:01:24.360 ,0,0,1632.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:01:24.760 ,0,0,1600.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:01:25.160 ,0,0,1632.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:25.560 ,0,0,1632.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:01:25.960 ,0,0,1536.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 15:01:26.360 ,0,0,1664.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:01:26.760 ,0,0,1536.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:01:27.160 ,0,0,1504.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:01:27.560 ,0,0,1600.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:27.960 ,0,0,1536.,0.4,2.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:01:28.360 ,0,0,1568.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:01:28.760 ,0,0,1600.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 15:01:29.160 ,0,0,1632.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 15:01:29.560 ,0,0,1568.,0.4,4.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 15:01:29.960 ,0,0,1696.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 15:01:30.360 ,0,0,1568.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:01:30.760 ,0,0,1568.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:01:31.160 ,0,0,1568.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:01:31.560 ,0,0,1568.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:01:31.960 ,0,0,1536.,0.4,5.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:01:32.360 ,0,0,1600.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:32.760 ,0,0,1600.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:01:33.160 ,0,0,1568.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:01:33.560 ,0,0,1664.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 15:01:33.960 ,0,0,1600.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:01:34.360 ,0,0,1568.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:01:34.760 ,0,0,1600.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:01:35.160 ,0,0,1632.,0.4,4.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:01:35.560 ,0,0,1632.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:01:35.960 ,0,0,1600.,0.4,4.,0.4,4.,0.4,,0.0,,0.0
1979-03-01 15:01:36.360 ,0,0,1664.,0.4,9.,0.4,9.,0.4,0.,0.4,,0.0
1979-03-01 15:01:36.760 ,0,0,1664.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:01:37.160 ,0,0,1536.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:01:37.560 ,0,0,1664.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:01:37.960 ,0,0,1568.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:01:38.360 ,0,0,1568.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:01:38.760 ,0,0,1664.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:39.160 ,0,0,1568.,0.4,3.,0.4,9.,0.4,0.,0.4,,0.0
1979-03-01 15:01:39.560 ,0,0,1504.,0.4,4.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 15:01:39.960 ,0,0,1568.,0.4,3.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 15:01:40.360 ,0,0,1600.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:01:40.760 ,0,0,1536.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 15:01:41.160 ,0,0,1568.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:01:41.560 ,0,0,1664.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:01:41.960 ,0,0,1536.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:01:42.360 ,0,0,1600.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:01:42.760 ,0,0,1568.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:01:43.160 ,0,0,1568.,0.4,7.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 15:01:43.560 ,0,0,1600.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:01:43.960 ,0,0,1536.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:44.360 ,0,0,1632.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:44.760 ,0,0,1568.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 15:01:45.160 ,0,0,1600.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 15:01:45.560 ,0,0,1568.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:01:45.960 ,0,0,1600.,0.4,4.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-01 15:01:46.360 ,0,0,1632.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 15:01:46.760 ,0,0,1632.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:01:47.160 ,0,0,1472.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:01:47.560 ,0,0,1568.,0.4,5.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-01 15:01:47.960 ,1,0,1632.,0.4,10.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-01 15:01:48.360 ,1,0,1632.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:48.760 ,1,0,1568.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:49.160 ,1,0,1664.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:01:49.560 ,1,0,1600.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 15:01:49.960 ,1,0,1632.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 15:01:50.360 ,1,0,1632.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:01:50.760 ,1,0,1632.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:01:51.160 ,1,0,1504.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:01:51.560 ,1,0,1632.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 15:01:51.960 ,1,0,1600.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 15:01:52.360 ,1,0,1568.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:52.760 ,1,0,1600.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:01:53.160 ,1,0,1536.,0.4,3.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-01 15:01:53.560 ,1,0,1568.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 15:01:53.960 ,1,0,1568.,0.4,6.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-01 15:01:54.360 ,1,0,272.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 15:01:54.760 ,1,0,20.,0.4,17.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:01:55.160 ,1,0,18.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:55.560 ,1,0,21.,0.4,11.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 15:01:55.960 ,1,0,23.,0.4,22.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:01:56.360 ,1,0,28.,0.4,20.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-01 15:01:56.760 ,1,0,23.,0.4,17.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 15:01:57.160 ,1,0,19.,0.4,15.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:57.560 ,1,0,24.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:01:57.960 ,1,0,38.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:58.360 ,1,0,24.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:58.760 ,1,0,27.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:01:59.160 ,1,0,24.,0.4,16.,0.4,9.,0.4,0.,0.4,,0.0
1979-03-01 15:01:59.560 ,1,0,24.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:01:59.960 ,1,0,22.,0.4,15.,0.4,4.,0.4,,0.0,,0.0
1979-03-01 15:02:00.360 ,1,0,29.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:02:00.760 ,1,0,27.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:02:01.160 ,1,0,15.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:02:01.560 ,1,0,27.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:02:01.960 ,1,0,26.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:02:02.360 ,1,0,35.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:02:02.760 ,1,0,32.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 15:02:03.160 ,1,0,19.,0.4,6.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:02:03.560 ,1,0,26.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:02:03.960 ,1,0,29.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:02:04.360 ,1,0,23.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:02:04.760 ,1,0,27.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:02:05.160 ,1,0,26.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 15:02:05.560 ,1,0,21.,0.4,15.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 15:02:05.960 ,1,0,22.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:02:06.360 ,1,0,21.,0.4,12.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-01 15:02:06.760 ,1,0,19.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:02:07.160 ,1,0,32.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-01 15:02:07.560 ,1,0,28.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:02:07.960 ,1,0,26.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:02:08.360 ,1,0,26.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 15:02:08.760 ,1,0,32.,0.4,8.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-01 15:02:09.160 ,1,0,21.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:02:09.560 ,1,0,31.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:02:09.960 ,1,0,22.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:02:10.360 ,1,0,26.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:02:10.760 ,1,0,32.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:02:11.160 ,1,0,31.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:02:11.560 ,1,0,36.,0.4,11.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-01 15:02:11.960 ,2,0,40.,0.4,17.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:02:12.360 ,2,0,35.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:02:12.760 ,2,0,32.,0.4,14.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-01 15:02:13.160 ,2,0,18.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 15:02:13.560 ,2,0,15.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:02:13.960 ,2,0,22.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:02:14.360 ,2,0,23.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-01 15:02:14.760 ,2,0,24.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:02:15.160 ,2,0,23.,0.4,23.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-01 15:02:15.560 ,2,0,29.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:02:15.960 ,2,0,35.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-01 15:02:16.360 ,2,0,29.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:02:16.760 ,2,0,25.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:02:17.160 ,2,0,28.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 15:02:17.560 ,2,0,31.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:02:17.960 ,2,0,33.,0.4,22.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:02:18.360 ,2,0,23.,0.4,20.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 15:02:18.760 ,2,0,30.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:02:19.160 ,2,0,27.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 15:02:19.560 ,2,0,25.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:02:19.960 ,2,0,30.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:02:20.360 ,2,0,29.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 15:02:20.760 ,2,0,21.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:02:21.160 ,2,0,22.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:02:21.560 ,2,0,21.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 15:02:21.960 ,2,0,28.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:02:22.360 ,2,0,24.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 15:02:22.760 ,2,0,25.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 15:02:23.160 ,2,0,26.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 15:02:23.560 ,2,0,30.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 15:02:23.960 ,2,0,20.,0.4,12.,0.4,5.,0.4,,0.0,,0.0
1979-03-01 15:02:24.360 ,2,0,28.,0.4,13.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:02:24.760 ,2,0,28.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:02:25.160 ,2,0,31.,0.4,19.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:02:25.560 ,2,0,20.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:02:25.960 ,2,0,32.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:02:26.360 ,2,0,22.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:02:26.760 ,2,0,28.,0.4,12.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 15:02:27.160 ,2,0,18.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-01 15:02:27.560 ,2,0,32.,0.4,14.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 15:02:27.960 ,2,0,24.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:02:28.360 ,2,0,,0,,0,,0,,0,,0
1979-03-01 15:02:28.760 ,2,0,,0,,0,,0,,0,,0
1979-03-01 15:02:29.160 ,2,0,,0,,0,,0,,0,,0
1979-03-01 15:02:29.560 ,2,0,25.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:02:29.960 ,2,0,34.,0.4,12.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:02:30.360 ,2,0,22.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:02:30.760 ,2,0,27.,0.4,12.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 15:02:31.160 ,2,0,24.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 15:02:31.560 ,2,0,25.,0.4,12.,0.4,11.,0.4,0.,0.4,,0.0
1979-03-01 15:02:31.960 ,2,0,25.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 15:02:32.360 ,2,0,23.,0.4,15.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:02:32.760 ,2,0,26.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 15:02:33.160 ,2,0,24.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 15:02:33.560 ,2,0,25.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 15:02:33.960 ,2,0,23.,0.4,13.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:02:34.360 ,2,0,18.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 15:02:34.760 ,2,0,27.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:02:35.160 ,2,0,29.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:02:35.560 ,2,0,23.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 15:02:35.960 ,0,0,21.,0.4,15.,0.4,6.,0.4,,0.0,,0.0
1979-03-01 15:02:36.360 ,0,0,22.,0.4,12.,0.4,3.,0.4,,0.0,,0.0
1979-03-01 15:02:36.760 ,0,0,20.,0.4,10.,0.4,6.,0.4,,0.0,,0.0
1979-03-01 15:02:37.160 ,0,0,29.,0.4,14.,0.4,7.,0.4,,0.0,,0.0
1979-03-01 15:02:37.560 ,0,0,24.,0.4,11.,0.4,4.,0.4,,0.0,,0.0
1979-03-01 15:02:37.960 ,0,0,19.,0.4,14.,0.4,6.,0.4,,0.0,,0.0
1979-03-01 15:02:38.360 ,0,0,22.,0.4,8.,0.4,0.,0.4,,0.0,,0.0
1979-03-01 15:02:38.760 ,0,0,23.,0.4,11.,0.4,5.,0.4,,0.0,,0.0