START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-19 12:00:34.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:00:58.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:01:22.150 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 12:01:46.150 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:02:10.150 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:02:34.150 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:02:58.150 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:03:22.150 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:03:46.150 ,4,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 12:04:10.150 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 12:04:34.150 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:04:58.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:05:22.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:05:46.150 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:06:10.150 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:06:34.150 ,7,1,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 12:06:58.150 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:07:22.150 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:07:46.150 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:08:10.150 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:08:34.150 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:08:58.150 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:09:22.150 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 12:09:46.150 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 12:10:10.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:10:34.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:10:58.150 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:11:22.150 ,1,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-19 12:11:46.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:12:10.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:12:34.150 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:12:58.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:13:22.150 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:13:46.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:14:10.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:14:34.150 ,0,0,,0,,0,,0,,0
1979-07-19 12:14:58.150 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:36.550 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:46.150 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:32.950 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:34.150 ,7,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:18:58.150 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:19:22.150 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:19:46.150 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 12:20:10.150 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 12:20:34.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:20:58.150 ,5,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 12:21:22.150 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:21:46.150 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 12:22:10.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:22:34.150 ,5,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 12:22:58.150 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:23:22.150 ,2,1,0.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-19 12:23:46.150 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:24:10.150 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:24:34.150 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 12:24:58.150 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:25:22.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:25:46.150 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:26:10.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:26:34.150 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:26:58.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:27:22.150 ,5,1,12.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 12:27:46.150 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 12:28:10.150 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:28:34.150 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 12:28:58.150 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:29:22.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:29:46.150 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:30:10.150 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 12:30:34.150 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:30:58.150 ,5,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 12:31:22.150 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 12:31:46.150 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:32:10.150 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 12:32:34.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:32:58.150 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:33:22.150 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:33:46.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:34:10.150 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:34:34.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:34:58.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:35:22.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:35:46.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:36:10.150 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 12:36:34.150 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 12:36:58.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:37:22.150 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 12:37:46.150 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 12:38:10.150 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 12:38:34.150 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:38:58.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:39:22.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:39:46.150 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:40:58.150 ,0,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 12:41:22.150 ,0,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:41:22.150 ,0,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:41:46.150 ,7,1,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:42:10.150 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:42:34.150 ,6,1,22.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 12:42:58.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:43:22.150 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 12:43:46.150 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 12:44:10.150 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:44:34.150 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:44:58.150 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:45:22.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:45:46.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:46:10.150 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:46:34.150 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 12:46:58.150 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:47:22.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:47:46.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:48:10.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:48:34.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:48:58.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:49:22.150 ,1,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 12:49:46.150 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:50:10.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:50:34.150 ,3,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-19 12:50:58.150 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 12:51:22.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:51:46.150 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 12:52:10.150 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:52:34.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:52:58.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:53:22.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:53:46.150 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:54:10.150 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:54:34.150 ,7,1,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:54:58.150 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:55:22.150 ,6,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:55:46.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:56:10.150 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:56:34.150 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:56:58.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:57:22.150 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 12:57:46.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:58:10.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:58:34.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:58:58.150 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 12:59:22.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 12:59:46.150 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:00:10.150 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 13:00:34.150 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:00:58.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:01:22.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:01:46.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:02:10.150 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 13:02:34.150 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 13:02:58.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:03:22.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:03:46.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:04:10.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:04:34.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:04:58.150 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:05:22.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:05:46.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:06:10.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:06:34.150 ,7,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 13:06:58.150 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:07:22.150 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:07:46.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:08:10.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:08:34.150 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 13:08:58.150 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:09:22.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:09:46.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:10:10.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:10:34.150 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:10:58.150 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 13:11:22.150 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:11:46.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:12:10.150 ,5,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:12:34.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:12:58.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:13:22.150 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:13:46.150 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:14:10.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:14:34.150 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 13:14:58.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:15:22.150 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:15:46.150 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 13:16:10.140 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:16:34.140 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 13:16:58.140 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:17:22.150 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 13:17:46.150 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:18:10.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:18:34.150 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:18:58.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:19:22.150 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:19:46.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:20:10.150 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 13:20:34.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:20:58.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:21:22.150 ,2,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 13:21:46.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:22:10.150 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:22:34.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:22:58.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:23:22.150 ,0,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-19 13:23:46.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:24:10.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:24:34.150 ,1,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:24:58.150 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 13:25:22.150 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 13:25:46.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:26:10.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:26:34.150 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:26:58.150 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:27:22.150 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:27:46.150 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:28:10.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:28:34.150 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 13:28:58.150 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:29:22.150 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:29:46.150 ,7,1,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:30:10.150 ,7,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:30:34.150 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:30:58.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:31:22.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:31:46.150 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 13:32:10.150 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:32:34.150 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:32:58.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:33:22.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:33:46.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:34:10.150 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 13:34:34.150 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 13:34:58.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:35:22.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:35:46.140 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:36:10.140 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:36:34.140 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:36:58.140 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:37:22.140 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 13:37:46.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:38:10.140 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:38:34.140 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:38:58.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:39:22.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:39:46.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:40:10.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:40:34.140 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:40:58.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:41:22.140 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 13:41:46.140 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:42:10.140 ,7,0,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:42:34.140 ,7,1,39.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:42:58.140 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:43:22.140 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:43:46.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:44:10.140 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:44:34.140 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:44:58.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:45:22.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:45:46.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:46:10.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:46:34.140 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:46:58.140 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:47:22.140 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:47:46.140 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:48:10.140 ,0,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 13:48:34.140 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:48:58.140 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:49:22.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:49:46.140 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:50:10.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:50:34.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:50:58.140 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:51:22.140 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:51:46.140 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 13:52:10.140 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 13:52:34.140 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 13:52:58.140 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:53:22.140 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 13:53:46.140 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 13:54:10.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:54:34.140 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:54:58.140 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:56:10.140 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 13:56:34.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:56:58.140 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:57:22.140 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 13:57:46.140 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 13:58:10.140 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 13:58:34.140 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:58:58.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:59:22.140 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 13:59:46.140 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:00:10.140 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:00:34.140 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:00:58.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:01:22.140 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:01:46.140 ,5,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:02:10.140 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:02:34.140 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:02:58.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:03:22.140 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:03:46.140 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:04:10.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:04:34.140 ,6,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:04:58.140 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:05:22.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:05:46.140 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:06:10.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:06:34.140 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:06:58.140 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:07:22.140 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:07:46.140 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:08:10.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:08:34.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:08:58.140 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:09:22.140 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:09:46.140 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:10:10.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:10:34.140 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:10:58.140 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 14:11:22.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:11:46.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:12:10.140 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 14:12:34.140 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:12:58.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:13:22.140 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:13:46.140 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:14:10.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:14:34.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:14:58.140 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:15:22.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:15:46.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:16:10.140 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:16:34.140 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:16:58.140 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:17:22.140 ,7,0,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:17:46.140 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:18:10.140 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:18:34.140 ,6,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:18:58.140 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:19:22.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:19:46.140 ,5,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-19 14:20:10.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:20:34.140 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:20:58.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:21:22.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:21:46.140 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:22:10.140 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:22:34.140 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:22:58.140 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:23:22.140 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:23:46.140 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:24:10.140 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:24:34.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:24:58.140 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:25:22.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:25:46.140 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:26:10.140 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:26:34.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:26:58.140 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:27:22.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:27:46.140 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 14:28:10.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:28:34.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:28:58.140 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:29:22.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:29:46.140 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:30:10.140 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:30:34.140 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:30:58.140 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:31:22.140 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:31:46.140 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:32:10.140 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:32:34.140 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:32:58.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:33:22.140 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 14:33:46.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:34:10.140 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:34:34.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:34:58.140 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:35:22.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:35:46.140 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:36:10.140 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:36:34.140 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:36:58.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 14:37:22.140 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 14:37:46.140 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0