START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-29 18:00:21.590 ,0,0,13.,0.4,17.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 18:00:21.990 ,0,0,14.,0.4,12.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-29 18:00:22.390 ,0,0,15.,0.4,10.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-29 18:00:22.790 ,0,0,13.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 18:00:23.190 ,0,0,12.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 18:00:23.590 ,0,0,12.,0.4,16.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 18:00:23.990 ,0,0,19.,0.4,5.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 18:00:24.390 ,0,0,14.,0.4,9.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 18:00:24.790 ,0,0,9.,0.4,18.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-29 18:00:25.190 ,0,0,13.,0.4,11.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-29 18:00:25.590 ,0,0,11.,0.4,15.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 18:00:25.990 ,0,0,10.,0.4,14.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 18:00:26.390 ,0,0,16.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 18:00:26.790 ,0,0,18.,0.4,12.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-29 18:00:27.190 ,0,0,12.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:00:27.590 ,0,0,10.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:00:27.990 ,0,0,11.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 18:00:28.390 ,0,0,4.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:00:28.790 ,0,0,8.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 18:00:29.190 ,0,0,4.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-29 18:00:29.590 ,0,0,4.,0.4,1.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-29 18:00:29.990 ,0,0,12.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 18:00:30.390 ,0,0,5.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 18:00:30.790 ,0,0,9.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 18:00:31.190 ,0,0,4.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:00:31.590 ,0,0,10.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 18:00:31.990 ,0,0,4.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 18:00:32.390 ,0,0,5.,0.4,6.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:00:32.790 ,0,0,7.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-29 18:00:33.190 ,0,0,2.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 18:00:33.590 ,0,0,3.,0.4,7.,0.4,3.,0.4,,0.0,,0.0
1979-07-29 18:00:33.990 ,0,0,5.,0.4,3.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 18:00:34.390 ,0,0,512.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:00:34.790 ,0,0,1888.,0.4,13.,0.4,4.,0.4,,0.0,1.,0.4
1979-07-29 18:00:35.190 ,0,0,1984.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:00:35.590 ,0,0,2048.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:00:35.990 ,0,0,2048.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:00:36.390 ,0,0,2176.,0.4,19.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 18:00:36.790 ,0,0,2112.,0.4,11.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 18:00:37.190 ,0,0,2176.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 18:00:37.590 ,0,0,2176.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 18:00:37.990 ,0,0,2176.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 18:00:38.390 ,0,0,2048.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:00:38.790 ,0,0,2112.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:00:39.190 ,0,0,2240.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 18:00:39.590 ,0,0,2176.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:00:39.990 ,0,0,1984.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:00:40.390 ,0,0,1888.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 18:00:40.790 ,0,0,2016.,0.4,11.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 18:00:41.190 ,0,0,1984.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 18:00:41.590 ,0,0,2048.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:00:41.990 ,0,0,2048.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 18:00:42.390 ,0,0,1984.,0.4,15.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 18:00:42.790 ,0,0,2016.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:00:43.190 ,0,0,2048.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 18:00:43.590 ,0,0,2016.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:00:43.990 ,0,0,1984.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 18:00:44.390 ,0,0,1984.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:00:44.790 ,0,0,1984.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:00:45.190 ,0,0,2048.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:00:45.590 ,4,0,2048.,0.4,13.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 18:00:45.990 ,4,0,164.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 18:00:46.390 ,4,0,8.,0.4,5.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:00:46.790 ,4,0,8.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 18:00:47.190 ,4,0,4.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 18:00:47.590 ,4,0,5.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:00:47.990 ,4,0,5.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 18:00:48.390 ,4,0,1.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 18:00:48.790 ,4,0,8.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:00:49.190 ,4,0,7.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 18:00:49.590 ,4,0,5.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:00:49.990 ,4,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 18:00:50.390 ,4,0,5.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:00:50.790 ,4,0,5.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 18:00:51.190 ,4,0,6.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 18:00:51.590 ,4,0,4.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:00:51.990 ,4,0,10.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 18:00:52.390 ,4,0,12.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 18:00:52.790 ,4,0,11.,0.4,18.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 18:00:53.190 ,4,0,10.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 18:00:53.590 ,4,0,13.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 18:00:53.990 ,4,0,15.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:00:54.390 ,4,0,14.,0.4,19.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 18:00:54.790 ,4,0,13.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 18:00:55.190 ,4,0,17.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:00:55.590 ,4,0,17.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:00:55.990 ,4,0,12.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:00:56.390 ,4,0,12.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 18:00:56.790 ,4,0,14.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 18:00:57.190 ,4,0,11.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:00:57.590 ,4,0,10.,0.4,18.,0.4,6.,0.4,,0.0,,0.0
1979-07-29 18:00:57.990 ,4,0,19.,0.4,17.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 18:00:58.390 ,4,0,10.,0.4,16.,0.4,7.,0.4,2.,0.4,,0.0
1979-07-29 18:00:58.790 ,4,0,18.,0.4,16.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:00:59.190 ,4,0,17.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 18:00:59.590 ,4,0,16.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 18:00:59.990 ,4,0,14.,0.4,16.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 18:01:00.390 ,4,0,9.,0.4,12.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 18:01:00.790 ,4,0,10.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 18:01:01.190 ,4,0,15.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:01:01.590 ,4,0,11.,0.4,16.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:01:01.990 ,4,0,16.,0.4,15.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 18:01:02.390 ,4,0,18.,0.4,13.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 18:01:02.790 ,4,0,12.,0.4,17.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 18:01:03.190 ,4,0,11.,0.4,21.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:01:03.590 ,4,0,13.,0.4,17.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 18:01:03.990 ,4,0,22.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:01:04.390 ,4,0,27.,0.4,9.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 18:01:04.790 ,4,0,18.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:01:05.190 ,4,0,14.,0.4,12.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 18:01:05.590 ,4,0,20.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:01:05.990 ,4,0,18.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:01:06.390 ,4,0,10.,0.4,15.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 18:01:06.790 ,4,0,18.,0.4,12.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 18:01:07.190 ,4,0,19.,0.4,18.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:01:07.590 ,4,0,17.,0.4,8.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:01:07.990 ,4,0,25.,0.4,23.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:01:08.390 ,4,0,15.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:01:08.790 ,4,0,11.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:01:09.190 ,4,0,20.,0.4,11.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 18:01:09.590 ,7,0,16.,0.4,16.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 18:01:09.990 ,7,0,23.,0.4,14.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:01:10.390 ,7,0,22.,0.4,15.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 18:01:10.790 ,7,0,16.,0.4,20.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:01:11.190 ,7,0,17.,0.4,15.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 18:01:11.590 ,7,0,17.,0.4,15.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 18:01:11.990 ,7,0,14.,0.4,13.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 18:01:12.390 ,7,0,15.,0.4,14.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 18:01:12.790 ,7,0,23.,0.4,15.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 18:01:13.190 ,7,0,19.,0.4,10.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-29 18:01:13.590 ,7,0,20.,0.4,22.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-29 18:01:13.990 ,7,0,21.,0.4,14.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 18:01:14.390 ,7,0,16.,0.4,11.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-29 18:01:14.790 ,7,0,17.,0.4,14.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 18:01:15.190 ,7,0,19.,0.4,15.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:01:15.590 ,7,0,19.,0.4,14.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:01:15.990 ,7,0,14.,0.4,16.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 18:01:16.390 ,7,0,18.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 18:01:16.790 ,7,0,13.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:01:17.190 ,7,0,17.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:01:17.590 ,7,0,17.,0.4,14.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:01:17.990 ,7,0,12.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 18:01:18.390 ,7,0,13.,0.4,16.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 18:01:18.790 ,7,0,17.,0.4,6.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 18:01:19.190 ,7,0,12.,0.4,11.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-29 18:01:19.590 ,7,0,24.,0.4,10.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:01:19.990 ,7,0,20.,0.4,12.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:01:20.390 ,7,0,14.,0.4,13.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 18:01:20.790 ,7,0,16.,0.4,14.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-29 18:01:21.190 ,7,0,12.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 18:01:21.590 ,7,0,14.,0.4,12.,0.4,7.,0.4,,0.0,,0.0
1979-07-29 18:01:21.990 ,7,0,9.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:01:22.390 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:22.790 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 18:01:23.190 ,7,0,3.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 18:01:23.590 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:23.990 ,7,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 18:01:24.390 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:24.790 ,7,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 18:01:25.190 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:25.590 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:25.990 ,7,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 18:01:26.390 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:26.790 ,7,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 18:01:27.190 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:27.590 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:27.990 ,7,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 18:01:28.390 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:28.790 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:29.190 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:29.590 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:29.990 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:30.390 ,7,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:30.790 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 18:01:31.190 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:31.590 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:31.990 ,7,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 18:01:32.390 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 18:01:32.790 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:33.190 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:33.590 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:01:33.990 ,3,0,2.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 18:01:34.390 ,3,0,17.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 18:01:34.790 ,3,0,18.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:01:35.190 ,3,0,15.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:01:35.590 ,3,0,13.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:01:35.990 ,3,0,29.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:01:36.390 ,3,0,12.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 18:01:36.790 ,3,0,17.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:01:37.190 ,3,0,13.,0.4,11.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 18:01:37.590 ,3,0,17.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 18:01:37.990 ,3,0,20.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 18:01:38.390 ,3,0,15.,0.4,6.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 18:01:38.790 ,3,0,10.,0.4,19.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 18:01:39.190 ,3,0,14.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 18:01:39.590 ,3,0,17.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:01:39.990 ,3,0,11.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:01:40.390 ,3,0,22.,0.4,22.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 18:01:40.790 ,3,0,12.,0.4,21.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:01:41.190 ,3,0,16.,0.4,13.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:01:41.590 ,3,0,23.,0.4,18.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 18:01:41.990 ,3,0,26.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:01:42.390 ,3,0,15.,0.4,16.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 18:01:42.790 ,3,0,22.,0.4,18.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 18:01:43.190 ,3,0,21.,0.4,17.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 18:01:43.590 ,3,0,19.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 18:01:43.990 ,3,0,18.,0.4,20.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 18:01:44.390 ,3,0,24.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 18:01:44.790 ,3,0,21.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 18:01:45.190 ,3,0,23.,0.4,10.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 18:01:45.590 ,3,0,24.,0.4,16.,0.4,10.,0.4,,0.0,,0.0
1979-07-29 18:01:45.990 ,3,0,17.,0.4,18.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:01:46.390 ,3,0,11.,0.4,4.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 18:01:46.790 ,3,0,15.,0.4,10.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 18:01:47.190 ,3,0,20.,0.4,11.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-29 18:01:47.590 ,3,0,21.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:01:47.990 ,3,0,8.,0.4,17.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-29 18:01:48.390 ,3,0,10.,0.4,9.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 18:01:48.790 ,3,0,14.,0.4,14.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:01:49.190 ,3,0,18.,0.4,15.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 18:01:49.590 ,3,0,11.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:01:49.990 ,3,0,9.,0.4,15.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-29 18:01:50.390 ,3,0,26.,0.4,8.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-29 18:01:50.790 ,3,0,17.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 18:01:51.190 ,3,0,16.,0.4,16.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:01:51.590 ,3,0,6.,0.4,8.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 18:01:51.990 ,3,0,16.,0.4,8.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 18:01:52.390 ,3,0,19.,0.4,14.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:01:52.790 ,3,0,18.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:01:53.190 ,3,0,16.,0.4,10.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:01:53.590 ,3,0,13.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 18:01:53.990 ,3,0,13.,0.4,10.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 18:01:54.390 ,3,0,16.,0.4,10.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 18:01:54.790 ,3,0,15.,0.4,15.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 18:01:55.190 ,3,0,11.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:01:55.590 ,3,0,15.,0.4,11.,0.4,10.,0.4,2.,0.4,,0.0
1979-07-29 18:01:55.990 ,3,0,17.,0.4,13.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 18:01:56.390 ,3,0,15.,0.4,11.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 18:01:56.790 ,3,0,17.,0.4,18.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 18:01:57.190 ,3,0,23.,0.4,15.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:01:57.590 ,0,0,7.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 18:01:57.990 ,0,0,22.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:01:58.390 ,0,0,12.,0.4,8.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-29 18:01:58.790 ,0,0,13.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-29 18:01:59.190 ,0,0,9.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 18:01:59.590 ,0,0,8.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:01:59.990 ,0,0,9.,0.4,10.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:02:00.390 ,0,0,17.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 18:02:00.790 ,0,0,12.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 18:02:01.190 ,0,0,11.,0.4,23.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 18:02:01.590 ,0,0,9.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-29 18:02:01.990 ,0,0,14.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 18:02:02.390 ,0,0,10.,0.4,14.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:02:02.790 ,0,0,11.,0.4,11.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 18:02:03.190 ,0,0,10.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 18:02:03.590 ,0,0,11.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 18:02:03.990 ,0,0,10.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 18:02:04.390 ,0,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-29 18:02:04.790 ,0,0,10.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-29 18:02:05.190 ,0,0,7.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 18:02:05.590 ,0,0,4.,0.4,5.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-29 18:02:05.990 ,0,0,3.,0.4,8.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 18:02:06.390 ,0,0,4.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-29 18:02:06.790 ,0,0,4.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 18:02:07.190 ,0,0,3.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:02:07.590 ,0,0,3.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:02:07.990 ,0,0,6.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 18:02:08.390 ,0,0,6.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 18:02:08.790 ,0,0,4.,0.4,4.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 18:02:09.190 ,0,0,10.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 18:02:09.590 ,0,0,6.,0.4,5.,0.4,1.,0.4,,0.0,,0.0
1979-07-29 18:02:09.990 ,0,0,7.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 18:02:10.390 ,0,0,528.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:02:10.790 ,0,0,1824.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:02:11.190 ,0,0,1888.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:02:11.590 ,0,0,1920.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:02:11.990 ,0,0,1952.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 18:02:12.390 ,0,0,2016.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 18:02:12.790 ,0,0,2016.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 18:02:13.190 ,0,0,2112.,0.4,19.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 18:02:13.590 ,0,0,2112.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 18:02:13.990 ,0,0,2048.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:02:14.390 ,0,0,2176.,0.4,10.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 18:02:14.790 ,0,0,2048.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 18:02:15.190 ,0,0,2112.,0.4,14.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 18:02:15.590 ,0,0,2176.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 18:02:15.990 ,0,0,2048.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:02:16.390 ,0,0,2016.,0.4,7.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 18:02:16.790 ,0,0,2048.,0.4,11.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 18:02:17.190 ,0,0,2016.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 18:02:17.590 ,0,0,2176.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 18:02:17.990 ,0,0,2048.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 18:02:18.390 ,0,0,2176.,0.4,15.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 18:02:18.790 ,0,0,2048.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:02:19.190 ,0,0,2048.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 18:02:19.590 ,0,0,2016.,0.4,11.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 18:02:19.990 ,0,0,2112.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 18:02:20.390 ,0,0,2048.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 18:02:20.790 ,0,0,2048.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:02:21.190 ,0,0,2112.,0.4,11.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 18:02:21.590 ,4,0,2112.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:02:21.990 ,4,0,160.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 18:02:22.390 ,4,0,1.,0.4,9.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 18:02:22.790 ,4,0,5.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 18:02:23.190 ,4,0,7.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 18:02:23.590 ,4,0,7.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 18:02:23.990 ,4,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:02:24.390 ,4,0,5.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:02:24.790 ,4,0,2.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:02:25.190 ,4,0,9.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 18:02:25.590 ,4,0,7.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-29 18:02:25.990 ,4,0,5.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:02:26.390 ,4,0,5.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 18:02:26.790 ,4,0,6.,0.4,3.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:02:27.190 ,4,0,4.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 18:02:27.590 ,4,0,3.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 18:02:27.990 ,4,0,6.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 18:02:28.390 ,4,0,10.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 18:02:28.790 ,4,0,2.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 18:02:29.190 ,4,0,13.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 18:02:29.590 ,4,0,12.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:02:29.990 ,4,0,12.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:02:30.390 ,4,0,8.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 18:02:30.790 ,4,0,15.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 18:02:31.190 ,4,0,20.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 18:02:31.590 ,4,0,7.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 18:02:31.990 ,4,0,14.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 18:02:32.390 ,4,0,16.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 18:02:32.790 ,4,0,16.,0.4,21.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 18:02:33.190 ,4,0,15.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 18:02:33.590 ,4,0,12.,0.4,11.,0.4,5.,0.4,,0.0,,0.0
1979-07-29 18:02:33.990 ,4,0,13.,0.4,18.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 18:02:34.390 ,4,0,12.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:02:34.790 ,4,0,19.,0.4,13.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:02:35.190 ,4,0,21.,0.4,14.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 18:02:35.590 ,4,0,18.,0.4,16.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-29 18:02:35.990 ,4,0,16.,0.4,15.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:02:36.390 ,4,0,13.,0.4,14.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 18:02:36.790 ,4,0,21.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:02:37.190 ,4,0,13.,0.4,10.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:02:37.590 ,4,0,14.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:02:37.990 ,4,0,15.,0.4,10.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 18:02:38.390 ,4,0,15.,0.4,15.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 18:02:38.790 ,4,0,12.,0.4,10.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:02:39.190 ,4,0,16.,0.4,15.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 18:02:39.590 ,4,0,21.,0.4,9.,0.4,7.,0.4,2.,0.4,,0.0
1979-07-29 18:02:39.990 ,4,0,13.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 18:02:40.390 ,4,0,12.,0.4,12.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-29 18:02:40.790 ,4,0,17.,0.4,17.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 18:02:41.190 ,4,0,11.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 18:02:41.590 ,4,0,14.,0.4,11.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:02:41.990 ,4,0,17.,0.4,25.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 18:02:42.390 ,4,0,14.,0.4,14.,0.4,9.,0.4,2.,0.4,,0.0
1979-07-29 18:02:42.790 ,4,0,12.,0.4,17.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-29 18:02:43.190 ,4,0,17.,0.4,13.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 18:02:43.590 ,4,0,14.,0.4,9.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 18:02:43.990 ,4,0,20.,0.4,10.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-29 18:02:44.390 ,4,0,14.,0.4,13.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:02:44.790 ,4,0,12.,0.4,5.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:02:45.190 ,4,0,10.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 18:02:45.590 ,7,0,16.,0.4,15.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:02:45.990 ,7,0,14.,0.4,12.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-29 18:02:46.390 ,7,0,13.,0.4,13.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 18:02:46.790 ,7,0,17.,0.4,7.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 18:02:47.190 ,7,0,17.,0.4,17.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 18:02:47.590 ,7,0,21.,0.4,20.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 18:02:47.990 ,7,0,28.,0.4,18.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 18:02:48.390 ,7,0,24.,0.4,16.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 18:02:48.790 ,7,0,22.,0.4,11.,0.4,11.,0.4,0.,0.4,,0.0