START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-07 15:00:20.480 ,7,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-07 15:00:21.280 ,7,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-07 15:00:22.080 ,7,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-03-07 15:00:22.880 ,7,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-03-07 15:00:23.680 ,7,0,3.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-03-07 15:00:24.480 ,7,0,3.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-03-07 15:00:25.280 ,7,0,3.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-03-07 15:00:26.080 ,7,0,2.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-03-07 15:00:26.880 ,7,0,2.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-03-07 15:00:27.680 ,7,0,3.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-03-07 15:00:28.480 ,7,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-03-07 15:00:29.280 ,7,0,4.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-07 15:00:30.080 ,7,0,3.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-03-07 15:00:30.880 ,7,0,1.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-03-07 15:00:31.680 ,7,0,1.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-03-07 15:00:32.480 ,7,0,2.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-03-07 15:00:33.280 ,7,0,3.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-07 15:00:34.080 ,7,0,2.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-03-07 15:00:34.880 ,7,0,2.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-07 15:00:35.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-07 15:00:36.480 ,7,0,3.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-03-07 15:00:37.280 ,7,0,1.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-07 15:00:38.080 ,7,0,1.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-07 15:00:38.880 ,7,0,2.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-03-07 15:00:39.680 ,7,0,2.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-07 15:00:40.480 ,7,0,3.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-03-07 15:00:41.280 ,7,0,3.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-07 15:00:42.080 ,7,0,1.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-03-07 15:00:42.880 ,7,0,2.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-03-07 15:00:43.680 ,7,0,1.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-03-07 15:00:44.480 ,3,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-07 15:00:45.280 ,3,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-07 15:00:46.080 ,3,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-07 15:00:46.880 ,3,0,4.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-03-07 15:00:47.680 ,3,0,1.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-07 15:00:48.480 ,3,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-07 15:00:49.280 ,3,0,3.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-07 15:00:50.080 ,3,0,1.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-07 15:00:50.880 ,3,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-07 15:00:51.680 ,3,0,1.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-07 15:00:52.480 ,3,0,2.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-03-07 15:00:53.280 ,3,0,1.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-07 15:00:54.080 ,3,0,1.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-03-07 15:00:54.880 ,3,0,2.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-07 15:00:55.680 ,3,0,2.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-03-07 15:00:56.480 ,3,0,4.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-07 15:00:57.280 ,3,0,1.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-03-07 15:00:58.080 ,3,0,3.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-03-07 15:00:58.880 ,3,0,2.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-03-07 15:00:59.680 ,3,0,3.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-03-07 15:01:00.480 ,3,0,1.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-07 15:01:01.280 ,3,0,2.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-03-07 15:01:02.080 ,3,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-07 15:01:02.880 ,3,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-07 15:01:03.680 ,3,0,2.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-03-07 15:01:04.480 ,3,0,3.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-07 15:01:05.280 ,3,0,1.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-03-07 15:01:06.080 ,3,0,3.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-03-07 15:01:06.880 ,3,0,2.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-03-07 15:01:07.680 ,3,0,2.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-03-07 15:01:08.480 ,0,0,4.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-03-07 15:01:09.280 ,0,0,2.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-07 15:01:10.080 ,0,0,2.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-07 15:01:10.880 ,0,0,5.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-07 15:01:11.680 ,0,0,2.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-03-07 15:01:12.480 ,0,0,3.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-07 15:01:13.280 ,0,0,3.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-03-07 15:01:14.080 ,0,0,3.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-03-07 15:01:14.880 ,0,0,3.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-03-07 15:01:15.680 ,0,0,2.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-07 15:01:16.480 ,0,0,1.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-03-07 15:01:17.280 ,0,0,6.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-07 15:01:18.080 ,0,0,1.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-03-07 15:01:18.880 ,0,0,3.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-03-07 15:01:19.680 ,0,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-03-07 15:01:20.480 ,0,0,1.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-03-07 15:01:21.280 ,0,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-07 15:01:22.080 ,0,0,3.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-07 15:01:22.880 ,0,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-03-07 15:01:23.680 ,0,0,4.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-07 15:01:24.480 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-07 15:01:25.280 ,0,0,3.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-07 15:01:26.080 ,0,0,4.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-07 15:01:26.880 ,0,0,3.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-07 15:01:27.680 ,0,0,4.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-07 15:01:28.480 ,0,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-07 15:01:29.280 ,0,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-07 15:01:30.080 ,0,0,4.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-07 15:01:30.880 ,0,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-07 15:01:31.680 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-07 15:01:32.480 ,4,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-07 15:01:33.280 ,4,0,3.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-07 15:01:34.080 ,4,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-07 15:01:34.880 ,4,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-07 15:01:35.680 ,4,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-07 15:01:36.480 ,4,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-07 15:01:37.280 ,4,0,2.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-07 15:01:38.080 ,4,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-07 15:01:38.880 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-07 15:01:39.680 ,4,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-07 15:01:40.480 ,4,0,3.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-07 15:01:41.280 ,4,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-07 15:01:42.080 ,4,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-07 15:01:42.880 ,4,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-07 15:01:43.680 ,4,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-07 15:01:44.480 ,4,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-07 15:01:45.280 ,4,0,3.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-07 15:01:46.080 ,4,0,5.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-07 15:01:46.880 ,4,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-07 15:01:47.680 ,4,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-07 15:01:48.480 ,4,0,4.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-07 15:01:49.280 ,4,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-03-07 15:01:50.080 ,4,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-07 15:01:50.880 ,4,0,3.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-07 15:01:51.680 ,4,0,4.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-07 15:01:52.480 ,4,0,4.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-03-07 15:01:53.280 ,4,0,3.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-03-07 15:01:54.080 ,4,0,4.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-07 15:01:54.880 ,4,0,2.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-07 15:01:55.680 ,4,0,4.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-07 15:01:56.480 ,7,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-07 15:01:57.280 ,7,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-07 15:01:58.080 ,7,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-07 15:01:58.880 ,7,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-07 15:01:59.680 ,7,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-07 15:02:00.480 ,7,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-07 15:02:01.280 ,7,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-07 15:02:02.080 ,7,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-07 15:02:02.880 ,7,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-07 15:02:03.680 ,7,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-07 15:02:04.480 ,7,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-07 15:02:05.280 ,7,0,4.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-07 15:02:06.080 ,7,0,5.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-07 15:02:06.880 ,7,0,4.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-07 15:02:07.680 ,7,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-07 15:02:08.480 ,7,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-07 15:02:09.280 ,7,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-07 15:02:10.080 ,7,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-07 15:02:10.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-07 15:02:11.680 ,7,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-07 15:02:12.480 ,7,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-07 15:02:13.280 ,7,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-07 15:02:14.080 ,7,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-07 15:02:14.880 ,7,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-07 15:02:15.680 ,7,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-07 15:02:16.480 ,7,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-07 15:02:17.280 ,7,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-07 15:02:18.080 ,7,0,2.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-07 15:02:18.880 ,7,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-07 15:02:19.680 ,7,0,3.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-07 15:02:20.480 ,3,0,3.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-07 15:02:21.280 ,3,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-07 15:02:22.080 ,3,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-07 15:02:22.880 ,3,0,2.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-03-07 15:02:23.680 ,3,0,2.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-03-07 15:02:24.480 ,3,0,2.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-03-07 15:02:25.280 ,3,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-07 15:02:26.080 ,3,0,2.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-03-07 15:02:26.880 ,3,0,2.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-03-07 15:02:27.680 ,3,0,2.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-03-07 15:02:28.480 ,3,0,1.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-07 15:02:29.280 ,3,0,2.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-03-07 15:02:30.080 ,3,0,3.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-07 15:02:30.880 ,3,0,2.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-03-07 15:02:31.680 ,3,0,4.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-03-07 15:02:32.480 ,3,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-07 15:02:33.280 ,3,0,2.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-03-07 15:02:34.080 ,3,0,2.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-03-07 15:02:34.880 ,3,0,2.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-03-07 15:02:35.680 ,3,0,2.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-03-07 15:02:36.480 ,3,0,2.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-03-07 15:02:37.280 ,3,0,3.,0.8,0.,0.8,1.,0.8,46.,0.8
1979-03-07 15:02:38.080 ,3,0,1.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-03-07 15:02:38.880 ,3,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-07 15:02:39.680 ,3,0,3.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-07 15:02:40.480 ,3,0,4.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-03-07 15:02:41.280 ,3,0,2.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-03-07 15:02:42.080 ,3,0,4.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-07 15:02:42.880 ,3,0,3.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-03-07 15:02:43.680 ,3,0,3.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-03-07 15:02:44.480 ,0,0,3.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-03-07 15:02:45.280 ,0,0,4.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-03-07 15:02:46.080 ,0,0,4.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-03-07 15:02:46.880 ,0,0,3.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-07 15:02:47.680 ,0,0,2.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-03-07 15:02:48.480 ,0,0,4.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-03-07 15:02:49.280 ,0,0,3.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-07 15:02:50.080 ,0,0,3.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-07 15:02:50.880 ,0,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-07 15:02:51.680 ,0,0,4.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-07 15:02:52.480 ,0,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-07 15:02:53.280 ,0,0,3.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-07 15:02:54.080 ,0,0,3.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-07 15:02:54.880 ,0,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-07 15:02:55.680 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-07 15:02:56.480 ,0,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-07 15:02:57.280 ,0,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-07 15:02:58.080 ,0,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-07 15:02:58.880 ,0,0,3.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-07 15:02:59.680 ,0,0,2.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-07 15:03:00.480 ,0,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-07 15:03:01.280 ,0,0,2.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-07 15:03:02.080 ,0,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-07 15:03:02.880 ,0,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-07 15:03:03.680 ,0,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-07 15:03:04.480 ,0,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-07 15:03:05.280 ,0,0,3.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-07 15:03:06.080 ,0,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-07 15:03:06.880 ,0,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-07 15:03:07.680 ,0,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-07 15:03:08.480 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-03-07 15:03:09.280 ,4,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-07 15:03:10.080 ,4,0,2.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-07 15:03:10.880 ,4,0,1.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-03-07 15:03:11.680 ,4,0,2.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-07 15:03:12.480 ,4,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-07 15:03:13.280 ,4,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-07 15:03:14.080 ,4,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-07 15:03:14.880 ,4,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-07 15:03:15.680 ,4,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-07 15:03:16.480 ,4,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-07 15:03:17.280 ,4,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-07 15:03:18.080 ,4,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-07 15:03:18.880 ,4,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-07 15:03:19.680 ,4,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-07 15:03:20.480 ,4,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-07 15:03:21.280 ,4,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-07 15:03:22.080 ,4,0,3.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-07 15:03:22.880 ,4,0,4.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-07 15:03:23.680 ,4,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-07 15:03:24.480 ,4,0,3.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-07 15:03:25.280 ,4,0,1.,0.8,1.,0.8,0.,0.8,43.,0.8
1979-03-07 15:03:26.080 ,4,0,2.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-03-07 15:03:26.880 ,4,0,3.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-03-07 15:03:27.680 ,4,0,1.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-03-07 15:03:28.480 ,4,0,2.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-07 15:03:29.280 ,4,0,3.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-07 15:03:30.080 ,4,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-07 15:03:30.880 ,4,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-03-07 15:03:31.680 ,4,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-07 15:03:32.480 ,7,0,3.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-07 15:03:33.280 ,7,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-07 15:03:34.080 ,7,0,3.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-07 15:03:34.880 ,7,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-07 15:03:35.680 ,7,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-07 15:03:36.480 ,7,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-07 15:03:37.280 ,7,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-07 15:03:38.080 ,7,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-07 15:03:38.880 ,7,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-07 15:03:39.680 ,7,0,1.,0.8,0.,0.8,1.,0.8,66.,0.8
1979-03-07 15:03:40.480 ,7,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-07 15:03:41.280 ,7,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-07 15:03:42.080 ,7,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-07 15:03:42.880 ,7,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-07 15:03:43.680 ,7,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-07 15:03:44.480 ,7,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-07 15:03:45.280 ,7,0,4.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-07 15:03:46.080 ,7,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-07 15:03:46.880 ,7,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-07 15:03:47.680 ,7,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-07 15:03:48.480 ,7,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-07 15:03:49.280 ,7,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-07 15:03:50.080 ,7,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-07 15:03:50.880 ,7,0,2.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-03-07 15:03:51.680 ,7,0,4.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-03-07 15:03:52.480 ,7,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-07 15:03:53.280 ,7,0,4.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-03-07 15:03:54.080 ,7,0,3.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-07 15:03:54.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-07 15:03:55.680 ,7,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-07 15:03:56.480 ,3,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-07 15:03:57.280 ,3,0,3.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-07 15:03:58.080 ,3,0,3.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-07 15:03:58.880 ,3,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-07 15:03:59.680 ,3,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-07 15:04:00.480 ,3,0,2.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-03-07 15:04:01.280 ,3,0,4.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-07 15:04:02.080 ,3,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-07 15:04:02.880 ,3,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-07 15:04:03.680 ,3,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-07 15:04:04.480 ,3,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-07 15:04:05.280 ,3,0,4.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-07 15:04:06.080 ,3,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-07 15:04:06.880 ,3,0,4.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-07 15:04:07.680 ,3,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-07 15:04:08.480 ,3,0,3.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-03-07 15:04:09.280 ,3,0,2.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-03-07 15:04:10.080 ,3,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-07 15:04:10.880 ,3,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-07 15:04:11.680 ,3,0,2.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-07 15:04:12.480 ,3,0,2.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-07 15:04:13.280 ,3,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-07 15:04:14.080 ,3,0,2.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-07 15:04:14.880 ,3,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-07 15:04:15.680 ,3,0,2.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-07 15:04:16.480 ,3,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-07 15:04:17.280 ,3,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-07 15:04:18.080 ,3,0,3.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-07 15:04:18.880 ,3,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-07 15:04:19.680 ,3,0,2.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-03-07 15:04:20.480 ,0,0,4.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-03-07 15:04:21.280 ,0,0,2.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-07 15:04:22.080 ,0,0,3.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-07 15:04:22.880 ,0,0,5.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-07 15:04:23.680 ,0,0,2.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-03-07 15:04:24.480 ,0,0,1.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-03-07 15:04:25.280 ,0,0,2.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-07 15:04:26.080 ,0,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-07 15:04:26.880 ,0,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-07 15:04:27.680 ,0,0,3.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-07 15:04:28.480 ,0,0,4.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-07 15:04:29.280 ,0,0,3.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-07 15:04:30.080 ,0,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-07 15:04:30.880 ,0,0,1.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-07 15:04:31.680 ,0,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-07 15:04:32.480 ,0,0,2.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-03-07 15:04:33.280 ,0,0,4.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-07 15:04:34.080 ,0,0,3.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-03-07 15:04:34.880 ,0,0,4.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-07 15:04:35.680 ,0,0,2.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-07 15:04:36.480 ,0,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-07 15:04:37.280 ,0,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-03-07 15:04:38.080 ,0,0,2.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-07 15:04:38.880 ,0,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-07 15:04:39.680 ,0,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-07 15:04:40.480 ,0,0,3.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-07 15:04:41.280 ,0,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-07 15:04:42.080 ,0,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-03-07 15:04:42.880 ,0,0,3.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-07 15:04:43.680 ,0,0,2.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-03-07 15:04:44.480 ,4,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-07 15:04:45.280 ,4,0,2.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-07 15:04:46.080 ,4,0,3.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-03-07 15:04:46.880 ,4,0,3.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-07 15:04:47.680 ,4,0,1.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-03-07 15:04:48.480 ,4,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-07 15:04:49.280 ,4,0,2.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-03-07 15:04:50.080 ,4,0,4.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-03-07 15:04:50.880 ,4,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-07 15:04:51.680 ,4,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-07 15:04:52.480 ,4,0,4.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-07 15:04:53.280 ,4,0,4.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-07 15:04:54.080 ,4,0,3.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-07 15:04:54.880 ,4,0,3.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-07 15:04:55.680 ,4,0,4.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-07 15:04:56.480 ,4,0,3.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-07 15:04:57.280 ,4,0,2.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-07 15:04:58.080 ,4,0,4.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-03-07 15:04:58.880 ,4,0,3.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-07 15:04:59.680 ,4,0,2.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-03-07 15:05:00.480 ,4,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-07 15:05:01.280 ,4,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-07 15:05:02.080 ,4,0,4.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-07 15:05:02.880 ,4,0,4.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-03-07 15:05:03.680 ,4,0,1.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-03-07 15:05:04.480 ,4,0,3.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-03-07 15:05:05.280 ,4,0,2.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-03-07 15:05:06.080 ,4,0,2.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-03-07 15:05:06.880 ,4,0,2.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-03-07 15:05:07.680 ,4,0,2.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-03-07 15:05:08.480 ,7,0,2.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-07 15:05:09.280 ,7,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-07 15:05:10.080 ,7,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-07 15:05:10.880 ,7,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-07 15:05:11.680 ,7,0,3.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-07 15:05:12.480 ,7,0,5.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-03-07 15:05:13.280 ,7,0,3.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-03-07 15:05:14.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-07 15:05:14.880 ,7,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-03-07 15:05:15.680 ,7,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-07 15:05:16.480 ,7,0,3.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-07 15:05:17.280 ,7,0,3.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-07 15:05:18.080 ,7,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-07 15:05:18.880 ,7,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-07 15:05:19.680 ,7,0,3.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-07 15:05:20.480 ,7,0,2.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-07 15:05:21.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-03-07 15:05:22.080 ,7,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-07 15:05:22.880 ,7,0,3.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-07 15:05:23.680 ,7,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-07 15:05:24.480 ,7,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-07 15:05:25.280 ,7,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-03-07 15:05:26.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-03-07 15:05:26.880 ,7,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-03-07 15:05:27.680 ,7,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-03-07 15:05:28.480 ,7,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-03-07 15:05:29.280 ,7,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-03-07 15:05:30.080 ,7,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-07 15:05:30.880 ,7,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-03-07 15:05:31.680 ,7,0,2.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-03-07 15:05:32.480 ,3,0,2.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-07 15:05:33.280 ,3,0,3.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-03-07 15:05:34.080 ,3,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-03-07 15:05:34.880 ,3,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-07 15:05:35.680 ,3,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-07 15:05:36.480 ,3,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-03-07 15:05:37.280 ,3,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-07 15:05:38.080 ,3,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-07 15:05:38.880 ,3,0,3.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-03-07 15:05:39.680 ,3,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-03-07 15:05:40.480 ,3,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-07 15:05:41.280 ,3,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-07 15:05:42.080 ,3,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-07 15:05:42.880 ,3,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-07 15:05:43.680 ,3,0,2.,0.8,0.,0.8,0.,0.8,33.,0.8