START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-08-05 18:04:58.920 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:04:59.320 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:04:59.720 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:00.120 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:00.520 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:00.920 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:01.320 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:01.720 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:02.120 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:02.520 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:02.920 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:03.320 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:03.720 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:04.120 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:04.520 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:04.920 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:05.320 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:05.720 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:06.120 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:06.520 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:06.920 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:07.320 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:07.720 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:08.120 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:08.520 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:08.920 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:09.320 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:09.720 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:10.120 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:10.520 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:10.920 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:11.320 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:11.720 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:12.120 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:12.520 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:12.920 ,0,0,6.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 18:05:13.320 ,0,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:13.720 ,0,0,2.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:14.120 ,0,0,6.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:14.520 ,0,0,2.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:14.920 ,0,0,3.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:15.320 ,0,0,9.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 18:05:15.720 ,0,0,7.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:16.120 ,0,0,3.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 18:05:16.520 ,0,0,7.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:16.920 ,0,0,3.,0.4,7.,0.4,4.,0.4,1.,0.4,,0.0
1979-08-05 18:05:17.320 ,0,0,10.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:17.720 ,0,0,7.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:18.120 ,0,0,10.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:18.520 ,0,0,9.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:18.920 ,0,0,10.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:05:19.320 ,0,0,6.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:19.720 ,0,0,6.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:05:20.120 ,0,0,8.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:05:20.520 ,0,0,2.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 18:05:20.920 ,0,0,9.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:21.320 ,0,0,5.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:05:21.720 ,0,0,9.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-05 18:05:22.120 ,0,0,10.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 18:05:22.520 ,0,0,7.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:09.120 ,0,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:05:09.520 ,0,0,10.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:05:09.920 ,0,0,10.,0.4,14.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:05:10.320 ,0,0,13.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:05:10.720 ,0,0,5.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 18:05:11.120 ,0,0,15.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:05:11.520 ,0,0,10.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 18:05:11.920 ,0,0,9.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:05:12.320 ,0,0,9.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:05:12.720 ,0,0,14.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:13.120 ,0,0,9.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 18:05:13.520 ,0,0,8.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 18:05:13.920 ,0,0,15.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:05:14.320 ,0,0,9.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:05:14.720 ,0,0,15.,0.4,11.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-05 18:05:15.120 ,0,0,10.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:05:15.520 ,0,0,13.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:05:15.920 ,0,0,14.,0.4,10.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 18:05:16.320 ,0,0,22.,0.4,12.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-05 18:05:16.720 ,0,0,23.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 18:05:17.120 ,0,0,22.,0.4,20.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:05:17.520 ,0,0,17.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:05:17.920 ,0,0,27.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 18:05:18.320 ,0,0,15.,0.4,16.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 18:05:18.720 ,0,0,19.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 18:05:19.120 ,0,0,17.,0.4,13.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-05 18:05:19.520 ,0,0,21.,0.4,15.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-05 18:05:19.920 ,0,0,16.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:05:20.320 ,0,0,18.,0.4,22.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-05 18:05:20.720 ,0,0,15.,0.4,13.,0.4,10.,0.4,1.,0.4,,0.0
1979-08-05 18:05:21.120 ,0,0,22.,0.4,15.,0.4,6.,0.4,,0.0,,0.0
1979-08-05 18:05:21.520 ,0,0,22.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 18:05:21.920 ,0,0,432.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:05:22.320 ,0,0,1536.,0.4,24.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-05 18:05:22.720 ,0,0,1632.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-05 18:05:23.120 ,0,0,1664.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 18:05:23.520 ,0,0,1696.,0.4,27.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 18:05:23.920 ,0,0,1760.,0.4,30.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 18:05:24.320 ,0,0,1760.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 18:05:24.720 ,0,0,1696.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-05 18:05:25.120 ,0,0,1696.,0.4,22.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 18:05:25.520 ,0,0,1728.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 18:05:25.920 ,0,0,1728.,0.4,18.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-05 18:05:26.320 ,0,0,1760.,0.4,33.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-05 18:05:26.720 ,0,0,1664.,0.4,23.,0.4,9.,0.4,,0.0,1.,0.4
1979-08-05 18:05:27.120 ,0,0,1728.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 18:05:27.520 ,0,0,1568.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 18:05:27.920 ,0,0,1504.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:05:28.320 ,0,0,1568.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 18:05:28.720 ,0,0,1536.,0.4,22.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 18:05:29.120 ,0,0,1568.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 18:05:29.520 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:29.920 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:30.320 ,0,0,1504.,0.4,15.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:05:30.720 ,0,0,1536.,0.4,29.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-05 18:05:31.120 ,0,0,1600.,0.4,18.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:05:31.520 ,0,0,1632.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 18:05:31.920 ,0,0,1632.,0.4,25.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 18:05:32.320 ,0,0,1632.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 18:05:32.720 ,0,0,1600.,0.4,21.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-05 18:05:33.720 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:34.120 ,0,0,,0,,0,,0,,0,,0
1979-08-05 18:05:34.520 ,0,0,24.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:05:34.920 ,0,0,15.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 18:05:35.320 ,0,0,21.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 18:05:35.720 ,0,0,11.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:05:36.120 ,0,0,24.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 18:05:36.520 ,0,0,20.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 18:05:36.920 ,0,0,18.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 18:05:37.320 ,0,0,16.,0.4,11.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-05 18:05:37.720 ,0,0,23.,0.4,10.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-05 18:05:38.120 ,0,0,16.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-05 18:05:38.520 ,0,0,23.,0.4,13.,0.4,6.,0.4,,0.0,1.,0.4
1979-08-05 18:05:38.920 ,0,0,24.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 18:05:39.320 ,0,0,19.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 18:05:39.720 ,0,0,19.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:05:40.120 ,0,0,19.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:05:40.520 ,0,0,12.,0.4,6.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-05 18:05:40.920 ,0,0,9.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:05:41.320 ,0,0,3.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:05:41.720 ,0,0,15.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:05:42.120 ,0,0,12.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:05:42.520 ,0,0,12.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:05:42.920 ,0,0,10.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 18:05:43.320 ,0,0,7.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:05:43.720 ,0,0,14.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:05:44.120 ,0,0,6.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:05:44.520 ,0,0,10.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:05:44.920 ,0,0,9.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 18:05:45.320 ,0,0,8.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:05:45.720 ,0,0,11.,0.4,3.,0.4,2.,0.4,,0.0,,0.0
1979-08-05 18:05:46.120 ,0,0,8.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 18:05:46.520 ,0,0,5.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:46.920 ,0,0,10.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:05:47.320 ,0,0,6.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:05:47.720 ,0,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:48.120 ,0,0,7.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-05 18:05:48.520 ,0,0,4.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 18:05:48.920 ,0,0,5.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:49.320 ,0,0,4.,0.4,5.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-05 18:05:49.720 ,0,0,5.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:50.120 ,0,0,6.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:50.520 ,0,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 18:05:50.920 ,0,0,7.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:51.320 ,0,0,6.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-05 18:05:51.720 ,0,0,6.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:52.120 ,0,0,6.,0.4,4.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-05 18:05:52.520 ,0,0,4.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:52.920 ,0,0,8.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:05:53.320 ,0,0,6.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:05:53.720 ,0,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:54.120 ,0,0,9.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:54.520 ,0,0,9.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:05:54.920 ,0,0,9.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:55.320 ,0,0,4.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:55.720 ,0,0,1.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:05:56.120 ,0,0,7.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:05:56.520 ,0,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:56.920 ,0,0,6.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 18:05:57.320 ,0,0,7.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-05 18:05:57.120 ,0,0,10.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:57.520 ,0,0,7.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:57.920 ,0,0,10.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:05:58.320 ,0,0,10.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:05:58.720 ,0,0,8.,0.4,5.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-05 18:05:59.120 ,0,0,9.,0.4,4.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-05 18:05:59.520 ,0,0,11.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:05:59.920 ,0,0,4.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:06:00.320 ,0,0,6.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 18:06:00.720 ,0,0,3.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:06:01.120 ,0,0,8.,0.4,6.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-05 18:06:01.520 ,0,0,15.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:06:01.920 ,0,0,10.,0.4,1.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-05 18:06:02.320 ,0,0,2.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:06:02.720 ,0,0,8.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:06:03.120 ,0,0,6.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:06:03.520 ,0,0,5.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:06:03.920 ,0,0,18.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 18:06:04.320 ,0,0,17.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 18:06:04.720 ,0,0,18.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:06:05.120 ,0,0,12.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 18:06:05.520 ,0,0,15.,0.4,12.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-05 18:06:05.920 ,0,0,10.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 18:06:06.320 ,0,0,11.,0.4,14.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 18:06:06.720 ,0,0,16.,0.4,8.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-05 18:06:07.120 ,0,0,20.,0.4,8.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-05 18:06:07.520 ,0,0,13.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 18:06:07.920 ,0,0,16.,0.4,13.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 18:06:08.320 ,0,0,16.,0.4,13.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 18:06:08.720 ,0,0,16.,0.4,7.,0.4,4.,0.4,1.,0.4,,0.0
1979-08-05 18:06:09.120 ,0,0,16.,0.4,17.,0.4,5.,0.4,,0.0,,0.0
1979-08-05 18:06:09.520 ,0,0,8.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 18:06:09.920 ,0,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:06:10.320 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:10.720 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:11.120 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:11.520 ,0,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:06:11.920 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:12.320 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:12.720 ,0,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:06:13.120 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:13.520 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:13.920 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:14.320 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:14.720 ,0,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:06:15.120 ,0,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:15.520 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:15.920 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:16.320 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-08-05 18:06:16.720 ,0,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:06:17.120 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:17.520 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:17.920 ,0,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:06:18.320 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:18.720 ,0,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:06:19.120 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:19.520 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:19.920 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:20.320 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:20.720 ,0,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:06:21.120 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:21.520 ,5,0,9.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 18:06:21.920 ,5,0,18.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 18:06:22.320 ,5,0,11.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-05 18:06:22.720 ,5,0,15.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:06:23.120 ,5,0,13.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 18:06:23.520 ,5,0,13.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:06:23.920 ,5,0,13.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 18:06:24.320 ,5,0,12.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:06:24.720 ,5,0,14.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:06:25.120 ,5,0,26.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 18:06:25.520 ,5,0,8.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 18:06:25.920 ,5,0,13.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-05 18:06:26.320 ,5,0,10.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:06:26.720 ,5,0,17.,0.4,11.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-05 18:06:27.120 ,5,0,9.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:06:27.520 ,5,0,15.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:06:27.920 ,5,0,4.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:06:28.320 ,5,0,4.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:06:28.720 ,5,0,10.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:06:29.120 ,5,0,4.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:29.520 ,5,0,7.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:06:29.920 ,5,0,10.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 18:06:30.320 ,5,0,5.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:06:30.720 ,5,0,12.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:06:31.120 ,5,0,11.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:06:31.520 ,5,0,4.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 18:06:31.920 ,5,0,7.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 18:06:32.320 ,5,0,16.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:32.720 ,5,0,7.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:33.120 ,5,0,11.,0.4,6.,0.4,2.,0.4,,0.0,,0.0
1979-08-05 18:06:33.520 ,5,0,8.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:06:33.920 ,5,0,9.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:06:34.320 ,5,0,6.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:06:34.720 ,5,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 18:06:35.120 ,5,0,13.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:06:35.520 ,5,0,5.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:06:35.920 ,5,0,9.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:06:36.320 ,5,0,5.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:06:36.720 ,5,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:06:37.120 ,5,0,9.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:06:37.520 ,5,0,7.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:06:37.920 ,5,0,10.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:06:38.320 ,5,0,9.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:06:38.720 ,5,0,4.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:06:39.120 ,5,0,11.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:06:39.520 ,5,0,14.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 18:06:39.920 ,5,0,6.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:06:40.320 ,5,0,10.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:06:40.720 ,5,0,11.,0.4,8.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-05 18:06:41.120 ,5,0,6.,0.4,2.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 18:06:41.520 ,5,0,13.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:06:41.920 ,5,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 18:06:42.320 ,5,0,13.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:06:42.720 ,5,0,9.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 18:06:43.120 ,5,0,4.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 18:06:43.520 ,5,0,10.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:06:43.920 ,5,0,5.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 18:06:44.320 ,5,0,10.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:06:44.720 ,5,0,9.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 18:06:45.120 ,5,0,8.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:06:45.520 ,5,0,8.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 18:06:45.920 ,5,0,11.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 18:06:46.320 ,5,0,7.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 18:06:46.720 ,5,0,4.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:06:47.120 ,5,0,11.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:06:47.520 ,5,0,9.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:06:47.920 ,5,0,6.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-05 18:06:48.320 ,5,0,5.,0.4,7.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-05 18:06:48.720 ,5,0,9.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:06:49.120 ,5,0,15.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:06:49.520 ,5,0,9.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:06:49.920 ,5,0,12.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:06:50.320 ,5,0,6.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 18:06:50.720 ,5,0,13.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:06:51.120 ,5,0,7.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-05 18:06:51.520 ,5,0,2.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:06:51.920 ,5,0,11.,0.4,7.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-05 18:06:52.320 ,5,0,11.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:06:52.720 ,5,0,9.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:06:53.120 ,5,0,9.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 18:06:53.520 ,5,0,7.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 18:06:53.920 ,5,0,11.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-05 18:06:54.320 ,5,0,5.,0.4,9.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-05 18:06:54.720 ,5,0,4.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:06:55.120 ,5,0,6.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 18:06:55.520 ,5,0,,0,,0,,0,,0,,0
1979-08-05 18:06:55.920 ,5,0,4.,0.4,6.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-05 18:06:56.320 ,5,0,7.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 18:06:56.720 ,5,0,6.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 18:06:57.120 ,5,0,8.,0.4,10.,0.4,2.,0.4,,0.0,,0.0
1979-08-05 18:06:57.520 ,5,0,7.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:06:57.920 ,5,0,15.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:06:58.320 ,5,0,11.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:06:58.720 ,5,0,8.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:06:59.120 ,5,0,9.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:06:59.520 ,5,0,12.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:06:59.920 ,5,0,10.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:07:00.320 ,5,0,5.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:07:00.720 ,5,0,7.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:07:01.120 ,5,0,13.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:07:01.520 ,5,0,13.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:07:01.920 ,5,0,9.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:07:02.320 ,5,0,8.,0.4,6.,0.4,3.,0.4,,0.0,1.,0.4
1979-08-05 18:07:02.720 ,5,0,15.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:07:03.120 ,5,0,5.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 18:07:03.520 ,5,0,15.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:07:03.920 ,5,0,10.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:07:04.320 ,5,0,7.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:07:04.720 ,5,0,10.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:07:05.120 ,5,0,12.,0.4,6.,0.4,1.,0.4,,0.0,1.,0.4
1979-08-05 18:07:05.520 ,5,0,3.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:07:05.920 ,5,0,9.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 18:07:06.320 ,5,0,6.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:07:06.720 ,5,0,11.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:07:07.120 ,5,0,11.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:07:07.520 ,5,0,7.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:07:07.920 ,5,0,5.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:07:08.320 ,5,0,8.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:07:08.720 ,5,0,14.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:07:09.120 ,4,0,8.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:07:09.520 ,4,0,8.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:07:09.920 ,4,0,8.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 18:07:10.320 ,4,0,12.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:07:10.720 ,4,0,13.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 18:07:11.120 ,4,0,15.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:07:11.520 ,4,0,11.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:07:11.920 ,4,0,9.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:07:12.320 ,4,0,,0,,0,,0,,0,,0
1979-08-05 18:07:12.720 ,4,0,6.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 18:07:13.120 ,4,0,9.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:07:13.520 ,4,0,7.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:07:13.920 ,4,0,14.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 18:07:14.320 ,4,0,6.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 18:07:14.720 ,4,0,7.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:07:15.120 ,4,0,6.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:07:15.520 ,4,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:07:15.920 ,4,0,10.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:07:16.320 ,4,0,5.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:07:16.720 ,4,0,4.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 18:07:17.120 ,4,0,8.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:07:17.520 ,4,0,6.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:07:17.920 ,4,0,10.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 18:07:18.320 ,4,0,5.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 18:07:18.720 ,4,0,6.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 18:07:19.120 ,4,0,3.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4