START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-19 18:00:22.330 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:22.730 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:23.130 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:23.530 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:23.930 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:24.330 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:24.730 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:25.130 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:25.530 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:25.930 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:00:26.330 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:26.730 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:27.130 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:27.530 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:27.930 ,0,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:00:28.330 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:28.730 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:29.130 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:29.530 ,0,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-19 18:00:29.930 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:00:30.330 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:30.730 ,0,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-19 18:00:31.130 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:31.530 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:31.930 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:32.330 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:32.730 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:33.130 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:00:33.530 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:33.930 ,0,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:34.330 ,0,0,1.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-07-19 18:00:34.730 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:35.130 ,0,0,624.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:00:35.530 ,0,0,2304.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:00:35.930 ,0,0,2240.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:36.330 ,0,0,2432.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:36.730 ,0,0,2496.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:37.130 ,0,0,2496.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:37.530 ,0,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:37.930 ,0,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:38.330 ,0,0,2432.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:00:38.730 ,0,0,2432.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:39.130 ,0,0,2496.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:39.530 ,0,0,2432.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:00:39.930 ,0,0,2560.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:40.330 ,0,0,2496.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:40.730 ,0,0,2304.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:41.130 ,0,0,2304.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:00:41.530 ,0,0,2240.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:41.930 ,0,0,2368.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:42.330 ,0,0,2304.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:42.730 ,0,0,2368.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:43.130 ,0,0,2368.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:43.530 ,0,0,2304.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:43.930 ,0,0,2304.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:44.330 ,0,0,2368.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:00:44.730 ,0,0,2304.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:45.130 ,0,0,2368.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:45.530 ,0,0,2368.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 18:00:45.930 ,0,0,2368.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:46.330 ,4,0,2368.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:46.730 ,4,0,204.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:47.130 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:47.530 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:47.930 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:48.330 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:48.730 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:49.130 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:49.530 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:49.930 ,4,0,0.,0.4,0.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-19 18:00:50.330 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:50.730 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:51.130 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:51.530 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:51.930 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:52.330 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:52.730 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:53.130 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:53.530 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:53.930 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:54.330 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:54.730 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:55.130 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:55.530 ,4,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:00:55.930 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:56.330 ,4,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:56.730 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:57.130 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:57.530 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:00:57.930 ,4,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:00:58.330 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-19 18:00:58.730 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:00:59.130 ,4,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-19 18:00:59.530 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:00:59.930 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:00.330 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:00.730 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:01.130 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:01.530 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:01:01.930 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:02.330 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:02.730 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:03.130 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:03.530 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:03.930 ,4,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:04.330 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:04.730 ,4,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:01:05.130 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:05.530 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:05.930 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:06.330 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:06.730 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:07.130 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:07.530 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:07.930 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:08.330 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:08.730 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:09.130 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:01:09.530 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:09.930 ,4,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 18:01:10.330 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:01:10.730 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:11.130 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:11.530 ,7,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:11.930 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:01:12.330 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:12.730 ,7,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:13.130 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:13.530 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:13.930 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:14.330 ,7,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:14.730 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:15.130 ,7,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:01:15.530 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:15.930 ,7,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 18:01:16.330 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:16.730 ,7,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:17.130 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:17.530 ,7,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:01:17.930 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:18.330 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:18.730 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:19.130 ,7,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:19.530 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:19.930 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:20.330 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:20.730 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:21.130 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:01:21.530 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:21.930 ,7,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:01:22.330 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-19 18:01:22.730 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:23.130 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:23.530 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:23.930 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:24.330 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:24.730 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:25.130 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:25.530 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:25.930 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:26.330 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:26.730 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:27.130 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:27.530 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:27.930 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:28.330 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:28.730 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:29.130 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:01:29.530 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:29.930 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:30.330 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:30.730 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:31.130 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:31.530 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:31.930 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:32.330 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:32.730 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:33.130 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:01:33.530 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:33.930 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:34.330 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:34.730 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:35.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:35.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:35.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:36.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:36.730 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-19 18:01:37.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:37.530 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:37.930 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:01:38.330 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:01:38.730 ,3,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:39.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:39.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:39.930 ,3,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:40.330 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:40.730 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:41.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:41.530 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:41.930 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:01:42.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:42.730 ,3,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:43.130 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:43.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:43.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:44.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:44.730 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:45.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:45.530 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:01:45.930 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:01:46.330 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-19 18:01:46.730 ,3,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:47.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:47.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:47.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:48.330 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:48.730 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:49.130 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:49.530 ,3,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-19 18:01:49.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:50.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:50.730 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:51.130 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:51.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:51.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:52.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:52.730 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:01:53.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:53.530 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:53.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:54.330 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:54.730 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:55.130 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:55.530 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:55.930 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:56.330 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:56.730 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:01:57.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:57.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:57.930 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:01:58.330 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:58.730 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:01:59.130 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:59.530 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:01:59.930 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:00.330 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:00.730 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:01.130 ,0,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:01.530 ,0,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:01.930 ,0,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:02:02.330 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:02.730 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:03.130 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:03.530 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:03.930 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:04.330 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:04.730 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:05.130 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:05.530 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:05.930 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:06.330 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:06.730 ,0,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:07.130 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:02:07.530 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:07.930 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:08.330 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:08.730 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:09.130 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:09.530 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:09.930 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:10.330 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-19 18:02:10.730 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:11.130 ,0,0,672.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:11.530 ,0,0,2368.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:11.930 ,0,0,2368.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:12.330 ,0,0,2432.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:12.730 ,0,0,2432.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:02:13.130 ,0,0,2432.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:13.530 ,0,0,2496.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:13.930 ,0,0,2432.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:14.330 ,0,0,2560.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:14.730 ,0,0,2496.,0.4,7.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-19 18:02:15.130 ,0,0,2560.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:15.530 ,0,0,2560.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:15.930 ,0,0,2624.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:16.330 ,0,0,2560.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:02:16.730 ,0,0,2176.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:17.130 ,0,0,2368.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:17.530 ,0,0,2304.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:17.930 ,0,0,2368.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:18.330 ,0,0,2368.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:02:18.730 ,0,0,2368.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:19.130 ,0,0,2368.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:19.530 ,0,0,2368.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:19.930 ,0,0,2368.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:20.330 ,0,0,2240.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:20.730 ,0,0,2368.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:21.130 ,0,0,2432.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:21.530 ,0,0,2496.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:21.930 ,0,0,2432.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:02:22.330 ,4,0,2432.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:22.730 ,4,0,212.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:02:23.130 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:23.530 ,4,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:02:23.930 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:24.330 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:24.730 ,4,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:02:25.130 ,4,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:02:25.530 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:25.930 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:26.330 ,4,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:26.730 ,4,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:02:27.130 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:27.530 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:27.930 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:28.330 ,4,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:28.730 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:29.130 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:29.530 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:29.930 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:30.330 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:30.730 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:31.130 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:31.530 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:31.930 ,4,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 18:02:32.330 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:32.730 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:33.130 ,4,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:33.530 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 18:02:33.930 ,4,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 18:02:34.330 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-19 18:02:34.730 ,4,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 18:02:35.130 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:35.530 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:35.930 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:36.330 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:36.730 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:37.130 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:37.530 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:02:37.930 ,4,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:02:38.330 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:38.730 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:39.130 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:39.530 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:02:39.930 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:40.330 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:40.730 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:41.130 ,4,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:02:41.530 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:41.930 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:42.330 ,4,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:42.730 ,4,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:02:43.130 ,4,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:02:43.530 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:43.930 ,4,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:44.330 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:44.730 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:45.130 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:45.530 ,4,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:45.930 ,4,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:02:46.330 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:46.730 ,7,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:02:47.130 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:47.530 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:47.930 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:02:48.330 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:48.730 ,7,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:49.130 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:49.530 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:49.930 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:02:50.330 ,7,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:50.730 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:51.130 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-19 18:02:51.530 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:02:51.930 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 18:02:52.330 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0