START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-08-01 15:00:21.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:22.910 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:24.110 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:25.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:26.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:27.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:28.910 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:30.110 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:31.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:32.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:33.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:34.910 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:36.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:37.310 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:38.510 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:39.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:40.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:42.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:43.310 ,1,0,3.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-08-01 15:00:44.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:45.710 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:46.910 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:48.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:49.310 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:50.510 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:51.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:52.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:54.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:55.310 ,2,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-08-01 15:00:56.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:57.710 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:00:58.910 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:00.110 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:01.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:02.510 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:03.710 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:04.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:06.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:07.310 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:08.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:09.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:10.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:12.110 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:13.310 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:14.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:15.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:16.910 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:18.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:19.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:20.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:21.710 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:22.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:24.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:25.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:26.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:27.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:28.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:30.110 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:31.310 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:32.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:33.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:34.910 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:36.110 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:37.310 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:38.510 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:39.710 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:40.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:42.110 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:43.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:44.510 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:45.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:46.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:48.110 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:49.310 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:50.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:51.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:52.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:54.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:55.310 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:56.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:57.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:01:58.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:00.110 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:01.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:02.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:03.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:04.910 ,3,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:06.110 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:07.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:08.510 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:09.710 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:10.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:12.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:13.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:14.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:15.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:16.910 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:18.110 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:19.310 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:20.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:21.710 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:22.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:24.110 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:25.310 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:26.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:27.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:28.910 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:30.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:31.310 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:32.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:33.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:34.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:36.110 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:37.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:38.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:39.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:40.910 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:42.110 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:43.310 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:44.510 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:45.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:46.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:48.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:49.310 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:50.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:51.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:52.910 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-01 15:02:54.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:55.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:56.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:57.710 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:02:58.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:00.110 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:01.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:02.510 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:03.710 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:04.910 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:06.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:07.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:08.510 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:09.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:10.910 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:12.110 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:13.310 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:14.510 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:15.710 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:16.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:18.110 ,5,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:19.310 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:20.510 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:21.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:22.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:24.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:25.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:26.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:27.710 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:28.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:30.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:31.310 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:32.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:33.710 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:34.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:36.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:37.310 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:38.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:39.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:40.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:42.110 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-01 15:03:43.310 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-01 15:03:44.510 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:45.710 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:46.910 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:48.110 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:49.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:50.510 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:51.710 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:52.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:54.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:55.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:56.510 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:57.710 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:03:58.910 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:00.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:01.310 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:02.510 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:03.710 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:04.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:06.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:07.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:08.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:09.710 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:10.910 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:12.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:13.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:14.510 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:15.710 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:16.910 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:18.110 ,6,0,3.,1.2,2.,1.2,2.,1.2,,0.0,,0.0
1979-08-01 15:04:19.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:20.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:21.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:22.910 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:24.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:25.310 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:26.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:27.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:28.910 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:30.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:31.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:32.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:33.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:34.910 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:36.110 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:37.310 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:38.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:39.710 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:40.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:42.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:43.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:44.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:45.710 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:46.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:48.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:49.310 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:50.510 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:51.710 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:52.910 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:54.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:55.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:56.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:57.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:04:58.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:00.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:01.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:02.510 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:03.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:04.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:06.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:07.310 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:08.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:09.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:10.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:12.110 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:13.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:14.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:15.710 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:16.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:18.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:19.310 ,0,0,,0,,0,,0,,0,,0
1979-08-01 15:05:20.510 ,0,0,,0,,0,,0,,0,,0
1979-08-01 15:05:21.710 ,0,0,,0,,0,,0,,0,,0
1979-08-01 15:05:22.910 ,0,0,,0,,0,,0,,0,,0
1979-08-01 15:05:24.110 ,0,0,,0,,0,,0,,0,,0
1979-08-01 15:05:25.310 ,0,0,,0,,0,,0,,0,,0
1979-08-01 15:05:26.510 ,0,0,,0,,0,,0,,0,,0
1979-08-01 15:05:27.710 ,0,0,,0,,0,,0,,0,,0
1979-08-01 15:05:28.910 ,0,0,,0,,0,,0,,0,,0
1979-08-01 15:05:30.110 ,0,0,,0,,0,,0,,0,,0
1979-08-01 15:05:31.310 ,0,0,,0,,0,,0,,0,,0
1979-08-01 15:05:32.510 ,0,0,,0,,0,,0,,0,,0
1979-08-01 15:05:33.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:34.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:36.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:37.310 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:38.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:39.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:40.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:42.110 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:43.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:44.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:45.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:46.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:48.110 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:49.310 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:50.510 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:51.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:52.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:54.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:55.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:56.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:57.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:05:58.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:00.110 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:01.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:02.510 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:03.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:04.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:06.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:07.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:08.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:09.710 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:10.910 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:12.110 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:13.310 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:14.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:15.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:16.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:18.110 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:19.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:20.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:21.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:22.910 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:24.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:25.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:26.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:27.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:28.910 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:30.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:31.310 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:32.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:33.710 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:34.910 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:36.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:37.310 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:38.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:39.710 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:40.910 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:42.110 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:43.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:44.510 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:45.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:46.910 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:48.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:49.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:50.510 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:51.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:52.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:54.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:55.310 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:56.510 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:57.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:06:58.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:00.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:01.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:02.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:03.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:04.910 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:06.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:07.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:08.510 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:09.710 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:10.910 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:12.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:13.310 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:14.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:15.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:16.910 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:18.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:19.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:20.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:21.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:22.910 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:24.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:25.310 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:26.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:27.710 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:28.910 ,5,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-08-01 15:07:30.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:31.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:32.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:33.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:34.910 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:36.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:37.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:38.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:39.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:40.910 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:42.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:43.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:44.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:45.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:46.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:48.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:49.310 ,5,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:50.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:51.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:52.910 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-01 15:07:54.110 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:55.310 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:56.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:57.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:07:58.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:08:00.110 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:08:01.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:08:02.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:08:03.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:08:04.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:08:06.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:08:07.310 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:08:08.510 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:08:09.710 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:08:10.910 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:08:12.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:08:13.310 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-01 15:08:14.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0