START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-28 09:00:44.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 09:01:08.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 09:01:32.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 09:01:56.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 09:02:20.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 09:02:44.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 09:03:08.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 09:03:32.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 09:03:56.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 09:04:20.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 09:04:44.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 09:05:08.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 09:05:32.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 09:05:56.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 09:06:20.620 ,7,0,0.,24.0,0.,24.0
1981-08-28 09:06:44.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 09:07:08.620 ,6,0,0.,24.0,0.,24.0
1981-08-28 09:07:32.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 09:07:56.620 ,5,0,0.,24.0,0.,24.0
1981-08-28 09:08:20.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 09:08:44.620 ,4,0,0.,24.0,0.,24.0
1981-08-28 09:09:08.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 09:09:32.620 ,3,0,0.,24.0,0.,24.0
1981-08-28 09:09:56.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 09:10:20.620 ,2,0,0.,24.0,0.,24.0
1981-08-28 09:10:44.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 09:11:08.620 ,1,0,0.,24.0,0.,24.0
1981-08-28 09:11:32.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 09:11:56.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 09:12:20.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 09:12:44.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 09:13:08.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 09:13:32.620 ,1,0,0.,24.0,0.,24.0
1981-08-28 09:13:56.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 09:14:20.620 ,2,0,0.,24.0,0.,24.0
1981-08-28 09:14:44.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 09:15:08.620 ,3,0,0.,24.0,0.,24.0
1981-08-28 09:15:32.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 09:15:56.620 ,4,0,0.,24.0,0.,24.0
1981-08-28 09:16:20.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 09:16:44.620 ,5,0,0.,24.0,0.,24.0
1981-08-28 09:17:08.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 09:17:32.620 ,6,0,0.,24.0,0.,24.0
1981-08-28 09:17:56.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 09:18:20.620 ,7,0,0.,24.0,0.,24.0
1981-08-28 09:18:44.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 09:19:08.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 09:19:32.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 09:19:56.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 09:20:20.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 09:20:44.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 09:21:08.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 09:21:32.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 09:21:56.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 09:22:20.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 09:22:44.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 09:23:08.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 09:23:32.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 09:23:56.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 09:24:20.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 09:24:44.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 09:25:08.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 09:25:32.620 ,7,0,0.,24.0,0.,24.0
1981-08-28 09:25:56.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 09:26:20.620 ,6,0,0.,24.0,0.,24.0
1981-08-28 09:26:44.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 09:27:08.620 ,5,0,0.,24.0,0.,24.0
1981-08-28 09:27:32.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 09:27:56.620 ,4,0,0.,24.0,0.,24.0
1981-08-28 09:28:20.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 09:28:44.620 ,3,0,0.,24.0,0.,24.0
1981-08-28 09:29:08.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 09:29:32.620 ,2,0,0.,24.0,0.,24.0
1981-08-28 09:29:56.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 09:30:20.620 ,0,0,,0,,0
1981-08-28 09:30:44.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 09:31:08.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 09:31:32.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 09:31:56.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 09:32:20.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 09:32:44.620 ,1,0,0.,24.0,0.,24.0
1981-08-28 09:33:08.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 09:33:32.620 ,2,0,0.,24.0,0.,24.0
1981-08-28 09:33:56.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 09:34:20.620 ,3,0,0.,24.0,0.,24.0
1981-08-28 09:34:44.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 09:35:08.620 ,4,0,0.,24.0,0.,24.0
1981-08-28 09:35:32.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 09:35:56.620 ,5,0,0.,24.0,0.,24.0
1981-08-28 09:36:20.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 09:36:44.620 ,6,0,0.,24.0,0.,24.0
1981-08-28 09:37:08.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 09:37:32.620 ,7,0,0.,24.0,0.,24.0
1981-08-28 09:37:56.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 09:38:20.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 09:38:44.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 09:39:08.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 09:39:32.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 09:39:56.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 09:40:20.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 09:40:44.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 09:41:08.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 09:41:32.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 09:41:56.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 09:42:20.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 09:42:44.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 09:43:08.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 09:43:32.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 09:43:56.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 09:44:20.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 09:44:44.620 ,7,0,0.,24.0,0.,24.0
1981-08-28 09:45:08.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 09:45:32.620 ,6,0,0.,24.0,0.,24.0
1981-08-28 09:45:56.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 09:46:20.620 ,5,0,0.,24.0,0.,24.0
1981-08-28 09:46:44.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 09:47:08.620 ,4,0,0.,24.0,0.,24.0
1981-08-28 09:47:32.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 09:47:56.620 ,3,0,0.,24.0,0.,24.0
1981-08-28 09:48:20.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 09:48:44.620 ,2,0,0.,24.0,0.,24.0
1981-08-28 09:49:08.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 09:49:32.620 ,1,0,0.,24.0,0.,24.0
1981-08-28 09:49:56.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 09:50:20.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 09:50:44.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 09:51:08.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 09:51:32.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 09:51:56.620 ,1,0,0.,24.0,0.,24.0
1981-08-28 09:52:20.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 09:52:44.620 ,2,0,0.,24.0,0.,24.0
1981-08-28 09:53:08.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 09:53:32.620 ,3,0,0.,24.0,0.,24.0
1981-08-28 09:53:56.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 09:54:20.620 ,4,0,0.,24.0,0.,24.0
1981-08-28 09:54:44.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 09:55:08.620 ,5,0,0.,24.0,0.,24.0
1981-08-28 09:55:32.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 09:55:56.620 ,6,0,0.,24.0,0.,24.0
1981-08-28 09:56:20.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 09:56:44.620 ,7,0,0.,24.0,0.,24.0
1981-08-28 09:57:08.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 09:57:32.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 09:57:56.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 09:58:20.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 09:58:44.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 09:59:08.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 09:59:32.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 09:59:56.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 10:00:20.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 10:00:44.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 10:01:08.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 10:01:32.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 10:01:56.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 10:02:20.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 10:02:44.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 10:03:08.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 10:03:32.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 10:03:56.620 ,7,0,0.,24.0,0.,24.0
1981-08-28 10:04:20.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 10:04:44.620 ,6,0,0.,24.0,0.,24.0
1981-08-28 10:05:08.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 10:05:32.620 ,5,0,0.,24.0,0.,24.0
1981-08-28 10:05:56.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 10:06:20.620 ,4,0,0.,24.0,0.,24.0
1981-08-28 10:06:44.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 10:07:08.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 10:07:32.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 10:07:56.620 ,2,0,0.,24.0,0.,24.0
1981-08-28 10:08:20.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 10:08:44.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 10:09:08.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 10:09:32.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 10:09:56.620 ,0,1,0.,24.0,0.,24.0
1981-08-28 10:10:20.620 ,0,0,0.,24.0,0.,24.0
1981-08-28 10:10:44.620 ,1,1,0.,24.0,0.,24.0
1981-08-28 10:11:08.620 ,1,0,0.,24.0,0.,24.0
1981-08-28 10:11:32.620 ,2,1,0.,24.0,0.,24.0
1981-08-28 10:11:56.620 ,2,0,0.,24.0,0.,24.0
1981-08-28 10:12:20.620 ,3,1,0.,24.0,0.,24.0
1981-08-28 10:12:44.620 ,3,0,0.,24.0,0.,24.0
1981-08-28 10:13:08.620 ,4,1,0.,24.0,0.,24.0
1981-08-28 10:13:32.620 ,4,0,0.,24.0,0.,24.0
1981-08-28 10:13:56.620 ,5,1,0.,24.0,0.,24.0
1981-08-28 10:14:20.620 ,5,0,0.,24.0,0.,24.0
1981-08-28 10:14:44.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 10:15:08.620 ,6,0,0.,24.0,0.,24.0
1981-08-28 10:15:32.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 10:15:56.620 ,7,0,0.,24.0,0.,24.0
1981-08-28 10:16:20.620 ,7,1,0.,24.0,0.,24.0
1981-08-28 10:16:44.620 ,6,1,0.,24.0,0.,24.0
1981-08-28 10:17:08.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 10:17:32.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 10:17:56.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 10:18:20.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 10:18:44.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 10:19:08.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 10:19:32.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 10:19:56.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 10:20:20.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 10:20:44.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 10:21:08.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 10:21:32.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 10:21:56.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 10:22:20.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 10:22:44.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 10:23:08.610 ,7,0,0.,24.0,0.,24.0
1981-08-28 10:23:32.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 10:23:56.610 ,6,0,0.,24.0,0.,24.0
1981-08-28 10:24:20.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 10:24:44.610 ,5,0,0.,24.0,0.,24.0
1981-08-28 10:25:08.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 10:25:32.610 ,4,0,0.,24.0,0.,24.0
1981-08-28 10:25:56.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 10:26:20.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 10:26:44.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 10:27:08.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 10:27:32.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 10:27:56.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 10:28:20.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 10:28:44.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 10:29:08.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 10:29:32.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 10:29:56.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 10:30:20.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 10:30:44.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 10:31:08.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 10:31:32.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 10:31:56.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 10:32:20.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 10:32:44.610 ,4,0,0.,24.0,0.,24.0
1981-08-28 10:33:08.610 ,5,1,1.,24.0,0.,24.0
1981-08-28 10:33:32.610 ,5,0,0.,24.0,0.,24.0
1981-08-28 10:33:56.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 10:34:20.610 ,6,0,0.,24.0,0.,24.0
1981-08-28 10:34:44.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 10:35:08.610 ,7,0,0.,24.0,0.,24.0
1981-08-28 10:35:32.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 10:35:56.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 10:36:20.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 10:36:44.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 10:37:08.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 10:37:32.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 10:37:56.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 10:38:20.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 10:38:44.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 10:39:08.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 10:39:32.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 10:39:56.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 10:40:20.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 10:40:44.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 10:41:08.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 10:41:32.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 10:41:56.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 10:42:20.610 ,7,0,0.,24.0,0.,24.0
1981-08-28 10:42:44.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 10:43:08.610 ,6,0,0.,24.0,0.,24.0
1981-08-28 10:43:32.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 10:43:56.610 ,5,0,0.,24.0,0.,24.0
1981-08-28 10:44:20.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 10:44:44.610 ,4,0,0.,24.0,0.,24.0
1981-08-28 10:45:08.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 10:45:32.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 10:45:56.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 10:46:20.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 10:46:44.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 10:47:08.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 10:47:32.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 10:47:56.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 10:48:20.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 10:48:44.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 10:49:08.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 10:49:32.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 10:49:56.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 10:50:20.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 10:50:44.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 10:51:08.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 10:51:32.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 10:51:56.610 ,4,0,0.,24.0,0.,24.0
1981-08-28 10:52:20.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 10:52:44.610 ,5,0,0.,24.0,0.,24.0
1981-08-28 10:53:08.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 10:53:32.610 ,6,0,0.,24.0,0.,24.0
1981-08-28 10:53:56.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 10:54:20.610 ,7,0,0.,24.0,0.,24.0
1981-08-28 10:54:44.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 10:55:08.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 10:55:32.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 10:55:56.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 10:56:20.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 10:56:44.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 10:57:08.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 10:57:32.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 10:57:56.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 10:58:20.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 10:58:44.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 10:59:08.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 10:59:32.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 10:59:56.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 11:00:20.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 11:00:44.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 11:01:08.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 11:01:32.610 ,7,0,0.,24.0,0.,24.0
1981-08-28 11:01:56.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 11:02:20.610 ,6,0,0.,24.0,0.,24.0
1981-08-28 11:02:44.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 11:03:08.610 ,5,0,0.,24.0,0.,24.0
1981-08-28 11:03:32.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 11:03:56.610 ,4,0,0.,24.0,0.,24.0
1981-08-28 11:04:20.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 11:04:44.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 11:05:08.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 11:05:32.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 11:05:56.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 11:06:20.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 11:06:44.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 11:07:08.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 11:07:32.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 11:07:56.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 11:08:20.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 11:08:44.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 11:09:08.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 11:09:32.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 11:09:56.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 11:10:20.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 11:10:44.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 11:11:08.610 ,4,0,0.,24.0,0.,24.0
1981-08-28 11:11:32.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 11:11:56.610 ,5,0,0.,24.0,0.,24.0
1981-08-28 11:12:20.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 11:12:44.610 ,6,0,0.,24.0,0.,24.0
1981-08-28 11:13:08.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 11:13:32.610 ,7,0,0.,24.0,0.,24.0
1981-08-28 11:13:56.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 11:14:20.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 11:14:44.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 11:15:08.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 11:15:32.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 11:15:56.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 11:16:20.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 11:16:44.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 11:17:08.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 11:17:32.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 11:17:56.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 11:18:20.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 11:18:44.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 11:19:08.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 11:19:32.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 11:19:56.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 11:20:20.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 11:20:44.610 ,7,0,0.,24.0,0.,24.0
1981-08-28 11:21:08.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 11:21:32.610 ,6,0,0.,24.0,0.,24.0
1981-08-28 11:21:56.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 11:22:20.610 ,5,0,0.,24.0,0.,24.0
1981-08-28 11:22:44.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 11:23:08.610 ,4,0,0.,24.0,0.,24.0
1981-08-28 11:23:32.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 11:23:56.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 11:24:20.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 11:24:44.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 11:25:08.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 11:25:32.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 11:25:56.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 11:26:20.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 11:26:44.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 11:27:08.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 11:27:32.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 11:27:56.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 11:28:20.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 11:28:44.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 11:29:08.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 11:29:32.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 11:30:44.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 11:31:08.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 11:31:32.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 11:31:56.610 ,6,0,0.,24.0,0.,24.0
1981-08-28 11:32:20.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 11:32:44.610 ,7,0,0.,24.0,0.,24.0
1981-08-28 11:33:08.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 11:33:32.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 11:33:56.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 11:34:20.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 11:34:44.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 11:35:08.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 11:35:32.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 11:35:56.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 11:36:20.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 11:36:44.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 11:37:08.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 11:37:32.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 11:37:56.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 11:38:20.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 11:38:44.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 11:39:08.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 11:39:32.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 11:39:56.610 ,7,0,0.,24.0,0.,24.0
1981-08-28 11:40:20.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 11:40:44.610 ,6,0,0.,24.0,0.,24.0
1981-08-28 11:41:08.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 11:41:32.610 ,5,0,0.,24.0,0.,24.0
1981-08-28 11:41:56.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 11:42:20.610 ,4,0,0.,24.0,0.,24.0
1981-08-28 11:42:44.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 11:43:08.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 11:43:32.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 11:43:56.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 11:44:20.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 11:44:44.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 11:45:56.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 11:46:20.610 ,0,0,0.,24.0,0.,24.0
1981-08-28 11:46:44.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 11:47:08.610 ,1,0,0.,24.0,0.,24.0
1981-08-28 11:47:32.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 11:47:56.610 ,2,0,0.,24.0,0.,24.0
1981-08-28 11:48:20.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 11:48:44.610 ,3,0,0.,24.0,0.,24.0
1981-08-28 11:49:08.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 11:49:32.610 ,4,0,0.,24.0,0.,24.0
1981-08-28 11:49:56.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 11:50:20.610 ,5,0,0.,24.0,0.,24.0
1981-08-28 11:50:44.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 11:51:08.610 ,6,0,0.,24.0,0.,24.0
1981-08-28 11:51:32.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 11:51:56.610 ,7,0,0.,24.0,0.,24.0
1981-08-28 11:52:20.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 11:52:44.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 11:53:08.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 11:53:32.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 11:53:56.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 11:54:20.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 11:54:44.610 ,1,1,0.,24.0,0.,24.0
1981-08-28 11:55:08.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 11:55:32.610 ,0,1,0.,24.0,0.,24.0
1981-08-28 11:55:56.610 ,1,1,1.,24.0,0.,24.0
1981-08-28 11:56:20.610 ,2,1,0.,24.0,0.,24.0
1981-08-28 11:56:44.610 ,3,1,0.,24.0,0.,24.0
1981-08-28 11:57:08.610 ,4,1,0.,24.0,0.,24.0
1981-08-28 11:57:32.610 ,5,1,0.,24.0,0.,24.0
1981-08-28 11:57:56.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 11:58:20.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 11:58:44.610 ,7,1,0.,24.0,0.,24.0
1981-08-28 11:59:08.610 ,7,0,0.,24.0,0.,24.0
1981-08-28 11:59:32.610 ,6,1,0.,24.0,0.,24.0
1981-08-28 11:59:56.610 ,6,0,0.,24.0,0.,24.0
1981-08-28 12:00:20.610 ,5,1,0.,24.0,0.,24.0
