START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-06 09:00:27.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:00:39.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:00:51.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:01:03.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:01:15.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:01:27.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:01:39.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:01:51.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:02:03.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:02:15.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:02:27.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:02:39.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:02:51.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:03:03.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:03:15.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:03:27.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:03:39.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:03:51.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:04:03.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:04:15.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:04:27.060 ,5,0,,0,,0,,0,,0
1979-03-06 09:04:39.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:04:51.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:05:03.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:05:15.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:05:27.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:05:39.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:05:51.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:06:03.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:06:15.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:06:27.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:06:39.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:06:51.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:07:03.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:07:15.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:07:27.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:07:39.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:07:51.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:08:03.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:08:15.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:08:27.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:08:39.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:08:51.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:09:03.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:09:15.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:09:27.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:09:39.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:09:51.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:10:03.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:10:15.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:10:27.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:10:39.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:10:51.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:11:03.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:11:15.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:11:27.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:11:39.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:11:51.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:12:03.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:12:15.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:12:27.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:12:39.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:12:51.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:13:03.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:13:15.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:13:27.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:13:39.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:13:51.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:14:03.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:14:15.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:14:27.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:14:39.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:14:51.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:15:03.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:15:15.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:15:27.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:15:39.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:15:51.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:16:03.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:16:15.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:16:27.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:16:39.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:16:51.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:17:03.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:17:15.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:17:27.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:17:39.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:17:51.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:18:03.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:18:15.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:18:27.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:18:39.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:18:51.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:19:03.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:19:15.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:19:27.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 09:19:39.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:19:51.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:20:03.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:20:15.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:20:27.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:20:39.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:20:51.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:21:03.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:21:15.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:21:27.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:21:39.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:21:51.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:22:03.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:22:15.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:22:27.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:22:39.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:22:51.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:23:03.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:23:15.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:23:27.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:23:39.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:23:51.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:24:03.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:24:15.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:24:27.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:24:39.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:24:51.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:25:03.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:25:15.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:25:27.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:25:39.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:25:51.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:26:03.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:26:15.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:26:27.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:26:39.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:26:51.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:27:03.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:27:15.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:27:27.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:27:39.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:27:51.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:28:03.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:28:15.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:28:27.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:28:39.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:28:51.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:29:03.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:29:15.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:29:27.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:29:39.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:29:51.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:30:03.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:30:15.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:30:27.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:30:39.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:30:51.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:31:03.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:31:15.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:31:27.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:31:39.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:31:51.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:32:03.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:32:15.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:32:27.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:32:39.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:32:51.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:33:03.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:33:15.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:33:27.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:33:39.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:33:51.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:34:03.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:34:15.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:34:27.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:34:39.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:34:51.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:35:03.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:35:15.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:35:27.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:35:39.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:35:51.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:36:03.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:36:15.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:36:27.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:36:39.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:36:51.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:37:03.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:37:15.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:37:27.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:37:39.070 ,0,0,,0,,0,,0,,0
1979-03-06 09:37:51.070 ,0,0,,0,,0,,0,,0
1979-03-06 09:38:03.070 ,0,0,,0,,0,,0,,0
1979-03-06 09:38:15.070 ,0,0,,0,,0,,0,,0
1979-03-06 09:39:14.470 ,0,0,,0,,0,,0,,0
1979-03-06 09:39:26.470 ,0,0,,0,,0,,0,,0
1979-03-06 09:39:15.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:39:27.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:39:39.070 ,2,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-06 09:39:51.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:40:03.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:40:15.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:40:27.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:40:39.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:40:51.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:41:03.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:41:15.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:41:27.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:41:39.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:41:51.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:42:03.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:42:15.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:42:27.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:42:39.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:42:51.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:43:03.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:43:15.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:43:27.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:43:39.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:43:51.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:44:03.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:44:15.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:44:27.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:44:39.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:44:51.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:45:03.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:45:15.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:45:27.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:45:39.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:45:51.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:46:03.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:46:15.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:46:27.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:46:39.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:46:51.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:47:03.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:47:15.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:47:27.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:47:39.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:47:51.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:48:03.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:48:15.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:48:27.070 ,0,0,,0,,0,,0,,0
1979-03-06 09:48:39.070 ,0,0,,0,,0,,0,,0
1979-03-06 09:51:33.670 ,0,0,,0,,0,,0,,0
1979-03-06 09:51:45.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:51:39.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:51:51.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:52:03.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:52:15.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:52:27.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:52:39.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:52:51.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:53:03.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:53:15.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:53:27.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:53:39.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:53:51.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:54:03.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:54:15.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:54:27.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:54:39.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:54:51.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:55:03.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:55:15.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:55:27.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:55:39.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:55:51.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:56:03.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:56:15.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:56:27.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:56:39.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:56:51.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:57:03.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:57:15.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:57:27.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:57:39.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:57:51.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:58:03.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:58:15.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:58:27.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:58:39.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:58:51.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:59:03.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:59:15.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:59:27.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:59:39.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:59:51.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:00:03.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:00:15.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:00:27.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:00:39.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:00:51.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:01:03.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:01:15.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:01:27.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:01:39.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:01:51.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:02:03.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:02:15.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:02:27.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:02:39.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:02:51.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:03:03.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:03:15.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:03:27.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:03:39.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:03:51.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:04:03.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:04:15.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:04:27.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:04:39.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:04:51.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:05:03.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:05:15.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:05:27.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:05:39.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:05:51.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:06:03.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:06:15.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:06:27.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:06:39.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:06:51.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:07:03.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:07:15.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:07:27.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:07:39.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:07:51.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:08:03.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:08:15.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:08:27.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:08:39.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:08:51.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:09:03.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:09:15.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:09:27.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:09:39.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:09:51.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:10:03.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:10:15.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:10:27.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:10:39.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:10:51.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:11:03.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:11:15.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:11:27.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:11:39.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:11:51.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:12:03.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:12:15.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:12:27.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:12:39.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:12:51.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:13:03.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:13:15.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:13:27.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:13:39.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:13:51.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:14:03.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:14:15.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:14:27.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:14:39.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:14:51.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:15:03.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:15:15.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:15:27.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:15:39.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:15:51.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:16:03.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:16:15.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:16:27.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:16:39.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:16:51.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:17:03.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:17:15.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:17:27.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:17:39.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:17:51.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:18:03.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:18:15.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:18:27.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:18:39.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:18:51.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:19:03.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:19:15.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:19:27.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:19:39.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:19:51.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:20:03.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:20:15.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:20:27.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:20:39.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:20:51.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0