START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-03 06:00:23.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:00:35.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:00:47.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:00:59.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:01:11.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:01:23.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:01:35.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:01:47.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:01:59.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:02:11.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:02:23.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:02:35.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:02:47.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:02:59.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:03:11.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:03:23.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:03:35.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:03:47.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:03:59.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:04:11.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:04:23.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:04:35.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:04:47.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:04:59.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:05:11.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:05:23.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:05:35.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:05:47.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:05:59.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:06:11.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:06:23.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:06:35.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:06:47.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:06:59.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:07:11.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:07:23.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:07:35.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:07:47.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:07:59.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:08:11.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:08:23.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:08:35.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:08:47.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:08:59.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:09:11.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:09:23.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:09:35.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:09:47.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:09:59.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:10:11.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:10:23.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:10:35.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:10:47.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:10:59.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:11:11.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:11:23.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:11:35.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:11:47.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:11:59.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:12:11.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:12:23.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:12:35.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:12:47.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:12:59.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:13:11.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:13:23.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:13:35.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:13:47.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:13:59.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:11.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:13:59.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:11.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:23.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:35.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:47.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:59.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:15:11.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:15:23.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:15:35.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:15:47.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:15:59.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:16:11.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:16:23.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:16:35.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:16:47.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:16:59.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:17:11.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:17:23.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:17:35.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:17:47.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:17:59.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:18:11.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:18:23.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:18:35.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:18:47.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:18:59.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:19:11.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:19:23.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:19:35.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:19:47.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:19:59.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:20:11.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:20:23.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:20:35.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:20:47.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:20:59.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:21:11.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:21:23.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:21:35.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:21:47.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:21:59.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:22:11.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:22:23.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:22:35.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:22:47.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:22:59.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:23:11.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:23:23.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:23:35.510 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:23:47.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 06:23:59.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:24:11.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:24:23.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:24:35.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:24:47.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:24:59.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:25:11.500 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:25:23.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:25:35.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:25:47.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:25:59.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:26:11.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:26:23.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:26:35.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:26:47.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:26:59.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:27:11.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:27:23.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:27:35.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:27:47.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:27:59.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:28:11.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:28:23.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:28:35.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:28:47.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:28:59.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:29:11.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:29:23.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:29:35.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:29:47.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:29:59.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:30:11.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:30:23.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:30:35.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:30:47.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:30:59.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:31:11.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:31:23.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:31:35.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:31:47.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:31:59.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:32:11.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:32:23.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:32:35.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:32:47.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:32:59.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:33:11.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:33:23.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:33:35.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:33:47.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:33:59.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:34:11.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:34:23.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:34:35.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:34:47.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:34:59.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:35:11.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:35:23.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:35:35.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:35:47.500 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:35:59.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:36:11.500 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:36:23.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:36:35.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:36:47.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:36:59.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:37:11.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:37:23.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:37:35.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:37:47.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:37:59.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:38:11.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:38:23.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:38:35.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:38:47.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:38:59.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:39:11.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:39:23.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:39:35.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:39:47.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:39:59.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:40:11.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:40:23.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:40:35.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:40:47.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:40:59.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:41:11.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:41:23.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:41:35.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:41:47.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:41:59.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:42:11.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:42:23.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:42:35.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:42:47.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:42:59.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:43:11.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:43:23.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:43:35.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:43:47.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 06:43:59.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:44:11.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:44:23.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:44:35.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:44:47.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:44:59.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:45:11.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:45:23.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:45:35.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:45:47.500 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:45:59.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:46:11.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:46:23.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:46:35.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:46:47.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:46:59.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:47:11.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:47:23.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:47:35.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:47:47.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:47:59.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:48:11.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:48:23.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:48:35.500 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:48:47.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:48:59.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:49:11.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:49:23.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:49:35.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:49:47.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:49:59.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:50:11.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:50:23.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:50:35.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:50:47.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:50:59.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:51:11.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:51:23.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:51:35.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:51:47.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:51:59.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:52:11.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:52:23.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:52:35.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:52:47.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:52:59.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:53:11.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:53:23.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:53:35.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:53:47.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:53:59.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:54:11.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:54:23.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:54:35.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:54:47.500 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:54:59.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:55:11.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:55:23.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:55:35.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:55:47.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:55:59.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:56:11.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:56:23.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:56:35.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:56:47.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:56:59.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:57:11.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:57:23.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:57:35.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:57:47.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:57:59.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:58:11.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:58:23.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:58:35.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:58:47.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:58:59.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:59:11.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:59:23.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:59:35.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:59:47.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:59:59.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:00:11.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:00:23.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:00:35.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:00:47.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:00:59.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:01:11.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:01:23.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:01:35.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:01:47.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:01:59.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:02:11.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:02:23.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:02:35.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:02:47.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:02:59.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:03:11.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:03:23.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:03:35.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:03:47.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:03:59.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:04:11.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:04:23.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:04:35.500 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:04:47.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:04:59.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:05:11.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:05:23.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:05:35.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:05:47.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:05:59.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:06:11.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:06:23.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:06:35.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:06:47.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:06:59.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:07:11.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:07:23.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:07:35.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:07:47.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:07:59.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:08:11.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:08:23.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:08:35.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:08:47.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:08:59.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:09:11.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:09:23.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:09:35.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:09:47.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:09:59.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:10:11.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:10:23.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:10:35.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:10:47.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:10:59.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:11:11.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:11:23.500 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:11:35.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:11:47.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:11:59.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:12:11.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:12:23.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:12:35.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:12:47.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:12:59.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:13:11.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:13:23.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:13:35.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:13:47.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:13:59.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:14:11.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 07:14:23.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:14:35.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:14:47.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:14:59.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:15:11.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:15:23.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:15:35.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:15:47.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:15:59.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:16:11.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:16:23.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:16:35.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:16:47.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:16:59.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0