"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-07-31T00:00:03.740;7.8594e+01;2.3630e+02;1.8742e+01;6.2594e-01;2.2335e+01;8.3450e+00;-7.1378e+01;3.2866e+01;1.3711e+00;1.7771e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2394e+02;9.0165e+02;8.2724e+02;8.0945e-03
1998-07-31T00:00:22.406;7.8595e+01;2.3649e+02;1.8742e+01;6.2594e-01;2.2335e+01;8.3264e+00;-7.1379e+01;3.2866e+01;1.3711e+00;1.7909e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2333e+02;9.0241e+02;8.2753e+02;8.0945e-03
1998-07-31T00:00:41.073;7.8596e+01;2.3668e+02;1.8743e+01;6.2593e-01;2.2335e+01;8.3078e+00;-7.1380e+01;3.2866e+01;1.3712e+00;1.7789e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2386e+02;9.0175e+02;8.2728e+02;8.0945e-03
1998-07-31T00:00:59.740;7.8597e+01;2.3686e+02;1.8743e+01;6.2593e-01;2.2335e+01;8.2900e+00;-7.1381e+01;3.2866e+01;1.3712e+00;1.7700e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2425e+02;9.0126e+02;8.2709e+02;8.0945e-03
1998-07-31T00:01:18.406;7.8598e+01;2.3706e+02;1.8743e+01;6.2593e-01;2.2335e+01;8.2712e+00;-7.1382e+01;3.2866e+01;1.3713e+00;1.7683e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2433e+02;9.0116e+02;8.2705e+02;8.0945e-03
1998-07-31T00:01:37.073;7.8599e+01;2.3725e+02;1.8743e+01;6.2593e-01;2.2335e+01;8.2524e+00;-7.1383e+01;3.2866e+01;1.3713e+00;1.7736e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2409e+02;9.0146e+02;8.2716e+02;8.0945e-03
1998-07-31T00:01:55.740;7.8600e+01;2.3743e+02;1.8744e+01;6.2592e-01;2.2335e+01;8.2344e+00;-7.1384e+01;3.2866e+01;1.3714e+00;1.7833e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2366e+02;9.0199e+02;8.2737e+02;8.0945e-03
1998-07-31T00:02:14.406;7.8601e+01;2.3762e+02;1.8744e+01;6.2592e-01;2.2335e+01;8.2153e+00;-7.1386e+01;3.2866e+01;1.3714e+00;1.7587e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2476e+02;9.0063e+02;8.2684e+02;8.0945e-03
1998-07-31T00:02:33.073;7.8602e+01;2.3781e+02;1.8744e+01;6.2592e-01;2.2335e+01;8.1962e+00;-7.1387e+01;3.2866e+01;1.3714e+00;1.7440e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2541e+02;8.9982e+02;8.2653e+02;8.0945e-03
1998-07-31T00:02:51.740;7.8603e+01;2.3799e+02;1.8744e+01;6.2592e-01;2.2335e+01;8.1780e+00;-7.1388e+01;3.2866e+01;1.3715e+00;1.7366e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2575e+02;8.9941e+02;8.2638e+02;8.0945e-03
1998-07-31T00:03:10.406;7.8604e+01;2.3818e+02;1.8745e+01;6.2591e-01;2.2335e+01;8.1587e+00;-7.1389e+01;3.2865e+01;1.3715e+00;1.7376e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2570e+02;8.9946e+02;8.2640e+02;8.0945e-03
1998-07-31T00:03:29.073;7.8605e+01;2.3837e+02;1.8745e+01;6.2591e-01;2.2335e+01;8.1393e+00;-7.1390e+01;3.2865e+01;1.3716e+00;1.7550e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2492e+02;9.0043e+02;8.2677e+02;8.0945e-03
1998-07-31T00:03:47.740;7.8606e+01;2.3855e+02;1.8745e+01;6.2591e-01;2.2335e+01;8.1209e+00;-7.1391e+01;3.2865e+01;1.3716e+00;1.7420e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2551e+02;8.9970e+02;8.2649e+02;8.0945e-03
1998-07-31T00:04:06.406;7.8607e+01;2.3874e+02;1.8745e+01;6.2591e-01;2.2335e+01;8.1014e+00;-7.1392e+01;3.2865e+01;1.3717e+00;1.7252e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2625e+02;8.9878e+02;8.2614e+02;8.0945e-03
1998-07-31T00:04:25.073;7.8608e+01;2.3894e+02;1.8745e+01;6.2590e-01;2.2335e+01;8.0817e+00;-7.1393e+01;3.2865e+01;1.3717e+00;1.7198e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2650e+02;8.9848e+02;8.2603e+02;8.0945e-03
1998-07-31T00:04:43.740;7.8609e+01;2.3912e+02;1.8746e+01;6.2590e-01;2.2335e+01;8.0631e+00;-7.1394e+01;3.2865e+01;1.3718e+00;1.7371e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2573e+02;8.9943e+02;8.2639e+02;8.0945e-03
1998-07-31T00:05:02.406;7.8610e+01;2.3931e+02;1.8746e+01;6.2590e-01;2.2336e+01;8.0433e+00;-7.1396e+01;3.2865e+01;1.3718e+00;1.7423e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2549e+02;8.9972e+02;8.2650e+02;8.0945e-03
1998-07-31T00:05:21.073;7.8611e+01;2.3950e+02;1.8746e+01;6.2590e-01;2.2336e+01;8.0234e+00;-7.1397e+01;3.2865e+01;1.3718e+00;1.7497e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2516e+02;9.0013e+02;8.2665e+02;8.0945e-03
1998-07-31T00:05:39.739;7.8611e+01;2.3968e+02;1.8746e+01;6.2589e-01;2.2336e+01;8.0045e+00;-7.1398e+01;3.2865e+01;1.3719e+00;1.7534e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2500e+02;9.0034e+02;8.2673e+02;8.0945e-03
1998-07-31T00:05:58.406;7.8612e+01;2.3987e+02;1.8747e+01;6.2589e-01;2.2336e+01;7.9845e+00;-7.1399e+01;3.2865e+01;1.3719e+00;1.7559e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2488e+02;9.0048e+02;8.2678e+02;8.0945e-03
1998-07-31T00:06:17.073;7.8613e+01;2.4006e+02;1.8747e+01;6.2589e-01;2.2336e+01;7.9644e+00;-7.1400e+01;3.2865e+01;1.3720e+00;1.7738e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2409e+02;9.0147e+02;8.2717e+02;8.0945e-03
1998-07-31T00:06:35.739;7.8614e+01;2.4024e+02;1.8747e+01;6.2589e-01;2.2336e+01;7.9453e+00;-7.1401e+01;3.2865e+01;1.3720e+00;1.7686e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2432e+02;9.0118e+02;8.2705e+02;8.0945e-03
1998-07-31T00:06:54.406;7.8615e+01;2.4043e+02;1.8747e+01;6.2588e-01;2.2336e+01;7.9250e+00;-7.1402e+01;3.2864e+01;1.3721e+00;1.7625e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0638e+02;8.8263e+02;8.0903e+02;7.7316e-03
1998-07-31T00:07:13.073;7.8616e+01;2.4062e+02;1.8748e+01;6.2588e-01;2.2336e+01;7.9047e+00;-7.1403e+01;3.2864e+01;1.3721e+00;1.7543e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2496e+02;9.0038e+02;8.2675e+02;8.0945e-03
1998-07-31T00:07:31.739;7.8617e+01;2.4081e+02;1.8748e+01;6.2588e-01;2.2336e+01;7.8853e+00;-7.1404e+01;3.2864e+01;1.3722e+00;1.7418e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2552e+02;8.9969e+02;8.2649e+02;8.0945e-03
1998-07-31T00:07:50.406;7.8618e+01;2.4100e+02;1.8748e+01;6.2588e-01;2.2336e+01;7.8648e+00;-7.1405e+01;3.2864e+01;1.3722e+00;1.7633e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2455e+02;9.0089e+02;8.2694e+02;8.0945e-03
1998-07-31T00:08:09.073;7.8619e+01;2.4119e+02;1.8748e+01;6.2587e-01;2.2336e+01;7.8442e+00;-7.1407e+01;3.2864e+01;1.3722e+00;1.7532e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.4364e+02;9.1896e+02;8.4505e+02;8.4744e-03
1998-07-31T00:08:27.739;7.8620e+01;2.4137e+02;1.8748e+01;6.2587e-01;2.2336e+01;7.8247e+00;-7.1408e+01;3.2864e+01;1.3723e+00;1.7449e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2538e+02;8.9987e+02;8.2655e+02;8.0945e-03
1998-07-31T00:08:46.406;7.8621e+01;2.4156e+02;1.8749e+01;6.2587e-01;2.2336e+01;7.8039e+00;-7.1409e+01;3.2864e+01;1.3723e+00;1.7462e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.4396e+02;9.1858e+02;8.4491e+02;8.4744e-03
1998-07-31T00:09:05.073;7.8622e+01;2.4175e+02;1.8749e+01;6.2587e-01;2.2336e+01;7.7831e+00;-7.1410e+01;3.2864e+01;1.3724e+00;1.7336e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2588e+02;8.9924e+02;8.2631e+02;8.0945e-03
1998-07-31T00:09:23.739;7.8623e+01;2.4193e+02;1.8749e+01;6.2587e-01;2.2337e+01;7.7633e+00;-7.1411e+01;3.2864e+01;1.3724e+00;1.7448e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2538e+02;8.9986e+02;8.2655e+02;8.0945e-03
1998-07-31T00:09:42.406;7.8624e+01;2.4212e+02;1.8749e+01;6.2586e-01;2.2337e+01;7.7423e+00;-7.1412e+01;3.2864e+01;1.3725e+00;1.7418e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2551e+02;8.9969e+02;8.2649e+02;8.0945e-03
1998-07-31T00:10:01.073;7.8625e+01;2.4231e+02;1.8750e+01;6.2586e-01;2.2337e+01;7.7213e+00;-7.1413e+01;3.2864e+01;1.3725e+00;1.7302e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2603e+02;8.9905e+02;8.2624e+02;8.0945e-03
1998-07-31T00:10:19.739;7.8626e+01;2.4249e+02;1.8750e+01;6.2586e-01;2.2337e+01;7.7013e+00;-7.1414e+01;3.2863e+01;1.3726e+00;1.7226e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2637e+02;8.9863e+02;8.2608e+02;8.0945e-03
1998-07-31T00:10:38.406;7.8627e+01;2.4269e+02;1.8750e+01;6.2586e-01;2.2337e+01;7.6801e+00;-7.1415e+01;3.2863e+01;1.3726e+00;1.7230e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2635e+02;8.9865e+02;8.2609e+02;8.0945e-03
1998-07-31T00:10:57.073;7.8628e+01;2.4288e+02;1.8750e+01;6.2585e-01;2.2337e+01;7.6588e+00;-7.1417e+01;3.2863e+01;1.3726e+00;1.7311e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2599e+02;8.9910e+02;8.2626e+02;8.0945e-03
1998-07-31T00:11:15.739;7.8629e+01;2.4306e+02;1.8751e+01;6.2585e-01;2.2337e+01;7.6386e+00;-7.1418e+01;3.2863e+01;1.3727e+00;1.7303e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2603e+02;8.9906e+02;8.2625e+02;8.0945e-03
1998-07-31T00:11:34.406;7.8630e+01;2.4325e+02;1.8751e+01;6.2585e-01;2.2337e+01;7.6171e+00;-7.1419e+01;3.2863e+01;1.3727e+00;1.7159e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2667e+02;8.9826e+02;8.2595e+02;8.0945e-03
1998-07-31T00:11:53.073;7.8631e+01;2.4344e+02;1.8751e+01;6.2585e-01;2.2337e+01;7.5956e+00;-7.1420e+01;3.2863e+01;1.3728e+00;1.6957e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2758e+02;8.9714e+02;8.2553e+02;8.0945e-03
1998-07-31T00:12:11.739;7.8632e+01;2.4362e+02;1.8751e+01;6.2584e-01;2.2337e+01;7.5752e+00;-7.1421e+01;3.2863e+01;1.3728e+00;1.6988e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0922e+02;8.7910e+02;8.0767e+02;7.7316e-03
1998-07-31T00:12:30.406;7.8633e+01;2.4381e+02;1.8751e+01;6.2584e-01;2.2337e+01;7.5535e+00;-7.1422e+01;3.2863e+01;1.3729e+00;1.6999e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.8463e+02;9.5463e+02;8.8200e+02;9.2886e-03
1998-07-31T00:12:49.073;7.8634e+01;2.4400e+02;1.8752e+01;6.2584e-01;2.2337e+01;7.5318e+00;-7.1423e+01;3.2863e+01;1.3729e+00;1.6959e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.8482e+02;9.5441e+02;8.8193e+02;9.2886e-03
1998-07-31T00:13:07.739;7.8635e+01;2.4418e+02;1.8752e+01;6.2584e-01;2.2338e+01;7.5111e+00;-7.1424e+01;3.2863e+01;1.3730e+00;1.6874e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.8520e+02;9.5394e+02;8.8176e+02;9.2886e-03
1998-07-31T00:13:26.406;7.8636e+01;2.4437e+02;1.8752e+01;6.2583e-01;2.2338e+01;7.4893e+00;-7.1425e+01;3.2863e+01;1.3730e+00;1.6783e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.2605e+02;9.9388e+02;9.2150e+02;1.0181e-02
1998-07-31T00:13:45.073;7.8637e+01;2.4457e+02;1.8752e+01;6.2583e-01;2.2338e+01;7.4673e+00;-7.1426e+01;3.2862e+01;1.3730e+00;1.6840e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2810e+02;8.9650e+02;8.2529e+02;8.0945e-03
1998-07-31T00:14:03.739;7.8638e+01;2.4475e+02;1.8753e+01;6.2583e-01;2.2338e+01;7.4464e+00;-7.1428e+01;3.2862e+01;1.3731e+00;1.6884e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2790e+02;8.9674e+02;8.2538e+02;8.0945e-03
1998-07-31T00:14:22.406;7.8639e+01;2.4494e+02;1.8753e+01;6.2583e-01;2.2338e+01;7.4243e+00;-7.1429e+01;3.2862e+01;1.3731e+00;1.6862e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;7.0979e+02;8.7840e+02;8.0741e+02;7.7316e-03
1998-07-31T00:14:41.072;7.8640e+01;2.4513e+02;1.8753e+01;6.2582e-01;2.2338e+01;7.4021e+00;-7.1430e+01;3.2862e+01;1.3732e+00;1.6846e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.9205e+02;8.6052e+02;7.8988e+02;7.3850e-03
1998-07-31T00:14:59.739;7.8640e+01;2.4531e+02;1.8753e+01;6.2582e-01;2.2338e+01;7.3811e+00;-7.1431e+01;3.2862e+01;1.3732e+00;1.6709e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;7.1047e+02;8.7756e+02;8.0709e+02;7.7316e-03
1998-07-31T00:15:18.406;7.8641e+01;2.4550e+02;1.8754e+01;6.2582e-01;2.2338e+01;7.3587e+00;-7.1432e+01;3.2862e+01;1.3733e+00;1.6828e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;7.0994e+02;8.7822e+02;8.0734e+02;7.7316e-03
1998-07-31T00:15:37.072;7.8642e+01;2.4569e+02;1.8754e+01;6.2582e-01;2.2338e+01;7.3363e+00;-7.1433e+01;3.2862e+01;1.3733e+00;1.6970e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9150e+02;8.6120e+02;7.9014e+02;7.3850e-03
1998-07-31T00:15:55.739;7.8643e+01;2.4587e+02;1.8754e+01;6.2581e-01;2.2338e+01;7.3151e+00;-7.1434e+01;3.2862e+01;1.3734e+00;1.6828e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0993e+02;8.7822e+02;8.0734e+02;7.7316e-03
1998-07-31T00:16:14.406;7.8644e+01;2.4606e+02;1.8754e+01;6.2581e-01;2.2338e+01;7.2925e+00;-7.1435e+01;3.2862e+01;1.3734e+00;1.6769e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7501e+02;8.4270e+02;7.7262e+02;7.0539e-03
1998-07-31T00:16:33.072;7.8645e+01;2.4625e+02;1.8754e+01;6.2581e-01;2.2338e+01;7.2699e+00;-7.1436e+01;3.2862e+01;1.3734e+00;1.6767e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1021e+02;8.7788e+02;8.0721e+02;7.7316e-03
1998-07-31T00:16:51.739;7.8646e+01;2.4643e+02;1.8755e+01;6.2581e-01;2.2339e+01;7.2484e+00;-7.1437e+01;3.2862e+01;1.3735e+00;1.6889e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7448e+02;8.4336e+02;7.7288e+02;7.0539e-03
1998-07-31T00:17:10.406;7.8647e+01;2.4663e+02;1.8755e+01;6.2580e-01;2.2339e+01;7.2256e+00;-7.1439e+01;3.2861e+01;1.3735e+00;1.7039e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2721e+02;8.9760e+02;8.2570e+02;8.0945e-03
1998-07-31T00:17:29.072;7.8648e+01;2.4682e+02;1.8755e+01;6.2580e-01;2.2339e+01;7.2028e+00;-7.1440e+01;3.2861e+01;1.3736e+00;1.6806e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1003e+02;8.7809e+02;8.0729e+02;7.7316e-03
1998-07-31T00:17:47.739;7.8649e+01;2.4700e+02;1.8755e+01;6.2580e-01;2.2339e+01;7.1811e+00;-7.1441e+01;3.2861e+01;1.3736e+00;1.6795e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1008e+02;8.7803e+02;8.0727e+02;7.7316e-03
1998-07-31T00:18:06.406;7.8650e+01;2.4719e+02;1.8756e+01;6.2580e-01;2.2339e+01;7.1581e+00;-7.1442e+01;3.2861e+01;1.3737e+00;1.6757e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1025e+02;8.7782e+02;8.0719e+02;7.7316e-03
1998-07-31T00:18:25.072;7.8651e+01;2.4738e+02;1.8756e+01;6.2579e-01;2.2339e+01;7.1351e+00;-7.1443e+01;3.2861e+01;1.3737e+00;1.6762e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.8571e+02;9.5333e+02;8.8155e+02;9.2886e-03
1998-07-31T00:18:43.739;7.8652e+01;2.4756e+02;1.8756e+01;6.2579e-01;2.2339e+01;7.1132e+00;-7.1444e+01;3.2861e+01;1.3738e+00;1.6906e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2781e+02;8.9686e+02;8.2542e+02;8.0945e-03
1998-07-31T00:19:02.406;7.8653e+01;2.4775e+02;1.8756e+01;6.2579e-01;2.2339e+01;7.0900e+00;-7.1445e+01;3.2861e+01;1.3738e+00;1.6827e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7475e+02;8.4302e+02;7.7275e+02;7.0539e-03
1998-07-31T00:19:21.072;7.8654e+01;2.4794e+02;1.8757e+01;6.2579e-01;2.2339e+01;7.0668e+00;-7.1446e+01;3.2861e+01;1.3738e+00;1.6760e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1024e+02;8.7784e+02;8.0720e+02;7.7316e-03
1998-07-31T00:19:39.739;7.8655e+01;2.4812e+02;1.8757e+01;6.2578e-01;2.2339e+01;7.0447e+00;-7.1447e+01;3.2861e+01;1.3739e+00;1.6733e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.6631e+02;9.3364e+02;8.6224e+02;8.8722e-03
1998-07-31T00:19:58.406;7.8656e+01;2.4831e+02;1.8757e+01;6.2578e-01;2.2339e+01;7.0213e+00;-7.1449e+01;3.2861e+01;1.3739e+00;1.6766e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1021e+02;8.7787e+02;8.0721e+02;7.7316e-03
1998-07-31T00:20:17.072;7.8657e+01;2.4851e+02;1.8757e+01;6.2578e-01;2.2340e+01;6.9978e+00;-7.1450e+01;3.2861e+01;1.3740e+00;1.6881e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0970e+02;8.7851e+02;8.0745e+02;7.7316e-03
1998-07-31T00:20:35.739;7.8658e+01;2.4869e+02;1.8757e+01;6.2578e-01;2.2340e+01;6.9755e+00;-7.1451e+01;3.2860e+01;1.3740e+00;1.6900e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0961e+02;8.7862e+02;8.0749e+02;7.7316e-03
1998-07-31T00:20:54.406;7.8659e+01;2.4888e+02;1.8758e+01;6.2577e-01;2.2340e+01;6.9519e+00;-7.1452e+01;3.2860e+01;1.3741e+00;1.6822e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9216e+02;8.6038e+02;7.8982e+02;7.3850e-03
1998-07-31T00:21:13.072;7.8660e+01;2.4907e+02;1.8758e+01;6.2577e-01;2.2340e+01;6.9283e+00;-7.1453e+01;3.2860e+01;1.3741e+00;1.6735e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2857e+02;8.9592e+02;8.2507e+02;8.0945e-03
1998-07-31T00:21:31.739;7.8661e+01;2.4925e+02;1.8758e+01;6.2577e-01;2.2340e+01;6.9058e+00;-7.1454e+01;3.2860e+01;1.3741e+00;1.6749e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.4715e+02;9.1464e+02;8.4346e+02;8.4744e-03
1998-07-31T00:21:50.406;7.8662e+01;2.4944e+02;1.8758e+01;6.2577e-01;2.2340e+01;6.8820e+00;-7.1455e+01;3.2860e+01;1.3742e+00;1.6919e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2775e+02;8.9694e+02;8.2545e+02;8.0945e-03
1998-07-31T00:22:09.072;7.8663e+01;2.4963e+02;1.8759e+01;6.2576e-01;2.2340e+01;6.8581e+00;-7.1456e+01;3.2860e+01;1.3742e+00;1.6978e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;7.0927e+02;8.7904e+02;8.0765e+02;7.7316e-03
1998-07-31T00:22:27.739;7.8664e+01;2.4981e+02;1.8759e+01;6.2576e-01;2.2340e+01;6.8354e+00;-7.1457e+01;3.2860e+01;1.3743e+00;1.6918e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0953e+02;8.7871e+02;8.0753e+02;7.7316e-03
1998-07-31T00:22:46.405;7.8665e+01;2.5000e+02;1.8759e+01;6.2576e-01;2.2340e+01;6.8114e+00;-7.1458e+01;3.2860e+01;1.3743e+00;1.6812e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1001e+02;8.7813e+02;8.0730e+02;7.7316e-03
1998-07-31T00:23:05.072;7.8666e+01;2.5019e+02;1.8759e+01;6.2576e-01;2.2340e+01;6.7874e+00;-7.1460e+01;3.2860e+01;1.3744e+00;1.6906e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2780e+02;8.9686e+02;8.2542e+02;8.0945e-03
1998-07-31T00:23:23.739;7.8667e+01;2.5038e+02;1.8760e+01;6.2575e-01;2.2341e+01;6.7645e+00;-7.1461e+01;3.2860e+01;1.3744e+00;1.6887e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2789e+02;8.9676e+02;8.2538e+02;8.0945e-03
1998-07-31T00:23:42.405;7.8667e+01;2.5057e+02;1.8760e+01;6.2575e-01;2.2341e+01;6.7403e+00;-7.1462e+01;3.2860e+01;1.3745e+00;1.6885e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0968e+02;8.7853e+02;8.0746e+02;7.7316e-03
1998-07-31T00:24:01.072;7.8668e+01;2.5076e+02;1.8760e+01;6.2575e-01;2.2341e+01;6.7160e+00;-7.1463e+01;3.2859e+01;1.3745e+00;1.6853e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2804e+02;8.9657e+02;8.2531e+02;8.0945e-03
1998-07-31T00:24:19.739;7.8669e+01;2.5094e+02;1.8760e+01;6.2575e-01;2.2341e+01;6.6930e+00;-7.1464e+01;3.2859e+01;1.3745e+00;1.6740e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1033e+02;8.7773e+02;8.0715e+02;7.7316e-03
1998-07-31T00:24:38.405;7.8670e+01;2.5113e+02;1.8760e+01;6.2574e-01;2.2341e+01;6.6686e+00;-7.1465e+01;3.2859e+01;1.3746e+00;1.6949e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2761e+02;8.9710e+02;8.2551e+02;8.0945e-03
1998-07-31T00:24:57.072;7.8671e+01;2.5132e+02;1.8761e+01;6.2574e-01;2.2341e+01;6.6441e+00;-7.1466e+01;3.2859e+01;1.3746e+00;1.6889e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.8513e+02;9.5402e+02;8.8179e+02;9.2886e-03
1998-07-31T00:25:15.739;7.8672e+01;2.5150e+02;1.8761e+01;6.2574e-01;2.2341e+01;6.6209e+00;-7.1467e+01;3.2859e+01;1.3747e+00;1.6797e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2829e+02;8.9626e+02;8.2520e+02;8.0945e-03
1998-07-31T00:25:34.405;7.8673e+01;2.5169e+02;1.8761e+01;6.2574e-01;2.2341e+01;6.5963e+00;-7.1468e+01;3.2859e+01;1.3747e+00;1.6762e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1023e+02;8.7785e+02;8.0720e+02;7.7316e-03
1998-07-31T00:25:53.072;7.8674e+01;2.5188e+02;1.8761e+01;6.2573e-01;2.2341e+01;6.5716e+00;-7.1470e+01;3.2859e+01;1.3748e+00;1.6723e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.6636e+02;9.3358e+02;8.6222e+02;8.8722e-03
1998-07-31T00:26:11.739;7.8675e+01;2.5206e+02;1.8762e+01;6.2573e-01;2.2341e+01;6.5482e+00;-7.1471e+01;3.2859e+01;1.3748e+00;1.6872e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0974e+02;8.7846e+02;8.0743e+02;7.7316e-03
1998-07-31T00:26:30.405;7.8676e+01;2.5226e+02;1.8762e+01;6.2573e-01;2.2342e+01;6.5234e+00;-7.1472e+01;3.2859e+01;1.3749e+00;1.6879e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2792e+02;8.9672e+02;8.2537e+02;8.0945e-03
1998-07-31T00:26:49.072;7.8677e+01;2.5245e+02;1.8762e+01;6.2573e-01;2.2342e+01;6.4985e+00;-7.1473e+01;3.2859e+01;1.3749e+00;1.6812e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2823e+02;8.9634e+02;8.2523e+02;8.0945e-03
1998-07-31T00:27:07.739;7.8678e+01;2.5263e+02;1.8762e+01;6.2572e-01;2.2342e+01;6.4749e+00;-7.1474e+01;3.2859e+01;1.3749e+00;1.6792e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2831e+02;8.9624e+02;8.2519e+02;8.0945e-03
1998-07-31T00:27:26.405;7.8679e+01;2.5282e+02;1.8762e+01;6.2572e-01;2.2342e+01;6.4500e+00;-7.1475e+01;3.2858e+01;1.3750e+00;1.6690e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2877e+02;8.9567e+02;8.2498e+02;8.0945e-03
1998-07-31T00:27:45.072;7.8680e+01;2.5301e+02;1.8763e+01;6.2572e-01;2.2342e+01;6.4249e+00;-7.1476e+01;3.2858e+01;1.3750e+00;1.6845e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2808e+02;8.9652e+02;8.2530e+02;8.0945e-03
1998-07-31T00:28:03.739;7.8681e+01;2.5319e+02;1.8763e+01;6.2572e-01;2.2342e+01;6.4011e+00;-7.1477e+01;3.2858e+01;1.3751e+00;1.6931e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2769e+02;8.9700e+02;8.2547e+02;8.0945e-03
1998-07-31T00:28:22.405;7.8682e+01;2.5338e+02;1.8763e+01;6.2571e-01;2.2342e+01;6.3760e+00;-7.1478e+01;3.2858e+01;1.3751e+00;1.6824e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2817e+02;8.9641e+02;8.2526e+02;8.0945e-03
1998-07-31T00:28:41.072;7.8683e+01;2.5357e+02;1.8763e+01;6.2571e-01;2.2342e+01;6.3508e+00;-7.1479e+01;3.2858e+01;1.3752e+00;1.6598e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2919e+02;8.9516e+02;8.2480e+02;8.0945e-03
1998-07-31T00:28:59.739;7.8684e+01;2.5375e+02;1.8764e+01;6.2571e-01;2.2342e+01;6.3268e+00;-7.1480e+01;3.2858e+01;1.3752e+00;1.6607e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2914e+02;8.9522e+02;8.2482e+02;8.0945e-03
1998-07-31T00:29:18.405;7.8685e+01;2.5394e+02;1.8764e+01;6.2571e-01;2.2342e+01;6.3014e+00;-7.1482e+01;3.2858e+01;1.3753e+00;1.6640e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1078e+02;8.7717e+02;8.0695e+02;7.7316e-03
1998-07-31T00:29:37.072;7.8686e+01;2.5414e+02;1.8764e+01;6.2570e-01;2.2343e+01;6.2760e+00;-7.1483e+01;3.2858e+01;1.3753e+00;1.6685e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1058e+02;8.7742e+02;8.0704e+02;7.7316e-03
1998-07-31T00:29:55.739;7.8687e+01;2.5432e+02;1.8764e+01;6.2570e-01;2.2343e+01;6.2519e+00;-7.1484e+01;3.2858e+01;1.3753e+00;1.6750e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1028e+02;8.7778e+02;8.0717e+02;7.7316e-03
1998-07-31T00:30:14.405;7.8688e+01;2.5451e+02;1.8765e+01;6.2570e-01;2.2343e+01;6.2264e+00;-7.1485e+01;3.2858e+01;1.3754e+00;1.6637e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1079e+02;8.7716e+02;8.0694e+02;7.7316e-03
1998-07-31T00:30:33.072;7.8689e+01;2.5470e+02;1.8765e+01;6.2570e-01;2.2343e+01;6.2008e+00;-7.1486e+01;3.2858e+01;1.3754e+00;1.6625e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1085e+02;8.7709e+02;8.0692e+02;7.7316e-03
1998-07-31T00:30:51.739;7.8690e+01;2.5488e+02;1.8765e+01;6.2569e-01;2.2343e+01;6.1765e+00;-7.1487e+01;3.2857e+01;1.3755e+00;1.6680e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.6888e+02;1.0357e+03;9.6317e+02;1.1159e-02
1998-07-31T00:31:10.405;7.8691e+01;2.5507e+02;1.8765e+01;6.2569e-01;2.2343e+01;6.1508e+00;-7.1488e+01;3.2857e+01;1.3755e+00;1.6737e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1034e+02;8.7771e+02;8.0715e+02;7.7316e-03
1998-07-31T00:31:29.072;7.8692e+01;2.5526e+02;1.8765e+01;6.2569e-01;2.2343e+01;6.1250e+00;-7.1489e+01;3.2857e+01;1.3756e+00;1.6626e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.4770e+02;1.0140e+03;9.4190e+02;1.0659e-02
1998-07-31T00:31:47.738;7.8693e+01;2.5544e+02;1.8766e+01;6.2569e-01;2.2343e+01;6.1005e+00;-7.1490e+01;3.2857e+01;1.3756e+00;1.6666e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1066e+02;8.7732e+02;8.0700e+02;7.7316e-03
1998-07-31T00:32:06.405;7.8694e+01;2.5563e+02;1.8766e+01;6.2568e-01;2.2343e+01;6.0746e+00;-7.1492e+01;3.2857e+01;1.3757e+00;1.6871e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0974e+02;8.7845e+02;8.0743e+02;7.7316e-03
1998-07-31T00:32:25.072;7.8695e+01;2.5582e+02;1.8766e+01;6.2568e-01;2.2343e+01;6.0487e+00;-7.1493e+01;3.2857e+01;1.3757e+00;1.6965e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0932e+02;8.7898e+02;8.0762e+02;7.7316e-03
1998-07-31T00:32:43.738;7.8695e+01;2.5601e+02;1.8766e+01;6.2568e-01;2.2344e+01;6.0240e+00;-7.1494e+01;3.2857e+01;1.3757e+00;1.6676e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1062e+02;8.7737e+02;8.0702e+02;7.7316e-03
1998-07-31T00:33:02.405;7.8696e+01;2.5620e+02;1.8767e+01;6.2568e-01;2.2344e+01;5.9980e+00;-7.1495e+01;3.2857e+01;1.3758e+00;1.6835e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0990e+02;8.7825e+02;8.0735e+02;7.7316e-03
1998-07-31T00:33:21.072;7.8697e+01;2.5639e+02;1.8767e+01;6.2568e-01;2.2344e+01;5.9719e+00;-7.1496e+01;3.2857e+01;1.3758e+00;1.6755e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1026e+02;8.7781e+02;8.0719e+02;7.7316e-03