START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-02 03:00:23.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:00:35.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:00:47.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:00:59.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:01:11.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:01:23.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:01:35.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:01:47.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:01:59.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:02:11.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:02:23.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:02:35.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:02:47.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:02:59.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:03:11.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:03:23.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:03:35.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:03:47.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:03:59.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:04:11.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:04:23.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:04:35.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:04:47.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:04:59.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:05:11.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:05:23.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:05:35.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:05:47.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:05:59.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:06:11.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:06:23.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:06:35.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:06:47.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:06:59.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:07:11.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:07:23.540 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:35.540 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:47.540 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:35.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:07:47.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:07:59.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:08:11.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:08:23.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:08:35.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:08:47.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:08:59.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:09:11.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:09:23.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:09:35.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:09:47.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:09:59.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:10:11.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:10:23.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:10:35.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:10:47.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:10:59.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:11:11.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:11:23.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:11:35.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:11:47.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:11:59.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:12:11.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:12:23.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:12:35.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:12:47.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:12:59.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:13:11.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:13:23.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:13:35.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:13:47.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:13:59.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:14:11.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:14:23.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:14:35.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:14:47.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:14:59.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:15:11.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:15:23.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:15:35.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:15:47.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:15:59.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:16:11.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:16:23.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:16:35.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:16:47.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:16:59.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:17:11.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:17:23.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:17:35.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:17:47.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:17:59.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:18:11.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:18:23.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:18:35.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:18:47.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:18:59.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:19:11.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:19:23.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:19:35.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:19:47.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:19:59.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:20:11.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:20:23.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:20:35.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:20:47.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:20:59.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:21:11.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:21:23.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:21:35.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:21:47.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:21:59.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:22:11.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:22:23.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:22:35.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:22:47.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:22:59.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:23:11.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:23:23.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:23:35.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:23:47.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:23:59.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:24:11.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:24:23.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:24:35.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:24:47.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:24:59.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:25:11.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:25:23.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:25:35.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:25:47.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:25:59.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:26:11.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:26:23.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:26:35.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:26:47.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:26:59.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:27:11.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:27:23.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:27:35.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:27:47.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:27:59.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:28:11.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:28:23.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:28:35.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:28:47.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:28:59.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:29:11.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:29:23.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:29:35.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:29:47.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:29:59.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:30:11.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:30:23.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:30:35.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:30:47.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:30:59.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:31:11.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:31:23.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:31:35.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:31:47.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:31:59.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:32:11.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:32:23.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:32:35.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:32:47.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:32:59.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:33:11.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:33:23.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:33:35.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:33:47.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:33:59.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:34:11.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:34:23.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:34:35.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:34:47.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:34:59.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:35:11.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:35:23.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:35:35.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:35:47.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:35:59.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:36:11.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:36:23.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:36:35.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:36:47.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:36:59.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:37:11.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:37:23.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:37:35.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:37:47.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:37:59.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:38:11.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:38:23.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:38:35.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:38:47.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:38:59.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:39:11.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:39:23.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:39:35.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:39:47.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:39:59.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:40:11.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:40:23.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:40:35.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:40:47.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:40:59.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:41:11.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:41:23.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:41:35.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:41:47.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:41:59.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:42:11.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:42:23.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:42:35.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:42:47.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:42:59.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:43:11.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:43:23.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:43:35.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:43:47.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:43:59.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:44:11.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:44:23.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:44:35.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:44:47.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:44:59.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:45:11.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:45:23.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:45:35.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:45:47.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:45:59.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:46:11.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:46:23.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:46:35.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:46:47.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:46:59.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:47:11.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:47:23.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:47:35.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:47:47.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:47:59.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:48:11.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:48:23.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:48:35.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:48:47.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:48:59.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:49:11.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:49:23.540 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:49:35.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:49:47.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:49:59.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:50:11.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:50:23.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:50:35.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:50:47.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:50:59.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:51:11.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:51:23.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:51:35.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:51:47.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:51:59.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:52:11.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:52:23.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:52:35.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:52:47.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:52:59.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:53:11.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:53:23.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:53:35.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:53:47.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:53:59.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:54:11.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:54:23.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:54:35.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:54:47.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:54:59.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:55:11.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:55:23.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:55:35.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:55:47.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:55:59.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:56:11.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:56:23.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:56:35.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:56:47.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:56:59.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:57:11.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:57:23.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:57:35.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:57:47.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:57:59.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:58:11.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:58:23.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:58:35.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:58:47.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:58:59.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:59:11.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:59:23.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:59:35.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:59:47.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:59:59.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:00:11.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:00:23.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:00:35.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:00:47.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:00:59.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:01:11.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:01:23.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:01:35.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:01:47.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:01:59.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:02:11.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:02:23.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:02:35.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:02:47.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:02:59.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:03:11.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:03:23.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:03:35.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:03:47.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:03:59.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:04:11.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:04:23.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:04:35.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:04:47.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:04:59.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:05:11.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:05:23.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:05:35.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:05:47.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:05:59.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:06:11.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:06:23.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:06:35.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:06:47.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:06:59.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:07:11.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:07:23.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:07:35.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:07:47.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:07:59.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:08:11.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:08:23.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:08:35.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:08:47.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:08:59.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:09:11.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:09:23.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:09:35.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:09:47.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:09:59.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:10:11.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:10:23.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:10:35.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:10:47.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:10:59.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:11:11.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:11:23.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:11:35.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:11:47.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:11:59.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:12:11.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:12:23.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:12:35.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:12:47.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:12:59.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:13:11.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:13:23.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:13:35.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:13:47.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:13:59.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:14:11.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:14:23.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:14:35.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:14:47.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:14:59.540 ,2,0,,0,,0,,0,,0
1979-08-02 04:15:11.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:15:23.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:15:35.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:15:47.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:15:59.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:16:11.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:16:23.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:16:35.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:16:47.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:16:59.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:17:11.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0