"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,313848066.350,313848070.100,13810,0,1639269803,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,313934462.986,313934466.736,13882,15,1639356190,15,16,1439.957,0,2,31,11,28,17,44,7,7,6,14,8,25,6,31,9,11,10,17,3,5,5,6,4,5,4,7,3,3,2,4,7,10,10,3,8,20,6,4,5,4,3,1,2,2,2,1,10,3,6,5,25,7
"mean",,,313891030.758,313891035.462,13846,8,1639312733,8,16,1204.246,0,2,15,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,27287.715,27287.752,21,5,27288,5,0,282.325,0,0,9,1,2,1,3,1,1,0,1,1,1,0,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2009-346T00:00:00.167","1/1639269803.255",313848066.350,313848070.100,13810,8,1639269803,12,16,959.971,0,1,7,2,1,3,6,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-346T00:00:03.917","1/1639269807.191",313848070.100,313848073.850,13810,8,1639269803,13,16,959.971,0,1,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:00:07.667","1/1639269811.127",313848073.850,313848077.600,13810,8,1639269803,14,16,959.971,0,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:00:11.417","1/1639269815.063",313848077.600,313848081.350,13810,8,1639269803,15,16,959.971,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-346T00:00:15.171","1/1639269819.000",313848081.354,313848085.104,13810,9,1639269819,0,16,959.971,0,1,30,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-346T00:00:18.917","1/1639269822.191",313848085.100,313848088.850,13810,9,1639269819,1,16,959.971,0,1,28,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-346T00:00:22.667","1/1639269826.127",313848088.850,313848092.600,13810,9,1639269819,2,16,959.971,0,1,26,0,2,0,2,0,0,0,0,1,0,0,1,0,1,0,1,0,0,2,2,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2009-346T00:00:26.417","1/1639269830.063",313848092.600,313848096.350,13810,9,1639269819,3,16,959.971,0,1,24,0,1,0,1,0,0,0,0,2,0,0,2,1,7,1,9,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,,1,4
"sci","2009-346T00:00:30.167","1/1639269833.255",313848096.350,313848100.100,13810,9,1639269819,4,16,959.971,0,1,22,0,0,0,0,0,0,0,0,0,0,1,1,2,6,4,12,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2009-346T00:00:33.917","1/1639269837.191",313848100.100,313848103.850,13810,9,1639269819,5,16,959.971,0,1,20,0,0,0,0,0,0,0,0,0,2,0,2,2,8,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,,,,,,,,2,0
"sci","2009-346T00:00:37.667","1/1639269841.127",313848103.850,313848107.600,13810,9,1639269819,6,16,959.971,0,1,18,1,2,0,3,0,0,1,1,0,0,0,0,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:00:41.417","1/1639269845.063",313848107.600,313848111.350,13810,9,1639269819,7,16,959.971,0,1,16,3,2,2,7,0,0,1,1,0,1,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2009-346T00:00:45.167","1/1639269848.255",313848111.350,313848115.100,13810,9,1639269819,8,16,959.971,0,1,14,3,4,3,10,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:00:48.917","1/1639269852.191",313848115.100,313848118.850,13810,9,1639269819,9,16,959.971,0,1,12,5,5,3,13,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-346T00:00:52.667","1/1639269856.127",313848118.850,313848122.600,13810,9,1639269819,10,16,959.971,0,1,10,1,5,1,7,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-346T00:00:56.417","1/1639269860.063",313848122.600,313848126.350,13810,9,1639269819,11,16,959.971,0,1,8,5,7,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:01:00.167","1/1639269863.255",313848126.350,313848130.100,13810,9,1639269819,12,16,959.971,0,1,6,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-346T00:01:03.917","1/1639269867.191",313848130.100,313848133.850,13810,9,1639269819,13,16,959.971,0,1,4,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2009-346T00:01:07.667","1/1639269871.127",313848133.850,313848137.600,13810,9,1639269819,14,16,959.971,0,1,2,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:01:11.417","1/1639269875.063",313848137.600,313848141.350,13810,9,1639269819,15,16,959.971,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-346T00:01:15.170","1/1639269879.000",313848141.353,313848145.103,13810,10,1639269879,0,16,959.971,0,1,31,0,0,0,0,0,1,0,1,0,2,0,2,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2009-346T00:01:18.917","1/1639269882.191",313848145.100,313848148.850,13810,10,1639269879,1,16,959.971,0,1,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2009-346T00:01:22.667","1/1639269886.127",313848148.850,313848152.600,13810,10,1639269879,2,16,959.971,0,1,27,0,1,1,2,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:01:26.417","1/1639269890.063",313848152.600,313848156.350,13810,10,1639269879,3,16,959.971,0,1,25,0,0,0,0,0,0,0,0,1,0,0,1,0,4,0,4,1,1,0,2,1,2,1,4,0,0,0,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2009-346T00:01:30.166","1/1639269893.255",313848156.349,313848160.099,13810,10,1639269879,4,16,959.971,0,1,23,0,2,0,2,0,0,0,0,0,1,0,1,1,4,1,6,1,2,0,3,0,1,1,2,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2009-346T00:01:33.916","1/1639269897.191",313848160.099,313848163.849,13810,10,1639269879,5,16,959.971,0,1,21,2,0,0,2,0,0,0,0,1,1,0,2,1,6,3,10,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-346T00:01:37.666","1/1639269901.127",313848163.849,313848167.599,13810,10,1639269879,6,16,959.971,0,1,19,1,1,0,2,0,1,0,1,0,0,0,0,0,2,3,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-346T00:01:41.416","1/1639269905.063",313848167.599,313848171.349,13810,10,1639269879,7,16,959.971,0,1,17,0,1,1,2,0,0,0,0,0,2,0,2,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-346T00:01:45.166","1/1639269908.255",313848171.349,313848175.099,13810,10,1639269879,8,16,959.971,0,1,15,3,5,2,10,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-346T00:01:48.916","1/1639269912.191",313848175.099,313848178.849,13810,10,1639269879,9,16,959.971,0,1,13,5,8,4,17,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-346T00:01:52.666","1/1639269916.127",313848178.849,313848182.599,13810,10,1639269879,10,16,959.971,0,1,11,5,4,3,12,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:01:56.416","1/1639269920.063",313848182.599,313848186.349,13810,10,1639269879,11,16,959.971,0,1,9,0,7,3,10,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-346T00:02:00.166","1/1639269923.255",313848186.349,313848190.099,13810,10,1639269879,12,16,959.971,0,1,7,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:02:03.916","1/1639269927.191",313848190.099,313848193.849,13810,10,1639269879,13,16,959.971,0,1,5,1,6,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:02:07.666","1/1639269931.127",313848193.849,313848197.599,13810,10,1639269879,14,16,959.971,0,1,3,3,3,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-346T00:02:11.416","1/1639269935.063",313848197.599,313848201.349,13810,10,1639269879,15,16,959.971,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-346T00:02:15.170","1/1639269939.000",313848201.353,313848205.103,13810,11,1639269939,0,16,959.971,0,1,30,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2009-346T00:02:18.916","1/1639269942.191",313848205.099,313848208.849,13810,11,1639269939,1,16,959.971,0,1,28,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-346T00:02:22.666","1/1639269946.127",313848208.849,313848212.599,13810,11,1639269939,2,16,959.971,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,3,1,4,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2009-346T00:02:26.416","1/1639269950.063",313848212.599,313848216.349,13810,11,1639269939,3,16,959.971,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:02:30.166","1/1639269953.255",313848216.349,313848220.099,13810,11,1639269939,4,16,959.971,0,1,22,0,0,1,1,0,0,0,0,2,0,0,2,0,2,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-346T00:02:33.916","1/1639269957.191",313848220.099,313848223.849,13810,11,1639269939,5,16,959.971,0,1,20,0,1,1,2,0,0,0,0,0,1,0,1,1,6,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0
"sci","2009-346T00:02:37.666","1/1639269961.127",313848223.849,313848227.599,13810,11,1639269939,6,16,959.971,0,1,18,4,1,0,5,1,1,0,2,0,2,0,2,5,9,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-346T00:02:41.416","1/1639269965.063",313848227.599,313848231.349,13810,11,1639269939,7,16,959.971,0,1,16,2,4,3,9,2,2,2,6,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-346T00:02:45.166","1/1639269968.255",313848231.349,313848235.099,13810,11,1639269939,8,16,959.971,0,1,14,4,4,2,10,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-346T00:02:48.916","1/1639269972.191",313848235.099,313848238.849,13810,11,1639269939,9,16,959.971,0,1,12,4,4,2,10,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-346T00:02:52.666","1/1639269976.127",313848238.849,313848242.599,13810,11,1639269939,10,16,959.971,0,1,10,3,2,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:02:56.416","1/1639269980.063",313848242.599,313848246.349,13810,11,1639269939,11,16,959.971,0,1,8,3,2,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:03:00.166","1/1639269983.255",313848246.349,313848250.099,13810,11,1639269939,12,16,959.971,0,1,6,4,3,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:03:03.916","1/1639269987.191",313848250.099,313848253.849,13810,11,1639269939,13,16,959.971,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:03:07.666","1/1639269991.127",313848253.849,313848257.599,13810,11,1639269939,14,16,959.971,0,1,2,3,0,1,4,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2009-346T00:03:11.416","1/1639269995.063",313848257.599,313848261.349,13810,11,1639269939,15,16,959.971,0,1,0,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:03:15.170","1/1639269999.000",313848261.353,313848265.103,13810,12,1639269999,0,16,959.971,0,1,31,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-346T00:03:18.916","1/1639270002.191",313848265.099,313848268.849,13810,12,1639269999,1,16,959.971,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:03:22.666","1/1639270006.127",313848268.849,313848272.599,13810,12,1639269999,2,16,959.971,0,1,27,0,3,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:03:26.416","1/1639270010.063",313848272.599,313848276.349,13810,12,1639269999,3,16,959.971,0,1,25,0,1,0,1,0,0,1,1,1,0,0,1,1,1,1,3,1,1,0,2,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2009-346T00:03:30.166","1/1639270013.255",313848276.349,313848280.099,13810,12,1639269999,4,16,959.971,0,1,23,0,0,1,1,0,0,0,0,0,0,0,0,1,7,4,12,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2009-346T00:03:33.916","1/1639270017.191",313848280.099,313848283.849,13810,12,1639269999,5,16,959.971,0,1,21,0,0,1,1,0,0,0,0,0,0,1,1,2,7,2,11,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1
"sci","2009-346T00:03:37.666","1/1639270021.127",313848283.849,313848287.599,13810,12,1639269999,6,16,959.971,0,1,19,0,2,0,2,0,1,0,1,1,0,0,1,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2009-346T00:03:41.416","1/1639270025.063",313848287.599,313848291.349,13810,12,1639269999,7,16,959.971,0,1,17,3,6,0,9,0,1,1,2,0,4,2,6,2,5,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2009-346T00:03:45.166","1/1639270028.255",313848291.349,313848295.099,13810,12,1639269999,8,16,959.971,0,1,15,4,3,4,11,0,1,1,2,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2009-346T00:03:48.915","1/1639270032.191",313848295.098,313848298.848,13810,12,1639269999,9,16,959.971,0,1,13,3,4,2,9,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-346T00:03:52.665","1/1639270036.127",313848298.848,313848302.598,13810,12,1639269999,10,16,959.971,0,1,11,4,9,2,15,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-346T00:03:56.415","1/1639270040.063",313848302.598,313848306.348,13810,12,1639269999,11,16,959.971,0,1,9,4,5,2,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-346T00:04:00.165","1/1639270043.255",313848306.348,313848310.098,13810,12,1639269999,12,16,959.971,0,1,7,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:04:03.915","1/1639270047.191",313848310.098,313848313.848,13810,12,1639269999,13,16,959.971,0,1,5,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:04:07.665","1/1639270051.127",313848313.848,313848317.598,13810,12,1639269999,14,16,959.971,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:04:11.415","1/1639270055.063",313848317.598,313848321.348,13810,12,1639269999,15,16,959.971,0,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:04:15.169","1/1639270059.000",313848321.352,313848324.164,13810,13,1639270059,0,16,719.978,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:04:17.978","1/1639270061.207",313848324.161,313848326.973,13810,13,1639270059,1,16,719.978,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:04:20.790","1/1639270064.159",313848326.973,313848329.785,13810,13,1639270059,2,16,719.978,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,4,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-346T00:04:23.603","1/1639270067.111",313848329.786,313848332.598,13810,13,1639270059,3,16,719.978,0,1,24,0,2,0,2,0,0,0,0,0,0,0,0,3,2,3,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:04:26.415","1/1639270070.063",313848332.598,313848335.410,13810,13,1639270059,4,16,719.978,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-346T00:04:29.228","1/1639270073.015",313848335.411,313848338.223,13810,13,1639270059,5,16,719.978,0,1,20,2,0,1,3,1,0,1,2,0,0,0,0,1,4,3,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-346T00:04:32.040","1/1639270075.223",313848338.223,313848341.035,13810,13,1639270059,6,16,719.978,0,1,18,0,1,0,1,0,1,0,1,0,2,1,3,2,4,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2009-346T00:04:34.853","1/1639270078.175",313848341.036,313848343.848,13810,13,1639270059,7,16,719.978,0,1,16,2,1,3,6,0,3,0,3,1,3,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2009-346T00:04:37.665","1/1639270081.127",313848343.848,313848346.660,13810,13,1639270059,8,16,719.978,0,1,14,5,1,1,7,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2009-346T00:04:40.478","1/1639270084.079",313848346.661,313848349.473,13810,13,1639270059,9,16,719.978,0,1,12,2,4,2,8,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-346T00:04:43.290","1/1639270087.031",313848349.473,313848352.285,13810,13,1639270059,10,16,719.978,0,1,10,1,7,2,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:04:46.103","1/1639270089.239",313848352.286,313848355.098,13810,13,1639270059,11,16,719.978,0,1,8,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2009-346T00:04:48.915","1/1639270092.191",313848355.098,313848357.910,13810,13,1639270059,12,16,719.978,0,1,6,1,2,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:04:51.728","1/1639270095.143",313848357.911,313848360.723,13810,13,1639270059,13,16,719.978,0,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2009-346T00:04:54.540","1/1639270098.095",313848360.723,313848363.535,13810,13,1639270059,14,16,719.978,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:04:57.353","1/1639270101.047",313848363.536,313848366.348,13810,13,1639270059,15,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:05:00.169","1/1639270104.000",313848366.352,313848369.164,13810,14,1639270104,0,16,719.978,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:05:02.977","1/1639270106.207",313848369.160,313848371.972,13810,14,1639270104,1,16,719.978,0,1,29,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2009-346T00:05:05.790","1/1639270109.159",313848371.973,313848374.785,13810,14,1639270104,2,16,719.978,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-346T00:05:08.602","1/1639270112.111",313848374.785,313848377.597,13810,14,1639270104,3,16,719.978,0,1,25,1,0,0,1,0,0,0,0,0,1,0,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-346T00:05:11.415","1/1639270115.063",313848377.598,313848380.410,13810,14,1639270104,4,16,719.978,0,1,23,0,1,0,1,0,0,0,0,0,1,0,1,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-346T00:05:14.227","1/1639270118.015",313848380.410,313848383.222,13810,14,1639270104,5,16,719.978,0,1,21,0,0,0,0,0,0,0,0,0,1,1,2,1,7,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-346T00:05:17.040","1/1639270120.223",313848383.223,313848386.035,13810,14,1639270104,6,16,719.978,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:05:19.852","1/1639270123.175",313848386.035,313848388.847,13810,14,1639270104,7,16,719.978,0,1,17,1,1,0,2,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-346T00:05:22.665","1/1639270126.127",313848388.848,313848391.660,13810,14,1639270104,8,16,719.978,0,1,15,1,2,2,5,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-346T00:05:25.477","1/1639270129.079",313848391.660,313848394.472,13810,14,1639270104,9,16,719.978,0,1,13,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-346T00:05:28.290","1/1639270132.031",313848394.473,313848397.285,13810,14,1639270104,10,16,719.978,0,1,11,6,0,3,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-346T00:05:31.102","1/1639270134.239",313848397.285,313848400.097,13810,14,1639270104,11,16,719.978,0,1,9,3,1,2,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-346T00:05:33.915","1/1639270137.191",313848400.098,313848402.910,13810,14,1639270104,12,16,719.978,0,1,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-346T00:05:36.727","1/1639270140.143",313848402.910,313848405.722,13810,14,1639270104,13,16,719.978,0,1,5,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-346T00:05:39.540","1/1639270143.095",313848405.723,313848408.535,13810,14,1639270104,14,16,719.978,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0