START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-05 03:00:35.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:00:59.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 03:01:23.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:01:47.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:02:11.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:02:35.060 ,4,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 03:02:59.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:03:23.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:03:47.060 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 03:04:11.060 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:04:35.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:05:11.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:23.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:47.060 ,0,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:06:11.060 ,0,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:06:35.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:59.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:07:23.060 ,5,1,,0,,0,,0,,0
1979-07-05 03:07:47.060 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 03:08:12.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:35.060 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 03:08:59.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:09:23.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:47.060 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:10:11.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:10:35.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:10:59.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:11:23.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:11:47.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:12:11.060 ,0,1,,0,,0,,0,,0
1979-07-05 03:12:35.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:13:00.260 ,1,1,,0,,0,,0,,0
1979-07-05 03:13:23.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:13:47.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:14:11.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:14:35.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:14:59.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:15:23.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:15:47.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:16:11.060 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 03:16:35.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:16:59.060 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-05 03:17:23.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:17:47.060 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:18:11.060 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:18:35.060 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:18:59.060 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:19:23.060 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:19:47.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:20:11.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:20:35.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:20:59.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:21:23.060 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 03:21:47.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:22:11.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:22:35.060 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:22:59.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:23:23.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:23:47.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:24:11.060 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 03:24:35.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:26:02.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:26:11.060 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 03:26:35.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:26:59.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:27:23.060 ,3,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-05 03:27:47.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:28:11.060 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 03:28:35.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:28:59.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:29:23.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:29:47.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:30:11.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:30:35.060 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:30:59.060 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:31:23.060 ,5,1,15.,24.0,288.,24.0,0.,24.0,0.,24.0
1979-07-05 03:31:47.060 ,1,1,0.,24.0,2368.,24.0,0.,24.0,0.,24.0
1979-07-05 03:32:11.060 ,2,1,1.,24.0,2048.,24.0,0.,24.0,0.,24.0
1979-07-05 03:32:35.060 ,6,1,1.,24.0,2240.,24.0,0.,24.0,0.,24.0
1979-07-05 03:32:59.060 ,5,1,15.,24.0,7680.,24.0,0.,24.0,0.,24.0
1979-07-05 03:33:23.060 ,1,1,0.,24.0,9472.,24.0,0.,24.0,0.,24.0
1979-07-05 03:33:47.060 ,2,1,0.,24.0,1984.,24.0,0.,24.0,0.,24.0
1979-07-05 03:34:11.060 ,6,1,1.,24.0,2176.,24.0,0.,24.0,0.,24.0
1979-07-05 03:34:35.060 ,5,1,13.,24.0,9984.,24.0,2.,24.0,0.,24.0
1979-07-05 03:34:59.060 ,1,1,0.,24.0,17408.,24.0,1.,24.0,0.,24.0
1979-07-05 03:35:23.060 ,2,1,1.,24.0,9216.,24.0,0.,24.0,0.,24.0
1979-07-05 03:35:47.060 ,6,1,0.,24.0,9984.,24.0,0.,24.0,0.,24.0
1979-07-05 03:36:11.060 ,5,1,10.,24.0,17408.,24.0,0.,24.0,0.,24.0
1979-07-05 03:36:35.060 ,1,1,1.,24.0,17408.,24.0,0.,24.0,0.,24.0
1979-07-05 03:36:59.060 ,2,1,0.,24.0,17408.,24.0,0.,24.0,0.,24.0
1979-07-05 03:37:23.060 ,6,1,1.,24.0,17408.,24.0,0.,24.0,0.,24.0
1979-07-05 03:37:47.060 ,5,1,11.,24.0,9472.,24.0,0.,24.0,0.,24.0
1979-07-05 03:38:11.060 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 03:38:35.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:38:59.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:39:23.060 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:39:47.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:40:11.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:40:35.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:40:59.060 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:41:23.060 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 03:41:47.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:42:11.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:42:35.060 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:42:59.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:43:23.060 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:43:47.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:44:11.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:44:35.060 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 03:44:59.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:45:23.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:45:47.060 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:46:11.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:46:35.060 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 03:46:59.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:47:23.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:47:47.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:48:11.060 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:48:35.060 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 03:48:59.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:49:23.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:49:47.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:50:11.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:50:35.060 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:50:59.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:51:23.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:51:47.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:52:11.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:52:35.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:52:59.060 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:53:23.060 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:53:47.060 ,7,1,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 03:54:11.060 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:54:35.060 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:54:59.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 03:55:23.060 ,5,1,0.,24.0,280.,24.0,0.,24.0,0.,24.0
1979-07-05 03:55:47.060 ,5,0,0.,24.0,2368.,24.0,0.,24.0,0.,24.0
1979-07-05 03:56:11.060 ,4,1,0.,24.0,2240.,24.0,0.,24.0,0.,24.0
1979-07-05 03:56:35.060 ,4,0,0.,24.0,2240.,24.0,0.,24.0,0.,24.0
1979-07-05 03:56:59.060 ,3,1,0.,24.0,7296.,24.0,0.,24.0,0.,24.0
1979-07-05 03:57:23.060 ,3,0,0.,24.0,9216.,24.0,1.,24.0,0.,24.0
1979-07-05 03:57:47.060 ,2,1,0.,24.0,2176.,24.0,0.,24.0,0.,24.0
1979-07-05 03:58:11.060 ,2,0,0.,24.0,2176.,24.0,0.,24.0,0.,24.0
1979-07-05 03:58:35.060 ,1,1,1.,24.0,9984.,24.0,0.,24.0,0.,24.0
1979-07-05 03:58:59.060 ,1,0,0.,24.0,17408.,24.0,0.,24.0,0.,24.0
1979-07-05 03:59:23.060 ,0,1,0.,24.0,9472.,24.0,0.,24.0,0.,24.0
1979-07-05 03:59:47.060 ,0,0,0.,24.0,9984.,24.0,0.,24.0,0.,24.0
1979-07-05 04:00:11.060 ,0,1,0.,24.0,17408.,24.0,0.,24.0,0.,24.0
1979-07-05 04:00:35.060 ,0,0,0.,24.0,17408.,24.0,0.,24.0,0.,24.0
1979-07-05 04:00:59.060 ,1,1,0.,24.0,17408.,24.0,0.,24.0,0.,24.0
1979-07-05 04:01:23.060 ,1,0,0.,24.0,17408.,24.0,0.,24.0,0.,24.0
1979-07-05 04:01:47.060 ,2,1,0.,24.0,9472.,24.0,1.,24.0,0.,24.0
1979-07-05 04:02:11.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:02:35.060 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:02:59.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:03:23.060 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:03:47.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:04:11.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:04:35.060 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 04:04:59.060 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:05:23.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:05:47.060 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:06:11.060 ,7,0,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 04:06:35.060 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:06:59.060 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:07:23.060 ,6,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:07:47.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:08:11.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:08:35.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:08:59.060 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 04:09:23.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:09:47.060 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:10:11.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:10:35.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:10:59.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:11:23.060 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 04:11:47.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:12:11.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:12:35.060 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 04:12:59.060 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 04:13:23.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:13:47.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:14:11.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:14:35.060 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:14:59.060 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:15:23.060 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 04:15:47.060 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 04:16:11.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:16:35.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:16:59.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:17:23.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:17:47.060 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-05 04:18:11.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:18:35.060 ,7,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:18:59.060 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:19:23.060 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:19:47.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:20:11.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:20:35.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:20:59.060 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 04:21:23.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:21:47.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:22:11.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:22:35.060 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 04:22:59.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:23:23.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:23:47.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:24:11.060 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:24:35.060 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-05 04:24:59.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:25:23.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:25:47.060 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:26:11.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:26:35.060 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 04:26:59.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:27:23.060 ,5,1,14.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-05 04:27:47.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:28:11.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:28:35.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:28:59.060 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:29:23.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:29:47.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:30:11.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:30:35.060 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:30:59.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:31:23.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:31:47.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:32:11.060 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 04:32:35.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:32:59.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:33:23.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:33:47.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:34:11.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:34:35.060 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 04:34:59.060 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:35:23.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:35:47.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:36:11.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:36:35.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:36:59.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:37:23.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:37:47.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:38:11.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:38:35.060 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-05 04:38:59.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:39:23.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:39:47.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:40:11.060 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 04:40:35.060 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 04:40:59.060 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:41:23.060 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:41:47.060 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:42:11.060 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 04:42:35.060 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:42:59.060 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:43:23.060 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 04:43:47.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:44:11.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:44:35.060 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 04:44:59.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:45:23.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:45:47.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:46:11.060 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 04:46:35.060 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 04:46:59.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:47:23.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:47:47.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:48:11.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:48:35.060 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 04:48:59.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:49:23.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:49:47.060 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:50:11.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:50:35.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:50:59.060 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 04:51:23.060 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:51:47.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:52:11.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:52:35.060 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 04:52:59.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:53:23.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:53:47.060 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:54:11.060 ,7,0,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 04:54:35.060 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:54:59.060 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:55:23.060 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:55:47.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:56:11.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:56:35.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:56:59.060 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 04:57:23.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:57:47.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:58:11.060 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:58:35.060 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:58:59.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 04:59:23.060 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 04:59:47.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:00:11.060 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:00:35.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:00:59.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:01:23.060 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 05:01:47.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:02:11.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:02:35.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 05:02:59.060 ,2,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-05 05:03:23.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:03:47.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:04:11.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:04:35.060 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 05:04:59.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:05:23.060 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 05:05:47.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:06:11.060 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:06:35.060 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:06:59.060 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:07:23.060 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:07:47.060 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 05:08:11.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:08:35.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:08:59.060 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:09:23.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:09:47.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:10:11.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:10:35.060 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:10:59.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:11:23.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:11:47.060 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 05:12:11.060 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:12:35.060 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:12:59.060 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:13:23.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:13:47.060 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:14:11.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:14:35.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 05:14:59.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:15:23.060 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:15:47.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:16:11.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:16:35.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:16:59.060 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 05:17:23.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:17:47.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:18:11.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:18:35.060 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:18:59.060 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 05:19:23.060 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 05:19:47.060 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-05 05:20:11.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:20:35.060 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 05:20:59.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:21:23.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:21:47.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:22:11.060 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 05:22:35.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:22:59.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:23:23.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:23:47.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:24:11.060 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:24:35.060 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 05:24:59.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:25:23.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:25:47.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:26:11.060 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 05:26:35.060 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 05:26:59.060 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 05:27:23.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:27:47.060 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-05 05:28:11.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:28:35.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:28:59.060 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:29:23.060 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:29:47.060 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:30:11.060 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:30:35.060 ,6,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:30:59.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:31:23.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:31:47.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:32:11.060 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:32:35.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:32:59.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:33:23.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:33:47.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:34:11.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:34:35.060 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:34:59.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 05:35:23.060 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-05 05:35:47.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0