"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-06-20T00:00:27.148;6.3386e+01;2.8361e+02;1.5116e+01;-3.5871e-01;3.0933e+00;8.2959e-01;-4.3391e+01;-4.6165e+01;1.9211e+00;2.8504e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.8636e+02;9.7140e+02;8.6486e+02;8.2680e-03
1997-06-20T00:01:04.481;6.3383e+01;2.8398e+02;1.5115e+01;-3.5871e-01;3.0936e+00;7.6873e-01;-4.3389e+01;-4.6164e+01;1.9211e+00;2.8406e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.5120e+02;8.3525e+02;7.3558e+02;5.7091e-03
1997-06-20T00:01:41.814;6.3381e+01;2.8435e+02;1.5115e+01;-3.5870e-01;3.0940e+00;7.0782e-01;-4.3386e+01;-4.6163e+01;1.9211e+00;2.8441e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.5105e+02;8.3547e+02;7.3572e+02;5.7091e-03
1997-06-20T00:02:19.148;6.3379e+01;2.8474e+02;1.5114e+01;-3.5870e-01;3.0943e+00;6.4522e-01;-4.3384e+01;-4.6163e+01;1.9211e+00;2.8560e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.0611e+02;7.9171e+02;6.9445e+02;4.9689e-03
1997-06-20T00:02:56.481;6.3377e+01;2.8511e+02;1.5114e+01;-3.5869e-01;3.0947e+00;5.8423e-01;-4.3382e+01;-4.6162e+01;1.9211e+00;2.8556e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.0613e+02;7.9169e+02;6.9444e+02;4.9689e-03
1997-06-20T00:03:33.814;6.3375e+01;2.8548e+02;1.5113e+01;-3.5869e-01;3.0951e+00;5.2319e-01;-4.3379e+01;-4.6162e+01;1.9211e+00;2.8334e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.0591e+02;9.8925e+02;8.8238e+02;8.6597e-03
1997-06-20T00:04:11.148;6.3373e+01;2.8586e+02;1.5113e+01;-3.5868e-01;3.0954e+00;4.6047e-01;-4.3377e+01;-4.6161e+01;1.9211e+00;2.8429e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.6666e+02;8.5095e+02;7.5035e+02;5.9796e-03
1997-06-20T00:04:48.481;6.3371e+01;2.8623e+02;1.5112e+01;-3.5868e-01;3.0958e+00;3.9937e-01;-4.3374e+01;-4.6160e+01;1.9211e+00;2.8285e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.8727e+02;9.7012e+02;8.6414e+02;8.2680e-03
1997-06-20T00:05:25.814;6.3369e+01;2.8660e+02;1.5112e+01;-3.5867e-01;3.0962e+00;3.3824e-01;-4.3372e+01;-4.6160e+01;1.9211e+00;2.7492e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.0086e+02;1.1758e+03;1.0653e+03;1.3135e-02
1997-06-20T00:06:03.147;6.3367e+01;2.8699e+02;1.5111e+01;-3.5867e-01;3.0966e+00;2.7542e-01;-4.3369e+01;-4.6159e+01;1.9211e+00;2.7138e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1391e+03;1.4105e+03;1.2963e+03;1.9923e-02
1997-06-20T00:06:40.481;6.3365e+01;2.8736e+02;1.5111e+01;-3.5866e-01;3.0970e+00;2.1423e-01;-4.3367e+01;-4.6159e+01;1.9211e+00;2.7316e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.0163e+02;1.1748e+03;1.0648e+03;1.3135e-02
1997-06-20T00:07:17.814;6.3363e+01;2.8773e+02;1.5110e+01;-3.5866e-01;3.0973e+00;1.5302e-01;-4.3364e+01;-4.6158e+01;1.9211e+00;2.7659e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1368e+03;1.4133e+03;1.2974e+03;1.9923e-02
1997-06-20T00:07:55.147;6.3360e+01;2.8811e+02;1.5110e+01;-3.5865e-01;3.0978e+00;9.0126e-02;-4.3362e+01;-4.6158e+01;1.9211e+00;2.7580e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0526e+03;1.3284e+03;1.2142e+03;1.7340e-02
1997-06-20T00:08:32.481;6.3358e+01;2.8848e+02;1.5109e+01;-3.5865e-01;3.0982e+00;2.8872e-02;-4.3360e+01;-4.6157e+01;1.9211e+00;2.7506e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0529e+03;1.3280e+03;1.2141e+03;1.7340e-02
1997-06-20T00:09:09.814;6.3356e+01;2.8885e+02;1.5109e+01;-3.5864e-01;3.0986e+00;-3.2398e-02;-4.3357e+01;-4.6156e+01;1.9211e+00;2.7479e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1087e+03;1.3835e+03;1.2686e+03;1.9022e-02
1997-06-20T00:09:47.147;6.3354e+01;2.8923e+02;1.5108e+01;-3.5864e-01;3.0990e+00;-9.5338e-02;-4.3355e+01;-4.6156e+01;1.9211e+00;2.7277e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2291e+03;1.5019e+03;1.3858e+03;2.2891e-02
1997-06-20T00:10:24.481;6.3352e+01;2.8961e+02;1.5108e+01;-3.5864e-01;3.0994e+00;-1.5663e-01;-4.3352e+01;-4.6155e+01;1.9211e+00;2.7332e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2289e+03;1.5022e+03;1.3859e+03;2.2891e-02
1997-06-20T00:11:01.814;6.3350e+01;2.8998e+02;1.5107e+01;-3.5863e-01;3.0998e+00;-2.1794e-01;-4.3350e+01;-4.6155e+01;1.9211e+00;2.7432e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1378e+03;1.4121e+03;1.2969e+03;1.9923e-02
1997-06-20T00:11:39.147;6.3348e+01;2.9036e+02;1.5107e+01;-3.5863e-01;3.1002e+00;-2.8090e-01;-4.3347e+01;-4.6154e+01;1.9211e+00;2.7284e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0539e+03;1.3268e+03;1.2136e+03;1.7340e-02
1997-06-20T00:12:16.481;6.3346e+01;2.9073e+02;1.5106e+01;-3.5862e-01;3.1007e+00;-3.4221e-01;-4.3345e+01;-4.6154e+01;1.9211e+00;2.7574e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3250e+03;1.6007e+03;1.4822e+03;2.6302e-02
1997-06-20T00:12:53.814;6.3344e+01;2.9110e+02;1.5106e+01;-3.5862e-01;3.1011e+00;-4.0353e-01;-4.3342e+01;-4.6153e+01;1.9211e+00;2.7499e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1375e+03;1.4125e+03;1.2970e+03;1.9923e-02
1997-06-20T00:13:31.147;6.3342e+01;2.9148e+02;1.5105e+01;-3.5861e-01;3.1015e+00;-4.6650e-01;-4.3340e+01;-4.6152e+01;1.9211e+00;2.7266e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1097e+03;1.3823e+03;1.2682e+03;1.9022e-02
1997-06-20T00:14:08.481;6.3339e+01;2.9186e+02;1.5105e+01;-3.5861e-01;3.1020e+00;-5.2780e-01;-4.3338e+01;-4.6152e+01;1.9211e+00;2.5897e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.3666e+03;1.6256e+03;1.5128e+03;2.7548e-02
1997-06-20T00:14:45.814;6.3337e+01;2.9223e+02;1.5104e+01;-3.5860e-01;3.1024e+00;-5.8911e-01;-4.3335e+01;-4.6151e+01;1.9211e+00;2.5419e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.3688e+03;1.6230e+03;1.5120e+03;2.7548e-02
1997-06-20T00:15:23.147;6.3335e+01;2.9261e+02;1.5104e+01;-3.5860e-01;3.1029e+00;-6.5205e-01;-4.3333e+01;-4.6151e+01;1.9210e+00;2.4896e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.3712e+03;1.6201e+03;1.5111e+03;2.7548e-02
1997-06-20T00:16:00.480;6.3333e+01;2.9298e+02;1.5103e+01;-3.5859e-01;3.1033e+00;-7.1333e-01;-4.3330e+01;-4.6150e+01;1.9210e+00;2.4793e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.3716e+03;1.6196e+03;1.5109e+03;2.7548e-02
1997-06-20T00:16:37.814;6.3331e+01;2.9335e+02;1.5103e+01;-3.5859e-01;3.1038e+00;-7.7460e-01;-4.3328e+01;-4.6149e+01;1.9210e+00;2.4704e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3381e+03;1.5851e+03;1.4772e+03;2.6302e-02
1997-06-20T00:17:15.147;6.3329e+01;2.9373e+02;1.5102e+01;-3.5858e-01;3.1043e+00;-8.3750e-01;-4.3325e+01;-4.6149e+01;1.9210e+00;2.4702e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3381e+03;1.5851e+03;1.4772e+03;2.6302e-02
1997-06-20T00:17:52.480;6.3327e+01;2.9410e+02;1.5102e+01;-3.5858e-01;3.1047e+00;-8.9873e-01;-4.3323e+01;-4.6148e+01;1.9210e+00;2.4447e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2419e+03;1.4864e+03;1.3805e+03;2.2891e-02
1997-06-20T00:18:29.814;6.3325e+01;2.9448e+02;1.5101e+01;-3.5857e-01;3.1052e+00;-9.5994e-01;-4.3320e+01;-4.6148e+01;1.9210e+00;2.4092e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2752e+03;1.5161e+03;1.4112e+03;2.3976e-02
1997-06-20T00:19:07.147;6.3323e+01;2.9486e+02;1.5101e+01;-3.5857e-01;3.1057e+00;-1.0228e+00;-4.3318e+01;-4.6147e+01;1.9210e+00;2.3978e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.3754e+03;1.6152e+03;1.5096e+03;2.7548e-02
1997-06-20T00:19:44.480;6.3321e+01;2.9523e+02;1.5100e+01;-3.5856e-01;3.1061e+00;-1.0839e+00;-4.3316e+01;-4.6147e+01;1.9210e+00;2.3778e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4467e+03;1.6845e+03;1.5791e+03;3.0220e-02
1997-06-20T00:20:21.814;6.3319e+01;2.9560e+02;1.5100e+01;-3.5856e-01;3.1066e+00;-1.1451e+00;-4.3313e+01;-4.6146e+01;1.9210e+00;2.3755e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3424e+03;1.5800e+03;1.4756e+03;2.6302e-02
1997-06-20T00:20:59.147;6.3316e+01;2.9598e+02;1.5099e+01;-3.5855e-01;3.1071e+00;-1.2078e+00;-4.3311e+01;-4.6145e+01;1.9210e+00;2.2862e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3465e+03;1.5751e+03;1.4742e+03;2.6302e-02
1997-06-20T00:21:36.480;6.3314e+01;2.9635e+02;1.5099e+01;-3.5855e-01;3.1076e+00;-1.2689e+00;-4.3308e+01;-4.6145e+01;1.9210e+00;2.1386e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4578e+03;1.6717e+03;1.5757e+03;3.0220e-02
1997-06-20T00:22:13.814;6.3312e+01;2.9672e+02;1.5098e+01;-3.5854e-01;3.1081e+00;-1.3299e+00;-4.3306e+01;-4.6144e+01;1.9210e+00;2.1915e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4553e+03;1.6745e+03;1.5764e+03;3.0220e-02
1997-06-20T00:22:51.147;6.3310e+01;2.9711e+02;1.5098e+01;-3.5854e-01;3.1086e+00;-1.3925e+00;-4.3303e+01;-4.6144e+01;1.9210e+00;2.0606e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.4979e+03;1.7040e+03;1.6109e+03;3.1652e-02
1997-06-20T00:23:28.480;6.3308e+01;2.9748e+02;1.5097e+01;-3.5853e-01;3.1091e+00;-1.4534e+00;-4.3301e+01;-4.6143e+01;1.9210e+00;1.9063e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5807e+03;1.7713e+03;1.6841e+03;3.4722e-02
1997-06-20T00:24:05.813;6.3306e+01;2.9785e+02;1.5097e+01;-3.5853e-01;3.1096e+00;-1.5143e+00;-4.3298e+01;-4.6142e+01;1.9210e+00;1.8356e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5458e+03;1.7294e+03;1.6453e+03;3.3151e-02
1997-06-20T00:24:43.147;6.3304e+01;2.9823e+02;1.5096e+01;-3.5852e-01;3.1101e+00;-1.5768e+00;-4.3296e+01;-4.6142e+01;1.9210e+00;1.8482e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8774e+03;2.0622e+03;1.9763e+03;4.8010e-02
1997-06-20T00:25:20.480;6.3302e+01;2.9860e+02;1.5096e+01;-3.5852e-01;3.1106e+00;-1.6376e+00;-4.3294e+01;-4.6141e+01;1.9210e+00;1.7944e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.6251e+03;1.8046e+03;1.7219e+03;3.6367e-02
1997-06-20T00:25:57.813;6.3300e+01;2.9897e+02;1.5095e+01;-3.5851e-01;3.1111e+00;-1.6984e+00;-4.3291e+01;-4.6141e+01;1.9210e+00;1.9622e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5025e+03;1.6987e+03;1.6096e+03;3.1652e-02
1997-06-20T00:26:35.147;6.3298e+01;2.9936e+02;1.5095e+01;-3.5851e-01;3.1116e+00;-1.7607e+00;-4.3289e+01;-4.6140e+01;1.9210e+00;1.7662e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5873e+03;1.7640e+03;1.6826e+03;3.4722e-02
1997-06-20T00:27:12.480;6.3295e+01;2.9973e+02;1.5094e+01;-3.5850e-01;3.1121e+00;-1.8213e+00;-4.3286e+01;-4.6140e+01;1.9210e+00;1.6322e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7139e+03;1.8771e+03;1.8010e+03;3.9895e-02
1997-06-20T00:27:49.813;6.3293e+01;3.0010e+02;1.5094e+01;-3.5850e-01;3.1126e+00;-1.8819e+00;-4.3284e+01;-4.6139e+01;1.9210e+00;1.5296e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.6778e+03;1.8307e+03;1.7593e+03;3.8090e-02
1997-06-20T00:28:27.147;6.3291e+01;3.0048e+02;1.5093e+01;-3.5849e-01;3.1132e+00;-1.9440e+00;-4.3281e+01;-4.6138e+01;1.9210e+00;1.4285e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.6034e+03;1.7463e+03;1.6794e+03;3.4722e-02
1997-06-20T00:29:04.480;6.3289e+01;3.0085e+02;1.5093e+01;-3.5849e-01;3.1137e+00;-2.0045e+00;-4.3279e+01;-4.6138e+01;1.9210e+00;1.5498e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5976e+03;1.7526e+03;1.6805e+03;3.4722e-02
1997-06-20T00:29:41.813;6.3287e+01;3.0122e+02;1.5092e+01;-3.5848e-01;3.1142e+00;-2.0648e+00;-4.3276e+01;-4.6137e+01;1.9210e+00;1.5233e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7191e+03;1.8714e+03;1.8001e+03;3.9895e-02
1997-06-20T00:30:19.147;6.3285e+01;3.0160e+02;1.5092e+01;-3.5848e-01;3.1147e+00;-2.1268e+00;-4.3274e+01;-4.6137e+01;1.9210e+00;1.3476e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7275e+03;1.8623e+03;1.7987e+03;3.9895e-02
1997-06-20T00:30:56.480;6.3283e+01;3.0198e+02;1.5091e+01;-3.5847e-01;3.1153e+00;-2.1870e+00;-4.3272e+01;-4.6136e+01;1.9210e+00;1.4575e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7222e+03;1.8680e+03;1.7995e+03;3.9895e-02
1997-06-20T00:31:33.813;6.3281e+01;3.0235e+02;1.5091e+01;-3.5847e-01;3.1158e+00;-2.2472e+00;-4.3269e+01;-4.6135e+01;1.9210e+00;1.5010e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5999e+03;1.7501e+03;1.6800e+03;3.4722e-02
1997-06-20T00:32:11.146;6.3279e+01;3.0273e+02;1.5090e+01;-3.5846e-01;3.1163e+00;-2.3089e+00;-4.3267e+01;-4.6135e+01;1.9210e+00;1.4894e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.6005e+03;1.7494e+03;1.6799e+03;3.4722e-02
1997-06-20T00:32:48.480;6.3277e+01;3.0310e+02;1.5090e+01;-3.5846e-01;3.1169e+00;-2.3689e+00;-4.3264e+01;-4.6134e+01;1.9210e+00;1.4843e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.6008e+03;1.7492e+03;1.6799e+03;3.4722e-02
1997-06-20T00:33:25.813;6.3275e+01;3.0347e+02;1.5089e+01;-3.5845e-01;3.1174e+00;-2.4288e+00;-4.3262e+01;-4.6134e+01;1.9210e+00;1.6104e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5947e+03;1.7558e+03;1.6810e+03;3.4722e-02
1997-06-20T00:34:03.146;6.3272e+01;3.0385e+02;1.5089e+01;-3.5845e-01;3.1180e+00;-2.4902e+00;-4.3259e+01;-4.6133e+01;1.9210e+00;1.7434e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5884e+03;1.7628e+03;1.6824e+03;3.4722e-02
1997-06-20T00:34:40.480;6.3270e+01;3.0423e+02;1.5088e+01;-3.5844e-01;3.1185e+00;-2.5500e+00;-4.3257e+01;-4.6133e+01;1.9210e+00;1.7003e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5522e+03;1.7223e+03;1.6439e+03;3.3151e-02
1997-06-20T00:35:17.813;6.3268e+01;3.0460e+02;1.5088e+01;-3.5844e-01;3.1190e+00;-2.6096e+00;-4.3254e+01;-4.6132e+01;1.9210e+00;1.7176e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5514e+03;1.7232e+03;1.6440e+03;3.3151e-02
1997-06-20T00:35:55.146;6.3266e+01;3.0498e+02;1.5087e+01;-3.5843e-01;3.1196e+00;-2.6708e+00;-4.3252e+01;-4.6131e+01;1.9210e+00;1.8236e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4726e+03;1.6549e+03;1.5717e+03;3.0220e-02
1997-06-20T00:36:32.479;6.3264e+01;3.0535e+02;1.5087e+01;-3.5843e-01;3.1201e+00;-2.7302e+00;-4.3250e+01;-4.6131e+01;1.9210e+00;1.8061e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4734e+03;1.6540e+03;1.5715e+03;3.0220e-02
1997-06-20T00:37:09.813;6.3262e+01;3.0572e+02;1.5086e+01;-3.5842e-01;3.1207e+00;-2.7896e+00;-4.3247e+01;-4.6130e+01;1.9210e+00;1.8158e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4729e+03;1.6545e+03;1.5716e+03;3.0220e-02
1997-06-20T00:37:47.146;6.3260e+01;3.0610e+02;1.5086e+01;-3.5842e-01;3.1212e+00;-2.8505e+00;-4.3245e+01;-4.6130e+01;1.9210e+00;1.8353e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5458e+03;1.7294e+03;1.6453e+03;3.3151e-02
1997-06-20T00:38:24.480;6.3258e+01;3.0647e+02;1.5085e+01;-3.5841e-01;3.1218e+00;-2.9096e+00;-4.3242e+01;-4.6129e+01;1.9210e+00;1.8870e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5434e+03;1.7321e+03;1.6459e+03;3.3151e-02
1997-06-20T00:39:01.813;6.3256e+01;3.0685e+02;1.5085e+01;-3.5841e-01;3.1223e+00;-2.9687e+00;-4.3240e+01;-4.6128e+01;1.9210e+00;1.9922e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5011e+03;1.7003e+03;1.6100e+03;3.1652e-02
1997-06-20T00:39:39.146;6.3253e+01;3.0723e+02;1.5084e+01;-3.5840e-01;3.1229e+00;-3.0292e+00;-4.3237e+01;-4.6128e+01;1.9210e+00;2.1580e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4569e+03;1.6727e+03;1.5759e+03;3.0220e-02
1997-06-20T00:40:16.480;6.3251e+01;3.0760e+02;1.5084e+01;-3.5840e-01;3.1235e+00;-3.0881e+00;-4.3235e+01;-4.6127e+01;1.9210e+00;2.1593e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4568e+03;1.6728e+03;1.5759e+03;3.0220e-02
1997-06-20T00:40:53.813;6.3249e+01;3.0797e+02;1.5083e+01;-3.5839e-01;3.1240e+00;-3.1468e+00;-4.3232e+01;-4.6127e+01;1.9210e+00;2.3446e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2155e+03;1.4500e+03;1.3481e+03;2.1856e-02
1997-06-20T00:41:31.146;6.3247e+01;3.0835e+02;1.5083e+01;-3.5839e-01;3.1246e+00;-3.2070e+00;-4.3230e+01;-4.6126e+01;1.9210e+00;2.6318e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.5436e+02;1.2175e+03;1.1096e+03;1.4409e-02
1997-06-20T00:42:08.479;6.3245e+01;3.0872e+02;1.5082e+01;-3.5838e-01;3.1251e+00;-3.2655e+00;-4.3227e+01;-4.6126e+01;1.9210e+00;2.6966e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.5700e+02;1.1267e+03;1.0190e+03;1.1974e-02
1997-06-20T00:42:45.813;6.3243e+01;3.0910e+02;1.5082e+01;-3.5838e-01;3.1257e+00;-3.3238e+00;-4.3225e+01;-4.6125e+01;1.9210e+00;2.7170e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.5612e+02;1.1278e+03;1.0195e+03;1.1974e-02
1997-06-20T00:43:23.146;6.3241e+01;3.0948e+02;1.5081e+01;-3.5837e-01;3.1263e+00;-3.3836e+00;-4.3223e+01;-4.6124e+01;1.9210e+00;2.7185e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.7886e+02;1.1507e+03;1.0417e+03;1.2541e-02
1997-06-20T00:44:00.479;6.3239e+01;3.0985e+02;1.5081e+01;-3.5837e-01;3.1268e+00;-3.4418e+00;-4.3220e+01;-4.6124e+01;1.9210e+00;2.7356e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.5532e+02;1.1289e+03;1.0200e+03;1.1974e-02
1997-06-20T00:44:37.813;6.3237e+01;3.1022e+02;1.5080e+01;-3.5836e-01;3.1274e+00;-3.4998e+00;-4.3218e+01;-4.6123e+01;1.9210e+00;2.7442e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.2895e+02;1.0034e+03;8.9817e+02;9.0700e-03
1997-06-20T00:45:15.146;6.3235e+01;3.1060e+02;1.5080e+01;-3.5836e-01;3.1279e+00;-3.5592e+00;-4.3215e+01;-4.6123e+01;1.9210e+00;2.7431e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.5442e+02;9.2873e+02;8.2645e+02;7.5369e-03
1997-06-20T00:45:52.479;6.3233e+01;3.1097e+02;1.5079e+01;-3.5835e-01;3.1285e+00;-3.6169e+00;-4.3213e+01;-4.6122e+01;1.9210e+00;2.7544e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.7193e+02;9.4737e+02;8.4406e+02;7.8940e-03
1997-06-20T00:46:29.813;6.3230e+01;3.1134e+02;1.5079e+01;-3.5835e-01;3.1291e+00;-3.6745e+00;-4.3210e+01;-4.6121e+01;1.9210e+00;2.7647e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.7150e+02;9.4798e+02;8.4440e+02;7.8940e-03
1997-06-20T00:47:07.146;6.3228e+01;3.1173e+02;1.5078e+01;-3.5834e-01;3.1296e+00;-3.7335e+00;-4.3208e+01;-4.6121e+01;1.9210e+00;2.7797e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.3535e+02;9.1333e+02;8.1090e+02;7.1960e-03
1997-06-20T00:47:44.479;6.3226e+01;3.1210e+02;1.5078e+01;-3.5834e-01;3.1302e+00;-3.7909e+00;-4.3205e+01;-4.6120e+01;1.9210e+00;2.7862e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.1795e+02;8.9657e+02;7.9478e+02;6.8705e-03
1997-06-20T00:48:21.813;6.3224e+01;3.1247e+02;1.5077e+01;-3.5833e-01;3.1307e+00;-3.8480e+00;-4.3203e+01;-4.6120e+01;1.9210e+00;2.7718e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.1854e+02;8.9572e+02;7.9427e+02;6.8705e-03
1997-06-20T00:48:59.146;6.3222e+01;3.1285e+02;1.5077e+01;-3.5833e-01;3.1313e+00;-3.9066e+00;-4.3201e+01;-4.6119e+01;1.9210e+00;2.7892e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.0872e+02;7.8765e+02;6.9173e+02;4.9689e-03
1997-06-20T00:49:36.479;6.3220e+01;3.1322e+02;1.5076e+01;-3.5832e-01;3.1319e+00;-3.9635e+00;-4.3198e+01;-4.6119e+01;1.9210e+00;2.7913e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2312e+02;8.0226e+02;7.0540e+02;5.2043e-03
1997-06-20T00:50:13.812;6.3218e+01;3.1359e+02;1.5076e+01;-3.5832e-01;3.1324e+00;-4.0202e+00;-4.3196e+01;-4.6118e+01;1.9210e+00;2.8020e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2270e+02;8.0290e+02;7.0583e+02;5.2043e-03
1997-06-20T00:50:51.146;6.3216e+01;3.1398e+02;1.5075e+01;-3.5831e-01;3.1330e+00;-4.0783e+00;-4.3193e+01;-4.6117e+01;1.9210e+00;2.8111e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.3717e+02;8.1829e+02;7.2013e+02;5.4509e-03
1997-06-20T00:51:28.479;6.3214e+01;3.1435e+02;1.5075e+01;-3.5831e-01;3.1336e+00;-4.1348e+00;-4.3191e+01;-4.6117e+01;1.9210e+00;2.8193e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.1660e+02;8.9853e+02;7.9594e+02;6.8705e-03
1997-06-20T00:52:05.812;6.3212e+01;3.1472e+02;1.5074e+01;-3.5830e-01;3.1341e+00;-4.1911e+00;-4.3188e+01;-4.6116e+01;1.9210e+00;2.7965e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.1753e+02;8.9718e+02;7.9514e+02;6.8705e-03
1997-06-20T00:52:43.146;6.3209e+01;3.1510e+02;1.5074e+01;-3.5830e-01;3.1347e+00;-4.2487e+00;-4.3186e+01;-4.6116e+01;1.9210e+00;2.8112e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.7994e+02;7.6106e+02;6.6655e+02;4.5295e-03
1997-06-20T00:53:20.479;6.3207e+01;3.1547e+02;1.5073e+01;-3.5829e-01;3.1352e+00;-4.3046e+00;-4.3183e+01;-4.6115e+01;1.9210e+00;2.8206e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.6755e+02;8.4961e+02;7.4951e+02;5.9796e-03
1997-06-20T00:53:57.812;6.3205e+01;3.1584e+02;1.5073e+01;-3.5829e-01;3.1358e+00;-4.3604e+00;-4.3181e+01;-4.6114e+01;1.9210e+00;2.8361e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.0689e+02;7.9050e+02;6.9363e+02;4.9689e-03
1997-06-20T00:54:35.146;6.3203e+01;3.1622e+02;1.5072e+01;-3.5828e-01;3.1364e+00;-4.4176e+00;-4.3178e+01;-4.6114e+01;1.9210e+00;2.8301e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2160e+02;8.0460e+02;7.0695e+02;5.2043e-03
1997-06-20T00:55:12.479;6.3201e+01;3.1660e+02;1.5072e+01;-3.5828e-01;3.1369e+00;-4.4730e+00;-4.3176e+01;-4.6113e+01;1.9210e+00;2.8650e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.0576e+02;7.9226e+02;6.9482e+02;4.9689e-03
1997-06-20T00:55:49.812;6.3199e+01;3.1697e+02;1.5071e+01;-3.5827e-01;3.1375e+00;-4.5283e+00;-4.3174e+01;-4.6113e+01;1.9210e+00;2.8500e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.6638e+02;8.5138e+02;7.5062e+02;5.9796e-03
1997-06-20T00:56:27.146;6.3197e+01;3.1735e+02;1.5071e+01;-3.5827e-01;3.1380e+00;-4.5849e+00;-4.3171e+01;-4.6112e+01;1.9210e+00;2.8544e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.9846e+02;8.8390e+02;7.8131e+02;6.5597e-03
1997-06-20T00:57:04.479;6.3195e+01;3.1772e+02;1.5070e+01;-3.5826e-01;3.1386e+00;-4.6398e+00;-4.3169e+01;-4.6111e+01;1.9210e+00;2.8867e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.0492e+02;7.9359e+02;6.9572e+02;4.9689e-03
1997-06-20T00:57:41.812;6.3193e+01;3.1809e+02;1.5070e+01;-3.5826e-01;3.1391e+00;-4.6946e+00;-4.3166e+01;-4.6111e+01;1.9210e+00;2.8748e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.3466e+02;8.2214e+02;7.2264e+02;5.4509e-03
1997-06-20T00:58:19.145;6.3190e+01;3.1847e+02;1.5069e+01;-3.5825e-01;3.1397e+00;-4.7506e+00;-4.3164e+01;-4.6110e+01;1.9210e+00;2.8774e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.8525e+02;9.7298e+02;8.6575e+02;8.2680e-03
1997-06-20T00:58:56.479;6.3188e+01;3.1885e+02;1.5069e+01;-3.5825e-01;3.1402e+00;-4.8050e+00;-4.3161e+01;-4.6110e+01;1.9210e+00;2.8875e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.1384e+02;9.0258e+02;7.9838e+02;6.8705e-03
1997-06-20T00:59:33.812;6.3186e+01;3.1922e+02;1.5068e+01;-3.5824e-01;3.1408e+00;-4.8592e+00;-4.3159e+01;-4.6109e+01;1.9210e+00;2.8773e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.1974e+02;8.0747e+02;7.0885e+02;5.2043e-03
1997-06-20T01:00:11.145;6.3184e+01;3.1960e+02;1.5067e+01;-3.5824e-01;3.1413e+00;-4.9147e+00;-4.3156e+01;-4.6109e+01;1.9210e+00;2.8914e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.4918e+02;8.3832e+02;7.3756e+02;5.7091e-03
1997-06-20T01:00:48.479;6.3182e+01;3.1997e+02;1.5067e+01;-3.5823e-01;3.1419e+00;-4.9686e+00;-4.3154e+01;-4.6108e+01;1.9210e+00;2.8727e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.3474e+02;8.2201e+02;7.2255e+02;5.4509e-03
1997-06-20T01:01:25.812;6.3180e+01;3.2034e+02;1.5067e+01;-3.5823e-01;3.1424e+00;-5.0222e+00;-4.3152e+01;-4.6107e+01;1.9210e+00;2.8569e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.3220e+02;9.1788e+02;8.1357e+02;7.1960e-03
1997-06-20T01:02:03.145;6.3178e+01;3.2072e+02;1.5066e+01;-3.5822e-01;3.1430e+00;-5.0771e+00;-4.3149e+01;-4.6107e+01;1.9210e+00;2.8318e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.6873e+02;9.5191e+02;8.4662e+02;7.8940e-03
1997-06-20T01:02:40.479;6.3176e+01;3.2109e+02;1.5065e+01;-3.5822e-01;3.1435e+00;-5.1303e+00;-4.3147e+01;-4.6106e+01;1.9210e+00;2.8230e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.3358e+02;9.1588e+02;8.1239e+02;7.1960e-03
1997-06-20T01:03:17.812;6.3174e+01;3.2147e+02;1.5065e+01;-3.5821e-01;3.1440e+00;-5.1834e+00;-4.3144e+01;-4.6106e+01;1.9210e+00;2.8584e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.1501e+02;9.0085e+02;7.9733e+02;6.8705e-03
1997-06-20T01:03:55.145;6.3172e+01;3.2185e+02;1.5064e+01;-3.5821e-01;3.1446e+00;-5.2377e+00;-4.3142e+01;-4.6105e+01;1.9210e+00;2.8619e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.7798e+02;7.6418e+02;6.6871e+02;4.5295e-03
1997-06-20T01:04:32.479;6.3169e+01;3.2222e+02;1.5064e+01;-3.5820e-01;3.1451e+00;-5.2903e+00;-4.3139e+01;-4.6104e+01;1.9210e+00;2.8909e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.7687e+02;7.6596e+02;6.6995e+02;4.5295e-03
1997-06-20T01:05:09.812;6.3167e+01;3.2259e+02;1.5063e+01;-3.5820e-01;3.1456e+00;-5.3428e+00;-4.3137e+01;-4.6104e+01;1.9210e+00;2.9083e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.2438e+02;7.1522e+02;6.2299e+02;3.7639e-03
1997-06-20T01:05:47.145;6.3165e+01;3.2297e+02;1.5063e+01;-3.5819e-01;3.1462e+00;-5.3964e+00;-4.3134e+01;-4.6103e+01;1.9210e+00;2.9039e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.6294e+02;7.5332e+02;6.5808e+02;4.3247e-03