"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,265204868.887,265204874.512,3703,0,1590626261,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,265291264.527,265291270.152,3765,15,1590712630,15,16,1439.957,0,3,31,13,13,9,29,6,4,6,7,6,5,40,41,13,12,12,25,4,6,4,9,3,23,3,24,3,2,2,4,2,3,7,9,5,5,36,3,3,3,3,1,3,2,21,1,4,1,7,2,37,5
"mean",,,265247670.081,265247675.470,3734,8,1590669023,7,16,1379.371,0,2,16,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24538.322,24538.409,18,5,24538,5,0,154.465,0,1,9,1,1,1,3,0,0,0,1,0,0,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-149T00:00:03.702","1/1590626261.223",265204868.887,265204874.512,3703,4,1590626261,3,16,1439.957,0,1,25,1,0,0,1,0,0,0,0,0,0,1,1,3,1,2,6,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-149T00:00:09.327","1/1590626267.127",265204874.512,265204880.137,3703,4,1590626261,4,16,1439.957,0,1,23,0,0,0,0,1,0,0,1,0,0,0,0,5,8,3,16,2,0,0,2,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2008-149T00:00:14.952","1/1590626273.031",265204880.137,265204885.762,3703,4,1590626261,5,16,1439.957,0,1,21,1,0,1,2,0,0,0,0,0,0,0,0,6,10,6,22,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:00:20.577","1/1590626278.191",265204885.762,265204891.387,3703,4,1590626261,6,16,1439.957,0,1,19,1,2,1,4,1,0,2,3,1,1,0,2,2,6,2,10,1,1,1,3,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-149T00:00:26.202","1/1590626284.095",265204891.387,265204897.012,3703,4,1590626261,7,16,1439.957,0,1,17,4,5,1,10,0,0,0,0,2,2,0,4,7,3,1,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2008-149T00:00:31.827","1/1590626289.255",265204897.012,265204902.637,3703,4,1590626261,8,16,1439.957,0,1,15,1,5,2,8,3,2,0,5,5,1,0,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2008-149T00:00:37.452","1/1590626295.159",265204902.637,265204908.262,3703,4,1590626261,9,16,1439.957,0,1,13,9,4,4,17,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0
"sci","2008-149T00:00:43.077","1/1590626301.063",265204908.262,265204913.887,3703,4,1590626261,10,16,1439.957,0,1,11,3,7,3,13,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-149T00:00:48.702","1/1590626306.223",265204913.887,265204919.512,3703,4,1590626261,11,16,1439.957,0,1,9,5,1,0,6,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:00:54.327","1/1590626312.127",265204919.512,265204925.137,3703,4,1590626261,12,16,1439.957,0,1,7,4,4,1,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:00:59.952","1/1590626318.031",265204925.137,265204930.762,3703,4,1590626261,13,16,1439.957,0,1,5,1,5,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:01:05.577","1/1590626323.191",265204930.762,265204936.387,3703,4,1590626261,14,16,1439.957,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-149T00:01:11.202","1/1590626329.095",265204936.387,265204942.012,3703,4,1590626261,15,16,1439.957,0,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-149T00:01:16.830","1/1590626335.000",265204942.015,265204947.640,3703,5,1590626335,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2008-149T00:01:22.451","1/1590626340.159",265204947.636,265204953.261,3703,5,1590626335,1,16,1439.957,0,1,28,0,1,0,1,1,1,0,2,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:01:28.076","1/1590626346.063",265204953.261,265204958.886,3703,5,1590626335,2,16,1439.957,0,1,26,0,0,0,0,0,1,0,1,0,0,0,0,2,2,2,6,1,0,0,1,2,0,2,4,0,0,0,0,0,0,1,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2008-149T00:01:33.701","1/1590626351.223",265204958.886,265204964.511,3703,5,1590626335,3,16,1439.957,0,1,24,0,2,0,2,0,0,0,0,0,0,0,0,2,4,3,9,0,0,1,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-149T00:01:39.326","1/1590626357.127",265204964.511,265204970.136,3703,5,1590626335,4,16,1439.957,0,1,22,0,0,1,1,0,1,0,1,3,1,0,4,10,5,5,20,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0
"sci","2008-149T00:01:44.951","1/1590626363.031",265204970.136,265204975.761,3703,5,1590626335,5,16,1439.957,0,1,20,0,2,1,3,0,0,1,1,2,0,0,2,6,3,3,12,0,1,1,2,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-149T00:01:50.576","1/1590626368.191",265204975.761,265204981.386,3703,5,1590626335,6,16,1439.957,0,1,18,5,0,0,5,0,0,0,0,1,0,0,1,8,7,5,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,1,0
"sci","2008-149T00:01:56.201","1/1590626374.095",265204981.386,265204987.011,3703,5,1590626335,7,16,1439.957,0,1,16,10,3,3,16,1,0,0,1,2,0,1,3,2,2,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-149T00:02:01.826","1/1590626379.255",265204987.011,265204992.636,3703,5,1590626335,8,16,1439.957,0,1,14,12,9,3,24,3,1,0,4,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,,,,,,,,,,,,,,1,
"sci","2008-149T00:02:07.451","1/1590626385.159",265204992.636,265204998.261,3703,5,1590626335,9,16,1439.957,0,1,12,13,6,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:02:13.076","1/1590626391.063",265204998.261,265205003.886,3703,5,1590626335,10,16,1439.957,0,1,10,6,5,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:02:18.701","1/1590626396.223",265205003.886,265205009.511,3703,5,1590626335,11,16,1439.957,0,1,8,8,5,2,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-149T00:02:24.326","1/1590626402.127",265205009.511,265205015.136,3703,5,1590626335,12,16,1439.957,0,1,6,3,3,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:02:29.951","1/1590626408.031",265205015.136,265205020.761,3703,5,1590626335,13,16,1439.957,0,1,4,3,3,0,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:02:35.576","1/1590626413.191",265205020.761,265205026.386,3703,5,1590626335,14,16,1439.957,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:02:41.201","1/1590626419.095",265205026.386,265205032.011,3703,5,1590626335,15,16,1439.957,0,1,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:02:46.830","1/1590626425.000",265205032.015,265205037.640,3703,6,1590626425,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:02:52.451","1/1590626430.159",265205037.636,265205043.261,3703,6,1590626425,1,16,1439.957,0,1,29,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,3,0,0,3,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-149T00:02:58.076","1/1590626436.063",265205043.261,265205048.886,3703,6,1590626425,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:03:03.701","1/1590626441.223",265205048.886,265205054.511,3703,6,1590626425,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,1,1,11,2,1,14,0,1,1,2,1,0,0,1,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2008-149T00:03:09.326","1/1590626447.127",265205054.511,265205060.136,3703,6,1590626425,4,16,1439.957,0,1,23,0,0,0,0,1,0,0,1,0,0,0,0,9,1,0,10,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-149T00:03:14.951","1/1590626453.031",265205060.136,265205065.761,3703,6,1590626425,5,16,1439.957,0,1,21,0,0,2,2,0,0,0,0,1,0,0,1,5,10,2,17,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,,0
"sci","2008-149T00:03:20.576","1/1590626458.191",265205065.761,265205071.386,3703,6,1590626425,6,16,1439.957,0,1,19,2,1,0,3,2,1,1,4,0,0,0,0,10,7,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-149T00:03:26.201","1/1590626464.095",265205071.386,265205077.011,3703,6,1590626425,7,16,1439.957,0,1,17,5,3,0,8,1,1,0,2,0,0,0,0,9,5,0,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-149T00:03:31.826","1/1590626469.255",265205077.011,265205082.636,3703,6,1590626425,8,16,1439.957,0,1,15,6,8,2,16,0,0,1,1,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2008-149T00:03:37.451","1/1590626475.159",265205082.636,265205088.261,3703,6,1590626425,9,16,1439.957,0,1,13,9,6,3,18,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-149T00:03:43.075","1/1590626481.063",265205088.260,265205093.885,3703,6,1590626425,10,16,1439.957,0,1,11,4,6,0,10,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:03:48.700","1/1590626486.223",265205093.885,265205099.510,3703,6,1590626425,11,16,1439.957,0,1,9,3,4,1,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:03:54.325","1/1590626492.127",265205099.510,265205105.135,3703,6,1590626425,12,16,1439.957,0,1,7,3,7,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-149T00:03:59.950","1/1590626498.031",265205105.135,265205110.760,3703,6,1590626425,13,16,1439.957,0,1,5,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-149T00:04:05.575","1/1590626503.191",265205110.760,265205116.385,3703,6,1590626425,14,16,1439.957,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-149T00:04:11.200","1/1590626509.095",265205116.385,265205122.010,3703,6,1590626425,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-149T00:04:16.829","1/1590626515.000",265205122.014,265205127.639,3703,7,1590626515,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-149T00:04:22.450","1/1590626520.159",265205127.635,265205133.260,3703,7,1590626515,1,16,1439.957,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,0,3,2,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-149T00:04:28.075","1/1590626526.063",265205133.260,265205138.885,3703,7,1590626515,2,16,1439.957,0,1,26,0,0,0,0,0,1,0,1,0,0,0,0,1,2,0,3,0,0,0,0,1,1,0,2,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,,
"sci","2008-149T00:04:33.700","1/1590626531.223",265205138.885,265205144.510,3703,7,1590626515,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,6,2,2,10,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-149T00:04:39.325","1/1590626537.127",265205144.510,265205150.135,3703,7,1590626515,4,16,1439.957,0,1,22,1,1,0,2,0,0,0,0,0,1,0,1,7,4,4,15,,,,,,,,,,,,,,,,,,0,1,0,2,1,0,0,0,0,0,0,0,0,0,1,,3
"sci","2008-149T00:04:44.950","1/1590626543.031",265205150.135,265205155.760,3703,7,1590626515,5,16,1439.957,0,1,20,0,1,0,1,0,0,0,0,1,1,0,2,10,7,6,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-149T00:04:50.575","1/1590626548.191",265205155.760,265205161.385,3703,7,1590626515,6,16,1439.957,0,1,18,1,0,1,2,3,0,0,3,0,0,0,0,11,5,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-149T00:04:56.200","1/1590626554.095",265205161.385,265205167.010,3703,7,1590626515,7,16,1439.957,0,1,16,5,5,4,14,2,2,1,5,2,0,0,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-149T00:05:01.825","1/1590626559.255",265205167.010,265205172.635,3703,7,1590626515,8,16,1439.957,0,1,14,5,8,3,16,0,0,0,0,1,1,0,2,3,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:05:07.450","1/1590626565.159",265205172.635,265205178.260,3703,7,1590626515,9,16,1439.957,0,1,12,7,7,5,19,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-149T00:05:13.075","1/1590626571.063",265205178.260,265205183.885,3703,7,1590626515,10,16,1439.957,0,1,10,3,1,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-149T00:05:18.700","1/1590626576.223",265205183.885,265205189.510,3703,7,1590626515,11,16,1439.957,0,1,8,4,3,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:05:24.325","1/1590626582.127",265205189.510,265205195.135,3703,7,1590626515,12,16,1439.957,0,1,6,3,3,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:05:29.950","1/1590626588.031",265205195.135,265205200.760,3703,7,1590626515,13,16,1439.957,0,1,4,7,0,0,7,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:05:35.575","1/1590626593.191",265205200.760,265205206.385,3703,7,1590626515,14,16,1439.957,0,1,2,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:05:41.200","1/1590626599.095",265205206.385,265205212.010,3703,7,1590626515,15,16,1439.957,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:05:46.829","1/1590626605.000",265205212.014,265205217.639,3703,8,1590626605,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:05:52.450","1/1590626610.159",265205217.635,265205223.260,3703,8,1590626605,1,16,1439.957,0,1,29,0,0,0,0,0,2,0,2,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-149T00:05:58.075","1/1590626616.063",265205223.260,265205228.885,3703,8,1590626605,2,16,1439.957,0,1,27,1,1,0,2,0,0,0,0,0,0,0,0,2,2,2,6,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-149T00:06:03.700","1/1590626621.223",265205228.885,265205234.510,3703,8,1590626605,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,1,0,0,1,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-149T00:06:09.324","1/1590626627.127",265205234.509,265205240.134,3703,8,1590626605,4,16,1439.957,0,1,23,1,2,0,3,0,0,0,0,0,0,0,0,8,2,2,12,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-149T00:06:14.949","1/1590626633.031",265205240.134,265205245.759,3703,8,1590626605,5,16,1439.957,0,1,21,0,3,1,4,1,1,0,2,0,0,0,0,11,8,4,23,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:06:20.574","1/1590626638.191",265205245.759,265205251.384,3703,8,1590626605,6,16,1439.957,0,1,19,0,0,0,0,0,0,0,0,1,0,0,1,7,8,3,18,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-149T00:06:26.199","1/1590626644.095",265205251.384,265205257.009,3703,8,1590626605,7,16,1439.957,0,1,17,2,5,1,8,1,0,0,1,1,2,0,3,3,3,3,9,2,0,0,2,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-149T00:06:31.824","1/1590626649.255",265205257.009,265205262.634,3703,8,1590626605,8,16,1439.957,0,1,15,10,10,3,23,1,1,0,2,1,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-149T00:06:37.449","1/1590626655.159",265205262.634,265205268.259,3703,8,1590626605,9,16,1439.957,0,1,13,8,8,6,22,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:06:43.074","1/1590626661.063",265205268.259,265205273.884,3703,8,1590626605,10,16,1439.957,0,1,11,3,6,3,12,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:06:48.699","1/1590626666.223",265205273.884,265205279.509,3703,8,1590626605,11,16,1439.957,0,1,9,3,4,2,9,0,,,,,,,,,,,,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,1
"sci","2008-149T00:06:54.324","1/1590626672.127",265205279.509,265205285.134,3703,8,1590626605,12,16,1439.957,0,1,7,4,7,0,11,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-149T00:06:59.949","1/1590626678.031",265205285.134,265205290.759,3703,8,1590626605,13,16,1439.957,0,1,5,8,1,1,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-149T00:07:05.574","1/1590626683.191",265205290.759,265205296.384,3703,8,1590626605,14,16,1439.957,0,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-149T00:07:11.199","1/1590626689.095",265205296.384,265205302.009,3703,8,1590626605,15,16,1439.957,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:07:16.828","1/1590626695.000",265205302.013,265205307.638,3703,9,1590626695,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-149T00:07:22.449","1/1590626700.159",265205307.634,265205313.259,3703,9,1590626695,1,16,1439.957,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:07:28.074","1/1590626706.063",265205313.259,265205318.884,3703,9,1590626695,2,16,1439.957,0,1,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-149T00:07:33.699","1/1590626711.223",265205318.884,265205324.509,3703,9,1590626695,3,16,1439.957,0,1,24,0,2,0,2,1,0,0,1,0,1,0,1,2,4,5,11,1,1,0,2,1,1,0,2,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2008-149T00:07:39.324","1/1590626717.127",265205324.509,265205330.134,3703,9,1590626695,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,1,0,0,1,2,6,5,13,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-149T00:07:44.949","1/1590626723.031",265205330.134,265205335.759,3703,9,1590626695,5,16,1439.957,0,1,20,1,0,2,3,2,1,1,4,0,1,0,1,1,5,2,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-149T00:07:50.574","1/1590626728.191",265205335.759,265205341.384,3703,9,1590626695,6,16,1439.957,0,1,18,2,1,1,4,1,0,0,1,0,0,0,0,3,2,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2008-149T00:07:56.199","1/1590626734.095",265205341.384,265205347.009,3703,9,1590626695,7,16,1439.957,0,1,16,3,7,1,11,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-149T00:08:01.824","1/1590626739.255",265205347.009,265205352.634,3703,9,1590626695,8,16,1439.957,0,1,14,4,4,4,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:08:07.449","1/1590626745.159",265205352.634,265205358.259,3703,9,1590626695,9,16,1439.957,0,1,12,4,4,2,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2008-149T00:08:13.074","1/1590626751.063",265205358.259,265205363.884,3703,9,1590626695,10,16,1439.957,0,1,10,2,0,1,3,1,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2008-149T00:08:18.699","1/1590626756.223",265205363.884,265205369.509,3703,9,1590626695,11,16,1439.957,0,1,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:08:24.324","1/1590626762.127",265205369.509,265205375.134,3703,9,1590626695,12,16,1439.957,0,1,6,2,1,1,4,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-149T00:08:29.948","1/1590626768.031",265205375.133,265205380.758,3703,9,1590626695,13,16,1439.957,0,1,4,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:08:35.573","1/1590626773.191",265205380.758,265205386.383,3703,9,1590626695,14,16,1439.957,0,1,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:08:41.198","1/1590626779.095",265205386.383,265205392.008,3703,9,1590626695,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:08:46.827","1/1590626785.000",265205392.012,265205397.637,3703,10,1590626785,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-149T00:08:52.448","1/1590626790.159",265205397.633,265205403.258,3703,10,1590626785,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-149T00:08:58.073","1/1590626796.063",265205403.258,265205408.883,3703,10,1590626785,2,16,1439.957,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,3,0,3,1,0,0,1,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,1,0,0,3
"sci","2008-149T00:09:03.698","1/1590626801.223",265205408.883,265205414.508,3703,10,1590626785,3,16,1439.957,0,1,25,0,1,1,2,0,0,0,0,0,0,0,0,3,2,1,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-149T00:09:09.323","1/1590626807.127",265205414.508,265205420.133,3703,10,1590626785,4,16,1439.957,0,1,23,1,1,0,2,0,0,0,0,0,0,0,0,4,2,1,7,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2008-149T00:09:14.948","1/1590626813.031",265205420.133,265205425.758,3703,10,1590626785,5,16,1439.957,0,1,21,1,2,0,3,0,1,1,2,0,0,0,0,5,7,8,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0