Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-270T00:00:00.509,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  127.4394,   27.6812, -124.3926,    1.0213,   14.8514, -121.6637,  -34.9026,137.807,-15.90, 6.46,43.744537718561524,136.25546228143847
2004-270T00:00:01.447,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  127.4394,   27.6812, -124.3926,    1.0213,   14.8514, -121.6637,  -34.9025,137.807,-15.90, 6.46,43.59639220482988,136.40360779517013
2004-270T00:00:02.384,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  127.4394,   27.6812, -124.3925,    1.0213,   14.8514, -121.6636,  -34.9025,137.807,-15.90, 6.46,42.59232696528227,137.40767303471773
2004-270T00:00:03.322,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  127.4394,   27.6812, -124.3925,    1.0214,   14.8514, -121.6636,  -34.9025,137.807,-15.90, 6.46,41.68313481034079,138.3168651896592
2004-270T00:00:04.259,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  127.4393,   27.6812, -124.3925,    1.0214,   14.8514, -121.6636,  -34.9025,137.807,-15.90, 6.46,40.87595494102762,139.12404505897237
2004-270T00:00:05.197,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  127.4393,   27.6812, -124.3925,    1.0214,   14.8514, -121.6636,  -34.9025,137.807,-15.90, 6.46,40.177732916762835,139.82226708323716
2004-270T00:00:06.134,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  127.4393,   27.6812, -124.3925,    1.0214,   14.8515, -121.6636,  -34.9025,137.807,-15.90, 6.46,39.595020748182606,140.40497925181737
2004-270T00:00:07.072,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38,  127.4393,   27.6812, -124.3924,    1.0214,   14.8515, -121.6636,  -34.9025,137.807,-15.90, 6.46,39.133758770791694,140.86624122920827
2004-270T00:00:08.009,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  127.4393,   27.6812, -124.3924,    1.0214,   14.8515, -121.6635,  -34.9025,137.807,-15.90, 6.46,38.79905041539999,141.2009495846
2004-270T00:00:08.947,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4392,   27.6813, -124.3924,    1.0214,   14.8515, -121.6635,  -34.9025,137.807,-15.90, 6.46,38.594932847520255,141.40506715247972
2004-270T00:00:09.884,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4392,   27.6813, -124.3924,    1.0214,   14.8515, -121.6635,  -34.9025,137.807,-15.90, 6.46,38.32200544983578,141.67799455016421
2004-270T00:00:10.822,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  127.4392,   27.6813, -124.3924,    1.0214,   14.8515, -121.6635,  -34.9025,137.807,-15.90, 6.46,38.11578199321963,141.88421800678037
2004-270T00:00:11.759,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  127.4392,   27.6813, -124.3923,    1.0214,   14.8515, -121.6635,  -34.9025,137.807,-15.90, 6.46,37.980461975648396,142.0195380243516
2004-270T00:00:12.697,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4392,   27.6813, -124.3923,    1.0214,   14.8515, -121.6634,  -34.9025,137.807,-15.90, 6.46,37.92002701281052,142.07997298718948
2004-270T00:00:13.634,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,12.698502998878467,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,7.331484124707753,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  127.4392,   27.6813, -124.3923,    1.0214,   14.8515, -121.6634,  -34.9025,137.807,-15.90, 6.46,37.93814800055195,142.06185199944807
2004-270T00:00:14.572,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  127.4391,   27.6813, -124.3923,    1.0214,   14.8515, -121.6634,  -34.9025,137.807,-15.90, 6.46,38.03809675882106,141.96190324117893
2004-270T00:00:15.509,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  127.4391,   27.6813, -124.3923,    1.0214,   14.8515, -121.6634,  -34.9024,137.807,-15.90, 6.46,38.222659344216304,141.7773406557837
2004-270T00:00:16.447,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4391,   27.6813, -124.3922,    1.0214,   14.8516, -121.6634,  -34.9024,137.807,-15.90, 6.46,38.49402292620512,141.50597707379487
2004-270T00:00:17.384,-1.0E38,114.02737386748014,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,34.38054681345528,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  127.4391,   27.6813, -124.3922,    1.0214,   14.8516, -121.6634,  -34.9024,137.807,-15.90, 6.46,40.33928432748076,139.66071567251922
2004-270T00:00:18.322,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  127.4391,   27.6813, -124.3922,    1.0214,   14.8516, -121.6633,  -34.9024,137.807,-15.90, 6.46,42.54061683333362,137.45938316666636
2004-270T00:00:19.259,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4390,   27.6813, -124.3922,    1.0214,   14.8516, -121.6633,  -34.9024,137.807,-15.90, 6.46,45.05246187153786,134.94753812846213
2004-270T00:00:20.197,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  127.4390,   27.6813, -124.3922,    1.0215,   14.8516, -121.6633,  -34.9024,137.807,-15.90, 6.46,47.831435136356,132.16856486364398
2004-270T00:00:21.134,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  127.4390,   27.6813, -124.3921,    1.0215,   14.8516, -121.6633,  -34.9024,137.807,-15.90, 6.46,50.83817394696057,129.16182605303942
2004-270T00:00:22.072,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4390,   27.6813, -124.3921,    1.0215,   14.8516, -121.6633,  -34.9024,137.807,-15.90, 6.46,54.03803777697143,125.96196222302856
2004-270T00:00:23.009,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4390,   27.6813, -124.3921,    1.0215,   14.8516, -121.6632,  -34.9024,137.807,-15.90, 6.46,57.40109344621322,122.59890655378679
2004-270T00:00:23.947,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  127.4390,   27.6813, -124.3921,    1.0215,   14.8516, -121.6632,  -34.9024,137.807,-15.90, 6.46,60.901780608485545,119.09821939151445
2004-270T00:00:24.884,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,12.698502998878467,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,7.331484124707753,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4389,   27.6813, -124.3921,    1.0215,   14.8516, -121.6632,  -34.9024,137.807,-15.90, 6.46,62.75803482827262,117.24196517172736
2004-270T00:00:25.822,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  127.4389,   27.6814, -124.3920,    1.0215,   14.8516, -121.6632,  -34.9024,137.806,-15.90, 6.46,64.55335183724912,115.44664816275086
2004-270T00:00:26.759,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  127.4389,   27.6814, -124.3920,    1.0215,   14.8517, -121.6632,  -34.9024,137.806,-15.90, 6.46,66.28630920537634,113.71369079462366
2004-270T00:00:27.697,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  127.4389,   27.6814, -124.3920,    1.0215,   14.8517, -121.6632,  -34.9024,137.806,-15.90, 6.46,67.95607463774408,112.04392536225593
2004-270T00:00:28.634,-1.0E38,290.25149711722213,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,54.85237707402506,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4389,   27.6814, -124.3920,    1.0215,   14.8517, -121.6631,  -34.9024,137.806,-15.90, 6.46,69.56238182187589,110.43761817812411
2004-270T00:00:29.572,-1.0E38,829.2899917634919,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,92.71743973217043,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4388,   27.6814, -124.3920,    1.0215,   14.8517, -121.6631,  -34.9024,137.806,-15.89, 6.46,71.10549754016435,108.89450245983565
2004-270T00:00:30.509,-1.0E38,1078.0769892925393,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,105.71414626073111,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  127.4388,   27.6814, -124.3919,    1.0215,   14.8517, -121.6631,  -34.9023,137.806,-15.89, 6.46,72.58617699903802,107.41382300096198
2004-270T00:00:31.447,-1.0E38,912.2189909398411,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,97.24287117078312,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  127.4388,   27.6814, -124.3919,    1.0215,   14.8517, -121.6631,  -34.9023,137.806,-15.89, 6.46,74.00558578283575,105.99441421716425
2004-270T00:00:32.384,-1.0E38,1015.8802399102775,-1.0E38,0.0,-1.0E38,10023.351700448071,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,102.61940093056772,-1.0E38,0.0,-1.0E38,205.9786086198867,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4388,   27.6814, -124.3919,    1.0215,   14.8517, -121.6631,  -34.9023,137.806,-15.89, 6.46,76.07279891995694,103.92720108004303
2004-270T00:00:33.322,-1.0E38,186.59024814678568,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,43.97974325595759,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4388,   27.6814, -124.3919,    1.0215,   14.8517, -121.6630,  -34.9023,137.806,-15.89, 6.46,78.17946360766558,101.82053639233442
2004-270T00:00:34.259,-1.0E38,176.22412324974204,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,42.74062787885596,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4388,   27.6814, -124.3919,    1.0215,   14.8517, -121.6630,  -34.9023,137.806,-15.89, 6.46,80.32156054419866,99.67843945580134
2004-270T00:00:35.197,-1.0E38,41.46449958817459,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4387,   27.6814, -124.3918,    1.0215,   14.8517, -121.6630,  -34.9023,137.806,-15.89, 6.46,82.49531528226457,97.50468471773543
2004-270T00:00:36.134,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  127.4387,   27.6814, -124.3918,    1.0215,   14.8517, -121.6630,  -34.9023,137.806,-15.89, 6.46,84.69716953475306,95.30283046524693
2004-270T00:00:37.072,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  127.4387,   27.6814, -124.3918,    1.0216,   14.8518, -121.6630,  -34.9023,137.806,-15.89, 6.46,86.92375207758295,93.07624792241704
2004-270T00:00:38.009,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  127.4387,   27.6814, -124.3918,    1.0216,   14.8518, -121.6630,  -34.9023,137.806,-15.89, 6.46,89.17185069172271,90.82814930827728
2004-270T00:00:38.947,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  127.4387,   27.6814, -124.3918,    1.0216,   14.8518, -121.6629,  -34.9023,137.806,-15.89, 6.46,91.43839153500795,88.56160846499205
2004-270T00:00:39.884,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4386,   27.6814, -124.3917,    1.0216,   14.8518, -121.6629,  -34.9023,137.806,-15.89, 6.46,93.17921033143433,86.82078966856565
2004-270T00:00:40.822,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4386,   27.6814, -124.3917,    1.0216,   14.8518, -121.6629,  -34.9023,137.806,-15.89, 6.46,95.02409974102753,84.97590025897246
2004-270T00:00:41.759,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  127.4386,   27.6814, -124.3917,    1.0216,   14.8518, -121.6629,  -34.9023,137.806,-15.89, 6.46,96.96847672056441,83.03152327943558
2004-270T00:00:42.697,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4386,   27.6815, -124.3917,    1.0216,   14.8518, -121.6629,  -34.9023,137.806,-15.89, 6.46,99.00711356302985,80.99288643697014
2004-270T00:00:43.634,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4386,   27.6815, -124.3917,    1.0216,   14.8518, -121.6628,  -34.9023,137.806,-15.89, 6.46,101.13423272199921,78.86576727800079
2004-270T00:00:44.572,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4386,   27.6815, -124.3916,    1.0216,   14.8518, -121.6628,  -34.9022,137.806,-15.89, 6.46,103.34360651026734,76.65639348973268
2004-270T00:00:45.509,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.05387243696493895,0.012055540821720064,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.02409248623343519,0.012055540821720064,-1.0E38,  127.4385,   27.6815, -124.3916,    1.0216,   14.8518, -121.6628,  -34.9022,137.806,-15.89, 6.46,105.62865734872126,74.37134265127874
2004-270T00:00:46.447,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  127.4385,   27.6815, -124.3916,    1.0216,   14.8518, -121.6628,  -34.9022,137.806,-15.89, 6.46,107.98255334943006,72.01744665056995
2004-270T00:00:47.384,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  127.4385,   27.6815, -124.3916,    1.0216,   14.8518, -121.6628,  -34.9022,137.806,-15.89, 6.46,111.12550901278775,68.87449098721227
2004-270T00:00:48.322,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4385,   27.6815, -124.3916,    1.0216,   14.8519, -121.6627,  -34.9022,137.806,-15.89, 6.46,114.28315149608645,65.71684850391354
2004-270T00:00:49.259,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  127.4385,   27.6815, -124.3915,    1.0216,   14.8519, -121.6627,  -34.9022,137.806,-15.89, 6.46,117.45349259394531,62.54650740605469
2004-270T00:00:50.197,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  127.4384,   27.6815, -124.3915,    1.0216,   14.8519, -121.6627,  -34.9022,137.806,-15.89, 6.46,120.63427424388273,59.36572575611727
2004-270T00:00:51.134,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38,  127.4384,   27.6815, -124.3915,    1.0216,   14.8519, -121.6627,  -34.9022,137.806,-15.89, 6.46,123.82286143521691,56.17713856478309
2004-270T00:00:52.072,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  127.4384,   27.6815, -124.3915,    1.0216,   14.8519, -121.6627,  -34.9022,137.806,-15.89, 6.46,127.0161014883954,52.98389851160461
2004-270T00:00:53.009,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  127.4384,   27.6815, -124.3915,    1.0217,   14.8519, -121.6627,  -34.9022,137.806,-15.89, 6.46,130.21014189245938,49.789858107540624
2004-270T00:00:53.950,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  127.4384,   27.6815, -124.3914,    1.0217,   14.8519, -121.6626,  -34.9022,137.806,-15.89, 6.46,133.40279152592672,46.59720847407329
2004-270T00:00:54.887,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  127.4384,   27.6815, -124.3914,    1.0217,   14.8519, -121.6626,  -34.9022,137.806,-15.89, 6.46,135.68407115090181,44.315928849098185