START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-08-07 15:00:42.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 15:01:06.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 15:01:30.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 15:01:54.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 15:02:18.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 15:02:42.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 15:03:06.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 15:03:30.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 15:03:54.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 15:04:18.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 15:04:42.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 15:05:06.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 15:05:30.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 15:05:54.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 15:06:18.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 15:06:42.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 15:07:06.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 15:07:30.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 15:07:54.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 15:08:18.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 15:08:42.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 15:09:06.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 15:09:30.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 15:09:54.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 15:10:18.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 15:10:42.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 15:11:06.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 15:11:30.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 15:11:54.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 15:12:18.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 15:12:42.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 15:13:06.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 15:13:30.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 15:13:54.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 15:14:18.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 15:14:42.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 15:15:06.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 15:15:30.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 15:15:54.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 15:16:18.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 15:16:42.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 15:17:06.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 15:17:30.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 15:17:54.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 15:18:18.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 15:18:18.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 15:18:42.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 15:19:06.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 15:19:30.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 15:19:54.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 15:20:18.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 15:20:42.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 15:21:06.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 15:21:30.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 15:21:54.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 15:22:18.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 15:22:42.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 15:23:06.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 15:23:30.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 15:23:54.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 15:24:18.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 15:24:42.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 15:25:06.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 15:25:30.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 15:25:54.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 15:26:18.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 15:26:42.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 15:27:06.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 15:27:30.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 15:27:54.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 15:28:18.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 15:28:42.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 15:29:06.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 15:29:30.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 15:29:54.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 15:30:18.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 15:30:42.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 15:31:06.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 15:31:30.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 15:31:54.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 15:32:18.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 15:32:42.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 15:33:06.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 15:33:30.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 15:33:54.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 15:34:18.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 15:34:42.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 15:35:06.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 15:35:30.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 15:35:54.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 15:37:06.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 15:37:30.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 15:37:54.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 15:38:18.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 15:38:42.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 15:39:06.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 15:39:30.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 15:39:54.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 15:40:18.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 15:40:42.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 15:41:06.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 15:41:30.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 15:41:54.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 15:42:18.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 15:42:42.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 15:43:06.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 15:43:30.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 15:43:54.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 15:44:18.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 15:44:42.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 15:45:06.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 15:45:30.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 15:45:54.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 15:46:18.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 15:46:42.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 15:47:06.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 15:47:30.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 15:47:54.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 15:48:18.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 15:48:42.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 15:49:06.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 15:49:30.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 15:49:54.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 15:50:18.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 15:50:42.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 15:51:06.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 15:51:30.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 15:51:54.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 15:52:18.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 15:52:42.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 15:53:06.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 15:53:30.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 15:53:54.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 15:54:18.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 15:54:42.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 15:55:06.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 15:55:30.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 15:55:54.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 15:56:18.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 15:56:42.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 15:57:06.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 15:57:30.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 15:57:54.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 15:58:18.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 15:58:42.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 15:59:06.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 15:59:30.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 15:59:54.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 16:00:18.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 16:00:42.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 16:01:06.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 16:01:30.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 16:01:54.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 16:02:18.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 16:02:42.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 16:03:06.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 16:03:30.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 16:03:54.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 16:04:18.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 16:04:42.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 16:05:06.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 16:05:30.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 16:05:54.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 16:06:18.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 16:06:42.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 16:07:06.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 16:07:30.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 16:07:54.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 16:08:18.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 16:08:42.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 16:09:06.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 16:09:30.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 16:09:54.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 16:10:18.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 16:10:42.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 16:11:06.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 16:11:30.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 16:11:54.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 16:12:18.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 16:12:42.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 16:13:06.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 16:13:30.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 16:13:54.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 16:14:18.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 16:14:42.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 16:15:06.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 16:15:30.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 16:15:54.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 16:16:18.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 16:16:42.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 16:17:06.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 16:17:30.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 16:17:54.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 16:18:18.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 16:18:42.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 16:19:06.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 16:19:30.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 16:19:54.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 16:20:18.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 16:20:42.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 16:21:06.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 16:21:30.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 16:21:54.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 16:22:18.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 16:22:42.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 16:23:06.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 16:23:30.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 16:23:54.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 16:24:18.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 16:24:42.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 16:25:06.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 16:25:30.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 16:25:54.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 16:26:18.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 16:26:42.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 16:27:06.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 16:27:30.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 16:27:54.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 16:28:18.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 16:28:42.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 16:29:06.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 16:29:30.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 16:29:54.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 16:30:18.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 16:30:42.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 16:31:06.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 16:31:30.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 16:31:54.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 16:32:18.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 16:32:42.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 16:33:06.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 16:33:30.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 16:33:54.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 16:34:18.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 16:34:42.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 16:35:06.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 16:35:30.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 16:35:54.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 16:36:18.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 16:36:42.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 16:37:06.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 16:37:30.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 16:37:54.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 16:38:18.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 16:38:42.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 16:39:06.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 16:39:30.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 16:39:54.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 16:40:18.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 16:40:42.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 16:41:06.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 16:41:30.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 16:41:54.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 16:42:18.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 16:42:42.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 16:43:06.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 16:43:30.380 ,5,1,0.,24.0,1.,24.0
1979-08-07 16:43:54.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 16:44:18.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 16:44:42.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 16:45:06.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 16:45:30.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 16:45:54.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 16:46:18.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 16:46:42.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 16:46:42.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 16:47:06.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 16:47:30.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 16:47:54.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 16:48:18.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 16:48:42.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 16:49:06.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 16:49:30.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 16:49:54.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 16:50:18.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 16:50:42.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 16:50:42.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 16:51:06.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 16:51:30.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 16:51:54.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 16:52:18.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 16:52:42.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 16:53:06.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 16:53:30.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 16:53:54.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 16:54:18.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 16:54:42.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 16:55:06.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 16:55:30.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 16:55:54.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 16:56:18.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 16:56:42.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 16:57:06.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 16:57:30.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 16:57:54.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 16:58:18.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 16:58:42.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 16:59:06.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 16:59:30.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 16:59:54.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 17:00:18.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:00:42.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 17:01:06.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:01:30.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 17:01:54.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 17:02:18.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 17:02:42.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 17:03:06.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 17:03:30.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 17:03:54.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 17:04:18.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 17:04:42.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 17:05:06.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 17:05:30.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 17:05:54.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 17:06:18.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 17:06:42.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 17:07:06.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 17:07:30.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 17:07:54.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:08:18.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 17:08:42.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 17:09:06.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 17:09:30.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:09:54.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 17:10:18.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 17:10:42.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 17:11:06.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:11:30.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 17:11:54.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 17:12:18.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 17:12:42.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:13:06.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 17:13:30.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 17:13:54.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 17:14:18.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:14:42.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 17:15:06.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 17:15:30.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 17:15:54.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:16:18.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 17:16:42.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 17:17:06.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 17:17:30.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:17:54.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 17:18:18.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 17:18:42.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 17:19:06.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 17:19:30.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 17:19:54.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 17:20:18.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 17:20:42.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 17:21:06.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 17:21:30.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 17:21:54.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 17:22:18.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 17:22:42.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:23:06.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 17:23:30.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:23:54.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 17:24:18.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 17:24:42.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 17:25:06.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 17:25:30.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 17:25:54.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 17:26:18.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 17:26:42.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 17:27:06.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 17:27:30.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 17:27:54.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 17:28:18.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 17:28:42.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 17:29:06.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 17:29:30.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 17:29:54.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 17:30:18.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 17:30:42.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 17:31:06.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 17:31:30.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 17:31:54.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 17:32:18.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 17:32:42.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 17:33:06.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 17:33:30.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 17:33:54.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 17:34:18.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 17:34:42.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 17:35:06.380 ,1,0,1.,24.0,0.,24.0
1979-08-07 17:35:30.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:35:54.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 17:36:18.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:36:42.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 17:37:06.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 17:37:30.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 17:37:54.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 17:38:18.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 17:38:42.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 17:39:06.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 17:39:30.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 17:39:54.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 17:40:18.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 17:40:42.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 17:41:06.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 17:41:30.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 17:41:54.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 17:42:18.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 17:42:42.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 17:43:06.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 17:44:18.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 17:44:42.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 17:45:06.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 17:45:30.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 17:45:54.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 17:46:18.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 17:46:42.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 17:47:06.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 17:47:30.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 17:47:54.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 17:48:18.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:48:42.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 17:49:06.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:49:30.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 17:49:54.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 17:50:18.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 17:50:42.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 17:51:06.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 17:51:30.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 17:51:54.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 17:52:18.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 17:52:42.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 17:53:06.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 17:53:30.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 17:53:54.380 ,6,1,0.,24.0,0.,24.0
1979-08-07 17:54:18.380 ,6,0,0.,24.0,0.,24.0
1979-08-07 17:54:42.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 17:55:06.380 ,7,0,0.,24.0,0.,24.0
1979-08-07 17:55:30.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 17:55:54.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:56:18.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 17:56:42.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 17:57:06.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 17:57:30.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:57:54.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 17:58:18.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 17:58:42.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 17:59:06.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 17:59:30.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 17:59:54.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 18:00:18.380 ,3,1,0.,24.0,0.,24.0
