START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-23 00:00:43.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 00:01:07.490 ,1,1,0.,24.0,0.,24.0
1979-07-23 00:01:31.490 ,1,0,0.,24.0,0.,24.0
1979-07-23 00:01:55.490 ,2,1,0.,24.0,0.,24.0
1979-07-23 00:02:19.490 ,2,0,0.,24.0,0.,24.0
1979-07-23 00:02:43.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 00:03:07.490 ,3,0,0.,24.0,0.,24.0
1979-07-23 00:03:31.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 00:03:55.490 ,4,0,0.,24.0,0.,24.0
1979-07-23 00:04:19.490 ,5,1,0.,24.0,0.,24.0
1979-07-23 00:04:43.490 ,5,0,0.,24.0,0.,24.0
1979-07-23 00:05:07.490 ,6,1,0.,24.0,0.,24.0
1979-07-23 00:05:31.490 ,6,0,0.,24.0,0.,24.0
1979-07-23 00:05:55.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 00:06:19.490 ,7,0,0.,24.0,0.,24.0
1979-07-23 00:06:43.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 00:07:07.490 ,7,0,0.,24.0,0.,24.0
1979-07-23 00:07:31.490 ,6,1,0.,24.0,0.,24.0
1979-07-23 00:07:55.490 ,6,0,0.,24.0,0.,24.0
1979-07-23 00:08:19.490 ,5,1,0.,24.0,0.,24.0
1979-07-23 00:08:43.490 ,5,0,0.,24.0,0.,24.0
1979-07-23 00:09:07.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 00:09:31.490 ,4,0,0.,24.0,0.,24.0
1979-07-23 00:09:55.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 00:10:19.490 ,3,0,0.,24.0,0.,24.0
1979-07-23 00:10:43.490 ,2,1,0.,24.0,0.,24.0
1979-07-23 00:11:07.490 ,2,0,0.,24.0,0.,24.0
1979-07-23 00:11:31.490 ,1,1,0.,24.0,0.,24.0
1979-07-23 00:11:55.490 ,1,0,0.,24.0,0.,24.0
1979-07-23 00:12:19.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 00:12:43.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 00:13:07.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 00:13:31.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 00:13:55.490 ,1,1,0.,24.0,0.,24.0
1979-07-23 00:14:19.490 ,1,0,0.,24.0,0.,24.0
1979-07-23 00:14:43.490 ,2,1,0.,24.0,0.,24.0
1979-07-23 00:15:07.490 ,2,0,0.,24.0,0.,24.0
1979-07-23 00:15:31.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 00:15:55.490 ,3,0,0.,24.0,0.,24.0
1979-07-23 00:16:19.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 00:16:43.490 ,4,0,0.,24.0,0.,24.0
1979-07-23 00:17:07.490 ,5,1,0.,24.0,0.,24.0
1979-07-23 00:17:31.490 ,5,0,0.,24.0,0.,24.0
1979-07-23 00:17:55.490 ,6,1,0.,24.0,0.,24.0
1979-07-23 00:18:19.490 ,6,0,0.,24.0,0.,24.0
1979-07-23 00:18:43.490 ,7,0,0.,24.0,0.,24.0
1979-07-23 00:19:07.490 ,7,0,0.,24.0,0.,24.0
1979-07-23 00:19:31.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 00:19:55.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 00:20:19.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 00:20:43.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 00:21:07.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 00:21:31.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 00:21:55.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 00:22:19.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 00:22:43.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 00:23:07.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 00:23:31.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 00:23:55.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 00:24:19.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 00:24:43.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 00:25:07.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 00:25:31.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 00:25:55.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 00:26:19.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 00:26:43.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 00:27:07.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 00:27:31.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 00:27:55.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 00:28:19.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 00:28:43.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 00:29:07.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 00:29:31.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 00:29:55.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 00:30:19.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 00:30:43.490 ,5,1,0.,24.0,0.,24.0
1979-07-23 00:31:07.490 ,5,0,0.,24.0,0.,24.0
1979-07-23 00:31:31.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 00:31:55.490 ,4,0,0.,24.0,0.,24.0
1979-07-23 00:32:19.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 00:32:43.490 ,3,0,0.,24.0,0.,24.0
1979-07-23 00:33:07.490 ,2,1,0.,24.0,0.,24.0
1979-07-23 00:33:31.490 ,2,0,0.,24.0,0.,24.0
1979-07-23 00:33:55.490 ,1,1,0.,24.0,0.,24.0
1979-07-23 00:34:19.490 ,1,0,0.,24.0,0.,24.0
1979-07-23 00:34:43.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 00:35:07.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 00:35:31.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 00:35:55.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 00:36:19.490 ,1,1,0.,24.0,0.,24.0
1979-07-23 00:36:43.490 ,1,0,0.,24.0,0.,24.0
1979-07-23 00:37:07.490 ,2,1,0.,24.0,0.,24.0
1979-07-23 00:37:31.490 ,2,0,0.,24.0,0.,24.0
1979-07-23 00:37:55.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 00:38:19.490 ,3,0,0.,24.0,0.,24.0
1979-07-23 00:38:43.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 00:39:07.490 ,4,0,0.,24.0,0.,24.0
1979-07-23 00:39:31.490 ,5,1,0.,24.0,0.,24.0
1979-07-23 00:39:55.490 ,5,0,0.,24.0,0.,24.0
1979-07-23 00:40:19.490 ,6,1,0.,24.0,0.,24.0
1979-07-23 00:40:43.490 ,6,0,0.,24.0,0.,24.0
1979-07-23 00:41:07.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 00:41:31.490 ,7,0,0.,24.0,0.,24.0
1979-07-23 00:41:55.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 00:42:19.490 ,7,0,0.,24.0,0.,24.0
1979-07-23 00:42:43.490 ,6,1,0.,24.0,0.,24.0
1979-07-23 00:43:07.490 ,6,0,0.,24.0,0.,24.0
1979-07-23 00:43:31.490 ,5,1,0.,24.0,0.,24.0
1979-07-23 00:43:55.490 ,5,0,0.,24.0,0.,24.0
1979-07-23 00:44:19.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 00:44:43.490 ,4,0,0.,24.0,0.,24.0
1979-07-23 00:45:07.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 00:45:31.490 ,3,0,0.,24.0,0.,24.0
1979-07-23 00:45:55.490 ,2,1,0.,24.0,0.,24.0
1979-07-23 00:46:19.490 ,2,0,0.,24.0,0.,24.0
1979-07-23 00:46:43.490 ,1,1,0.,24.0,0.,24.0
1979-07-23 00:47:07.490 ,1,0,0.,24.0,0.,24.0
1979-07-23 00:47:31.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 00:47:55.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 00:48:19.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 00:48:43.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 00:49:07.490 ,1,1,0.,24.0,0.,24.0
1979-07-23 00:49:31.490 ,1,0,0.,24.0,0.,24.0
1979-07-23 00:49:55.490 ,2,1,0.,24.0,0.,24.0
1979-07-23 00:50:19.490 ,2,0,0.,24.0,0.,24.0
1979-07-23 00:50:43.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 00:51:07.490 ,3,0,0.,24.0,0.,24.0
1979-07-23 00:51:31.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 00:51:55.490 ,4,0,0.,24.0,0.,24.0
1979-07-23 00:52:19.490 ,5,1,0.,24.0,0.,24.0
1979-07-23 00:52:43.490 ,5,0,0.,24.0,0.,24.0
1979-07-23 00:53:07.490 ,6,1,0.,24.0,0.,24.0
1979-07-23 00:53:31.490 ,6,0,0.,24.0,0.,24.0
1979-07-23 00:53:55.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 00:54:19.490 ,7,0,0.,24.0,0.,24.0
1979-07-23 00:54:43.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 00:55:07.490 ,7,0,0.,24.0,0.,24.0
1979-07-23 00:55:31.490 ,6,1,0.,24.0,0.,24.0
1979-07-23 00:55:55.490 ,6,0,0.,24.0,0.,24.0
1979-07-23 00:56:19.490 ,5,1,0.,24.0,0.,24.0
1979-07-23 00:56:43.490 ,5,0,0.,24.0,0.,24.0
1979-07-23 00:57:07.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 00:57:31.490 ,4,0,0.,24.0,0.,24.0
1979-07-23 00:57:55.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 00:58:19.490 ,3,0,0.,24.0,0.,24.0
1979-07-23 00:58:43.490 ,2,1,0.,24.0,0.,24.0
1979-07-23 00:59:07.490 ,2,0,0.,24.0,0.,24.0
1979-07-23 00:59:31.490 ,1,1,0.,24.0,0.,24.0
1979-07-23 00:59:55.490 ,1,0,0.,24.0,0.,24.0
1979-07-23 01:00:19.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:00:43.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 01:01:07.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:01:31.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 01:01:55.490 ,1,1,0.,24.0,0.,24.0
1979-07-23 01:02:19.490 ,1,0,0.,24.0,0.,24.0
1979-07-23 01:02:43.490 ,2,1,0.,24.0,0.,24.0
1979-07-23 01:03:07.490 ,2,0,0.,24.0,0.,24.0
1979-07-23 01:03:31.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 01:03:55.490 ,3,0,0.,24.0,0.,24.0
1979-07-23 01:04:19.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 01:04:43.490 ,4,0,0.,24.0,0.,24.0
1979-07-23 01:05:07.490 ,5,1,0.,24.0,0.,24.0
1979-07-23 01:05:31.490 ,5,0,0.,24.0,0.,24.0
1979-07-23 01:05:55.490 ,6,1,0.,24.0,0.,24.0
1979-07-23 01:06:19.490 ,6,0,0.,24.0,0.,24.0
1979-07-23 01:06:43.490 ,7,0,0.,24.0,0.,24.0
1979-07-23 01:07:07.490 ,7,0,0.,24.0,0.,24.0
1979-07-23 01:07:31.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 01:07:55.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:08:19.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 01:08:43.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 01:09:07.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 01:09:31.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:09:55.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 01:10:19.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 01:10:43.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 01:11:07.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:11:31.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 01:11:55.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 01:12:19.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 01:12:43.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:13:07.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 01:13:31.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 01:13:55.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 01:14:19.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:14:43.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 01:15:07.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 01:15:31.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 01:15:55.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:16:19.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 01:16:43.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 01:17:07.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 01:17:31.490 ,0,0,,0,,0
1979-07-23 01:17:41.690 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:17:55.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 01:18:19.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 01:18:43.490 ,5,1,0.,24.0,0.,24.0
1979-07-23 01:19:07.490 ,5,0,0.,24.0,0.,24.0
1979-07-23 01:19:31.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 01:19:55.490 ,4,0,0.,24.0,0.,24.0
1979-07-23 01:20:19.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 01:20:43.490 ,3,0,0.,24.0,0.,24.0
1979-07-23 01:21:07.490 ,2,1,0.,24.0,0.,24.0
1979-07-23 01:21:31.490 ,2,0,0.,24.0,0.,24.0
1979-07-23 01:21:55.490 ,1,1,0.,24.0,0.,24.0
1979-07-23 01:22:19.490 ,1,0,0.,24.0,0.,24.0
1979-07-23 01:22:43.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:23:07.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 01:23:31.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:23:55.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 01:24:19.490 ,1,1,0.,24.0,0.,24.0
1979-07-23 01:24:43.490 ,1,0,0.,24.0,0.,24.0
1979-07-23 01:25:07.490 ,2,1,0.,24.0,0.,24.0
1979-07-23 01:25:31.490 ,2,0,0.,24.0,0.,24.0
1979-07-23 01:25:55.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 01:26:19.490 ,3,0,0.,24.0,0.,24.0
1979-07-23 01:26:43.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 01:27:07.490 ,4,0,0.,24.0,0.,24.0
1979-07-23 01:27:31.490 ,5,1,0.,24.0,0.,24.0
1979-07-23 01:27:55.490 ,5,0,0.,24.0,0.,24.0
1979-07-23 01:28:19.490 ,6,1,0.,24.0,0.,24.0
1979-07-23 01:28:43.490 ,6,0,0.,24.0,0.,24.0
1979-07-23 01:29:07.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 01:29:31.490 ,7,0,0.,24.0,0.,24.0
1979-07-23 01:29:55.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 01:30:19.490 ,7,0,0.,24.0,0.,24.0
1979-07-23 01:30:43.490 ,6,1,0.,24.0,0.,24.0
1979-07-23 01:31:07.490 ,6,0,0.,24.0,0.,24.0
1979-07-23 01:31:31.490 ,5,1,0.,24.0,0.,24.0
1979-07-23 01:31:55.490 ,5,0,0.,24.0,0.,24.0
1979-07-23 01:32:19.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 01:32:43.490 ,4,0,0.,24.0,0.,24.0
1979-07-23 01:33:07.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 01:33:31.490 ,3,0,0.,24.0,0.,24.0
1979-07-23 01:33:55.490 ,2,1,0.,24.0,0.,24.0
1979-07-23 01:34:19.490 ,2,0,0.,24.0,0.,24.0
1979-07-23 01:34:43.490 ,1,1,0.,24.0,0.,24.0
1979-07-23 01:35:07.490 ,1,0,0.,24.0,0.,24.0
1979-07-23 01:35:31.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:35:55.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 01:36:19.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:36:43.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 01:37:07.490 ,1,1,0.,24.0,0.,24.0
1979-07-23 01:37:31.490 ,1,0,0.,24.0,0.,24.0
1979-07-23 01:37:55.490 ,2,1,0.,24.0,0.,24.0
1979-07-23 01:38:19.490 ,2,0,0.,24.0,0.,24.0
1979-07-23 01:38:43.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 01:39:07.490 ,3,0,0.,24.0,0.,24.0
1979-07-23 01:39:31.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 01:39:55.490 ,4,0,0.,24.0,0.,24.0
1979-07-23 01:40:19.490 ,5,1,0.,24.0,0.,24.0
1979-07-23 01:40:43.490 ,5,0,0.,24.0,0.,24.0
1979-07-23 01:41:07.490 ,6,1,0.,24.0,0.,24.0
1979-07-23 01:41:31.490 ,6,0,0.,24.0,0.,24.0
1979-07-23 01:41:55.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 01:42:19.490 ,7,0,0.,24.0,0.,24.0
1979-07-23 01:42:43.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 01:43:07.490 ,7,0,0.,24.0,0.,24.0
1979-07-23 01:43:31.490 ,6,1,0.,24.0,0.,24.0
1979-07-23 01:43:55.490 ,6,0,0.,24.0,0.,24.0
1979-07-23 01:44:19.490 ,5,1,0.,24.0,0.,24.0
1979-07-23 01:44:43.490 ,5,0,0.,24.0,0.,24.0
1979-07-23 01:45:07.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 01:45:31.490 ,4,0,0.,24.0,0.,24.0
1979-07-23 01:45:55.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 01:46:19.490 ,3,0,0.,24.0,0.,24.0
1979-07-23 01:46:43.490 ,2,1,0.,24.0,0.,24.0
1979-07-23 01:47:07.490 ,2,0,0.,24.0,0.,24.0
1979-07-23 01:47:31.490 ,1,1,0.,24.0,0.,24.0
1979-07-23 01:47:55.490 ,1,0,0.,24.0,0.,24.0
1979-07-23 01:48:19.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:48:43.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 01:49:07.480 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:49:31.480 ,0,0,0.,24.0,0.,24.0
1979-07-23 01:49:55.480 ,1,1,0.,24.0,0.,24.0
1979-07-23 01:50:19.480 ,1,0,0.,24.0,0.,24.0
1979-07-23 01:50:43.480 ,2,1,0.,24.0,0.,24.0
1979-07-23 01:51:07.480 ,2,0,0.,24.0,0.,24.0
1979-07-23 01:51:31.480 ,3,1,0.,24.0,0.,24.0
1979-07-23 01:51:55.480 ,3,0,0.,24.0,0.,24.0
1979-07-23 01:52:19.480 ,4,1,0.,24.0,0.,24.0
1979-07-23 01:52:43.480 ,4,0,0.,24.0,0.,24.0
1979-07-23 01:53:07.480 ,5,1,0.,24.0,0.,24.0
1979-07-23 01:53:31.480 ,5,0,0.,24.0,0.,24.0
1979-07-23 01:53:55.480 ,6,1,0.,24.0,0.,24.0
1979-07-23 01:54:19.480 ,6,0,0.,24.0,0.,24.0
1979-07-23 01:54:43.480 ,7,0,0.,24.0,0.,24.0
1979-07-23 01:55:07.480 ,7,0,0.,24.0,0.,24.0
1979-07-23 01:55:31.480 ,3,1,0.,24.0,0.,24.0
1979-07-23 01:55:55.480 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:56:19.480 ,4,1,0.,24.0,0.,24.0
1979-07-23 01:56:43.480 ,7,1,0.,24.0,0.,24.0
1979-07-23 01:57:07.480 ,3,1,0.,24.0,0.,24.0
1979-07-23 01:57:31.480 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:57:55.480 ,4,1,0.,24.0,0.,24.0
1979-07-23 01:58:19.480 ,7,1,0.,24.0,0.,24.0
1979-07-23 01:58:43.480 ,3,1,0.,24.0,0.,24.0
1979-07-23 01:59:07.480 ,0,1,0.,24.0,0.,24.0
1979-07-23 01:59:31.480 ,4,1,0.,24.0,0.,24.0
1979-07-23 01:59:55.480 ,7,1,0.,24.0,0.,24.0
1979-07-23 02:00:19.480 ,3,1,0.,24.0,0.,24.0
1979-07-23 02:00:43.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 02:01:07.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 02:01:31.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 02:01:55.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 02:02:19.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 02:02:43.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 02:03:07.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 02:03:31.490 ,3,1,0.,24.0,0.,24.0
1979-07-23 02:03:55.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 02:04:19.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 02:04:43.490 ,7,1,0.,24.0,0.,24.0
1979-07-23 02:05:07.480 ,3,1,0.,24.0,0.,24.0
1979-07-23 02:05:31.490 ,0,1,0.,24.0,0.,24.0
1979-07-23 02:05:55.490 ,0,0,0.,24.0,0.,24.0
1979-07-23 02:06:19.480 ,0,0,0.,24.0,0.,24.0
1979-07-23 02:06:43.490 ,5,1,0.,24.0,0.,24.0
1979-07-23 02:07:07.480 ,5,0,0.,24.0,0.,24.0
1979-07-23 02:07:31.490 ,4,1,0.,24.0,0.,24.0
1979-07-23 02:07:55.490 ,4,0,0.,24.0,0.,24.0
1979-07-23 02:43:31.480 ,3,1,0.,24.0,0.,24.0
1979-07-23 02:43:55.480 ,0,1,0.,24.0,0.,24.0
1979-07-23 02:44:43.480 ,7,1,0.,24.0,0.,24.0
1979-07-23 02:45:07.480 ,3,1,0.,24.0,0.,24.0
1979-07-23 02:45:31.480 ,0,1,0.,24.0,0.,24.0
1979-07-23 02:45:55.480 ,4,1,0.,24.0,0.,24.0
1979-07-23 02:46:19.480 ,7,1,0.,24.0,0.,24.0
1979-07-23 02:46:43.480 ,3,1,0.,24.0,0.,24.0
1979-07-23 02:47:07.480 ,0,1,0.,24.0,0.,24.0
1979-07-23 02:47:31.480 ,4,1,0.,24.0,0.,24.0
1979-07-23 02:47:55.480 ,7,1,0.,24.0,0.,24.0
1979-07-23 02:48:19.480 ,3,1,0.,24.0,0.,24.0
1979-07-23 02:48:43.480 ,0,1,0.,24.0,0.,24.0
1979-07-23 02:49:07.480 ,4,1,0.,24.0,0.,24.0
1979-07-23 02:49:31.480 ,7,1,0.,24.0,0.,24.0
1979-07-23 02:49:55.480 ,3,1,0.,24.0,0.,24.0
1979-07-23 02:50:19.480 ,0,1,0.,24.0,0.,24.0
1979-07-23 02:50:43.480 ,4,1,0.,24.0,0.,24.0
1979-07-23 02:51:07.480 ,7,1,0.,24.0,0.,24.0
1979-07-23 02:51:31.480 ,3,1,0.,24.0,0.,24.0
1979-07-23 02:51:55.480 ,0,1,0.,24.0,0.,24.0
1979-07-23 02:52:19.480 ,4,1,0.,24.0,0.,24.0
1979-07-23 02:52:43.480 ,7,1,0.,24.0,0.,24.0
1979-07-23 02:53:07.480 ,3,1,0.,24.0,0.,24.0
1979-07-23 02:53:31.480 ,0,1,0.,24.0,0.,24.0
1979-07-23 02:53:55.480 ,0,0,0.,24.0,0.,24.0
1979-07-23 02:54:19.480 ,0,0,0.,24.0,0.,24.0
1979-07-23 02:54:43.480 ,5,1,0.,24.0,0.,24.0
1979-07-23 02:55:07.480 ,5,0,0.,24.0,0.,24.0
1979-07-23 02:55:31.480 ,4,1,0.,24.0,0.,24.0
1979-07-23 02:55:55.480 ,4,0,0.,24.0,0.,24.0
1979-07-23 02:56:19.480 ,3,1,0.,24.0,0.,24.0
1979-07-23 02:56:43.480 ,3,0,0.,24.0,0.,24.0
1979-07-23 02:57:07.480 ,2,1,0.,24.0,0.,24.0
1979-07-23 02:57:31.480 ,2,0,0.,24.0,0.,24.0
1979-07-23 02:57:55.480 ,1,1,0.,24.0,0.,24.0
1979-07-23 02:58:19.480 ,1,0,0.,24.0,0.,24.0
1979-07-23 02:58:43.480 ,0,1,0.,24.0,0.,24.0
1979-07-23 02:59:07.480 ,0,0,0.,24.0,0.,24.0
1979-07-23 02:59:31.480 ,0,1,0.,24.0,0.,24.0
1979-07-23 02:59:55.480 ,0,0,0.,24.0,0.,24.0
1979-07-23 03:00:19.480 ,1,1,0.,24.0,0.,24.0
