START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-11 15:00:44.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 15:01:08.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 15:01:32.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 15:01:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 15:02:20.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 15:02:44.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 15:03:08.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 15:03:32.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 15:03:56.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 15:04:20.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 15:04:44.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 15:05:08.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 15:05:32.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 15:05:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 15:06:20.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 15:06:44.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 15:07:08.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 15:07:32.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 15:07:56.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 15:10:44.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 15:11:08.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 15:11:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 15:11:56.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 15:12:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 15:12:44.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 15:13:08.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 15:13:32.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 15:13:56.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 15:14:20.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 15:14:44.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 15:15:08.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 15:15:32.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 15:15:56.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 15:16:20.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 15:16:44.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 15:17:08.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 15:17:32.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 15:17:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 15:18:20.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 15:18:44.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 15:19:08.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 15:19:32.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 15:19:56.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 15:20:20.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 15:20:44.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 15:21:08.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 15:21:32.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 15:21:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 15:22:20.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 15:22:44.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 15:23:08.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 15:23:32.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 15:23:56.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 15:24:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 15:24:44.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 15:25:08.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 15:25:32.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 15:25:56.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 15:26:20.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 15:26:44.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 15:27:08.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 15:27:32.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 15:27:56.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 15:28:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 15:28:44.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 15:29:08.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 15:29:32.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 15:29:56.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 15:30:20.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 15:30:44.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 15:31:08.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 15:31:32.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 15:31:56.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 15:32:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 15:32:44.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 15:33:08.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 15:33:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 15:33:56.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 15:34:20.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 15:34:44.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 15:35:08.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 15:35:32.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 15:35:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 15:36:20.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 15:36:44.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 15:37:08.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 15:37:32.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 15:37:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 15:38:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 15:38:44.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 15:39:08.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 15:39:32.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 15:39:56.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 15:40:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 15:40:44.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 15:41:08.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 15:41:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 15:41:56.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 15:42:20.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 15:42:44.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 15:43:08.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 15:43:32.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 15:43:56.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 15:44:20.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 15:44:44.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 15:45:08.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 15:45:32.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 15:45:56.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 15:46:20.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 15:46:44.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 15:47:08.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 15:47:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 15:47:56.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 15:48:20.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 15:48:44.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 15:49:08.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 15:49:32.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 15:49:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 15:50:20.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 15:50:44.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 15:51:08.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 15:51:32.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 15:51:56.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 15:52:20.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 15:52:44.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 15:53:08.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 15:53:32.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 15:53:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 15:54:20.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 15:54:44.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 15:55:08.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 15:55:32.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 15:55:56.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 15:56:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 15:56:44.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 15:57:08.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 15:57:32.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 15:57:56.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 15:58:20.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 15:58:44.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 15:59:08.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 15:59:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 15:59:56.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 16:00:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 16:00:44.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 16:01:08.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 16:01:32.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 16:01:56.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 16:02:20.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 16:02:44.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 16:03:08.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 16:03:32.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 16:03:56.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 16:04:20.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 16:04:44.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 16:05:08.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 16:05:32.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 16:05:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 16:06:20.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 16:06:44.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 16:07:08.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 16:07:32.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 16:07:56.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 16:08:20.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 16:08:44.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 16:09:08.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 16:09:32.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 16:09:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 16:10:20.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 16:10:44.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 16:11:08.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 16:11:32.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 16:11:56.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 16:12:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 16:12:44.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 16:13:08.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 16:13:32.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 16:13:56.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 16:14:20.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 16:14:44.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 16:15:08.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 16:15:32.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 16:15:56.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 16:16:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 16:16:44.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 16:17:08.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 16:17:32.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 16:17:56.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 16:18:20.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 16:18:44.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 16:19:08.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 16:19:32.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 16:19:56.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 16:20:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 16:20:44.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 16:21:08.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 16:21:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 16:21:56.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 16:22:20.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 16:22:44.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 16:23:08.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 16:23:32.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 16:23:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 16:24:20.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 16:24:44.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 16:25:08.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 16:25:32.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 16:25:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 16:26:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 16:26:44.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 16:27:08.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 16:27:32.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 16:27:56.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 16:28:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 16:28:44.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 16:29:08.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 16:29:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 16:29:56.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 16:30:20.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 16:30:44.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 16:31:08.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 16:31:32.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 16:31:56.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 16:32:20.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 16:32:44.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 16:33:08.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 16:33:32.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 16:33:56.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 16:34:20.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 16:34:44.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 16:35:08.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 16:35:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 16:35:56.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 16:36:20.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 16:36:44.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 16:37:08.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 16:37:32.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 16:37:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 16:38:20.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 16:38:44.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 16:39:08.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 16:39:32.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 16:39:56.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 16:40:20.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 16:40:44.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 16:41:08.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 16:41:32.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 16:41:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 16:42:20.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 16:42:44.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 16:43:08.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 16:43:32.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 16:43:56.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 16:44:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 16:44:44.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 16:45:08.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 16:45:32.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 16:45:56.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 16:46:20.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 16:46:44.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 16:47:08.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 16:47:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 16:47:56.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 16:48:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 16:48:44.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 16:49:08.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 16:49:32.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 16:49:56.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 16:50:20.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 16:50:44.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 16:51:08.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 16:51:32.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 16:51:56.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 16:52:20.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 16:52:44.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 16:53:08.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 16:53:32.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 16:53:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 16:54:20.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 16:54:44.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 16:55:08.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 16:55:32.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 16:55:56.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 16:56:20.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 16:56:44.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 16:57:08.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 16:57:32.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 16:57:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 16:58:20.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 16:58:44.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 16:59:08.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 16:59:32.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 16:59:56.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 17:00:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 17:00:44.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 17:01:08.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 17:01:32.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 17:01:56.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 17:02:20.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 17:02:44.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 17:03:08.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 17:03:32.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 17:03:56.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 17:04:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 17:04:44.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 17:05:08.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 17:05:32.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 17:05:56.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 17:06:20.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 17:06:44.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 17:07:08.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 17:07:32.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 17:07:56.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 17:08:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 17:08:44.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 17:09:08.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 17:09:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 17:09:56.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 17:10:20.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 17:10:44.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 17:11:08.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 17:11:32.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 17:11:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 17:12:20.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 17:12:44.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 17:13:08.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 17:13:32.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 17:13:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 17:14:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 17:14:44.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 17:15:08.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 17:15:32.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 17:15:56.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 17:16:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 17:16:44.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 17:17:08.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 17:17:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 17:17:56.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 17:18:20.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 17:18:44.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 17:19:08.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 17:19:32.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 17:19:56.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 17:20:20.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 17:20:44.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 17:21:08.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 17:21:32.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 17:21:56.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 17:22:20.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 17:22:44.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 17:23:08.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 17:23:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 17:23:56.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 17:24:20.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 17:24:44.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 17:25:08.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 17:25:32.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 17:25:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 17:26:20.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 17:26:44.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 17:27:08.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 17:27:32.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 17:27:56.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 17:28:20.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 17:28:44.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 17:29:08.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 17:29:32.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 17:29:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 17:30:20.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 17:30:44.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 17:31:08.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 17:31:32.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 17:31:56.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 17:32:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 17:32:44.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 17:33:08.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 17:33:32.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 17:33:56.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 17:34:20.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 17:34:44.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 17:35:08.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 17:35:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 17:35:56.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 17:36:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 17:36:44.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 17:37:08.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 17:37:32.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 17:37:56.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 17:38:20.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 17:38:44.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 17:39:08.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 17:39:32.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 17:39:56.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 17:40:20.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 17:40:44.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 17:41:08.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 17:41:32.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 17:41:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 17:42:20.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 17:42:44.250 ,7,1,0.,24.0,0.,24.0
1979-07-11 17:43:08.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 17:43:32.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 17:43:56.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 17:44:20.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 17:44:44.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 17:45:08.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 17:45:32.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 17:45:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 17:46:20.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 17:46:44.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 17:47:08.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 17:47:32.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 17:47:56.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 17:48:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 17:48:44.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 17:49:08.250 ,0,1,0.,24.0,0.,24.0
1979-07-11 17:49:32.250 ,0,0,0.,24.0,0.,24.0
1979-07-11 17:49:56.250 ,1,1,0.,24.0,0.,24.0
1979-07-11 17:50:20.250 ,1,0,0.,24.0,0.,24.0
1979-07-11 17:50:44.250 ,2,1,0.,24.0,0.,24.0
1979-07-11 17:51:08.250 ,2,0,0.,24.0,0.,24.0
1979-07-11 17:51:32.250 ,3,1,0.,24.0,0.,24.0
1979-07-11 17:51:56.250 ,3,0,0.,24.0,0.,24.0
1979-07-11 17:52:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-11 17:52:44.250 ,4,0,0.,24.0,0.,24.0
1979-07-11 17:53:08.250 ,5,1,0.,24.0,0.,24.0
1979-07-11 17:53:32.250 ,5,0,0.,24.0,0.,24.0
1979-07-11 17:53:56.250 ,6,1,0.,24.0,0.,24.0
1979-07-11 17:54:20.250 ,6,0,0.,24.0,0.,24.0
1979-07-11 17:54:44.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 17:55:08.250 ,7,0,0.,24.0,0.,24.0
1979-07-11 17:55:32.240 ,3,1,0.,24.0,0.,24.0
1979-07-11 17:55:56.240 ,0,1,0.,24.0,0.,24.0
1979-07-11 17:56:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-11 17:56:44.240 ,7,1,0.,24.0,0.,24.0
1979-07-11 17:57:56.240 ,0,0,0.,24.0,0.,24.0
1979-07-11 17:58:20.240 ,7,1,0.,24.0,0.,24.0
1979-07-11 17:58:44.240 ,3,1,0.,24.0,0.,24.0
1979-07-11 17:59:08.240 ,0,1,0.,24.0,0.,24.0
1979-07-11 17:59:32.240 ,4,1,0.,24.0,0.,24.0
1979-07-11 17:59:56.240 ,7,1,0.,24.0,0.,24.0
1979-07-11 18:00:20.240 ,3,1,0.,24.0,0.,24.0
