START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-08-07 00:00:21.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:22.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:23.760 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 00:00:24.960 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:26.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:27.360 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:28.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:29.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:30.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:32.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:33.360 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:34.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:35.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:36.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:38.160 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 00:00:39.360 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:40.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:41.760 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:42.960 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:44.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:45.360 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:46.560 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:47.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:48.960 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:50.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:51.360 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:52.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:53.760 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 00:00:54.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:56.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:57.360 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:58.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:00:59.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:00.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:02.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:03.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:04.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:05.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:06.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:08.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:09.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:10.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:11.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:12.960 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:14.160 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:15.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:16.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:17.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:18.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:20.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:21.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:22.560 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:23.760 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:24.960 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:26.160 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:27.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:28.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:29.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:30.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:32.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:33.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:34.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:35.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:36.960 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:38.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:39.360 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:40.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:41.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:42.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:44.160 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:45.360 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:46.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:47.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:48.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:50.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:51.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:52.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:53.760 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:54.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:56.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:57.360 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:58.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:01:59.760 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:00.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:02.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:03.360 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:04.560 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:05.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:06.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:08.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:09.360 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:10.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:11.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:12.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:14.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:15.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:16.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:17.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:18.960 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:20.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:21.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:22.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:23.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:24.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:26.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:27.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:28.560 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:29.760 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:30.960 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:32.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:33.360 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:34.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:35.760 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:36.960 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:38.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:39.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:40.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:41.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:42.960 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:44.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:45.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:46.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:47.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:48.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:50.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:51.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:52.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:53.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:54.960 ,3,0,3.,1.2,2.,1.2,2.,1.2,,0.0,,0.0
1979-08-07 00:02:56.160 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:57.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:58.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:02:59.760 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:00.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:02.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:03.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:04.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:05.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:06.960 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:08.160 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:09.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:10.560 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:11.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:12.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:14.160 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:15.360 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:16.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:17.760 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:18.960 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:20.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:21.360 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:22.560 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:23.760 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:24.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:26.160 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 00:03:27.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:28.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:29.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:30.960 ,4,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 00:03:32.160 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:33.360 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:34.560 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:35.760 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:36.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:38.160 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:39.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:40.560 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:41.760 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:42.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:44.160 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:45.360 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:46.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:47.760 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:48.960 ,4,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 00:03:50.160 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:51.360 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:52.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:53.760 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:54.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:56.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:57.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:58.560 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:03:59.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:00.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:02.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:03.360 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:04.560 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:05.760 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:06.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:08.160 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:09.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:10.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:11.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:12.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:14.160 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:15.360 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:16.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:17.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:18.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:20.160 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:21.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:22.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:23.760 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:24.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:26.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:27.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:28.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:29.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:30.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:32.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:33.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:34.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:35.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:36.960 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:38.160 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:39.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:40.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:41.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:42.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:44.160 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:45.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:46.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:47.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:48.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:50.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:51.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:52.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:53.760 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:54.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:56.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:57.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:58.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:04:59.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:00.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:02.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:03.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:04.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:05.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:06.960 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:08.160 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:09.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:10.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:11.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:12.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:14.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:15.360 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:16.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:17.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:18.960 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:20.160 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:21.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:22.560 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:23.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:24.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:26.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:27.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:28.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:29.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:30.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:32.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:33.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:34.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:35.760 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:36.960 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:38.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:39.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:40.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:41.760 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 00:05:42.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:44.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:45.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:46.560 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:47.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:48.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:50.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:51.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:52.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:53.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:54.960 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:56.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:57.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:58.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:05:59.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:00.960 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:02.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:03.360 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:04.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:05.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:06.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:08.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:09.360 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:10.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:11.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:12.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:14.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:15.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:16.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:17.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:18.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:20.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:21.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:22.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:23.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:24.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:26.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:27.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:28.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:29.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:30.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:32.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:33.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:34.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:35.760 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:36.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:38.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:39.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:40.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:41.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:42.960 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 00:06:44.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:45.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:46.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:47.760 ,7,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-08-07 00:06:48.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:50.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:51.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:52.560 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:53.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:54.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:56.160 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:57.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:58.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:06:59.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:00.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:02.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:03.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:04.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:05.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:06.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:08.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:09.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:10.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:11.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:12.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:14.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:15.360 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:16.560 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:17.760 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:18.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:20.160 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:21.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:22.560 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:23.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:24.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:26.160 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:27.360 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:28.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:29.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:30.960 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:32.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:33.360 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:34.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:35.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:36.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:38.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:39.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:40.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:41.760 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:42.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:44.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:45.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:46.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:47.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:48.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:50.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:51.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:52.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:53.760 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:54.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:56.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:57.360 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:58.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:07:59.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:08:00.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:08:02.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:08:03.360 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:08:04.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:08:05.760 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:08:06.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:08:08.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:08:09.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-07 00:08:10.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0